createdAt,value
2018-11-26T00:00:36.255Z,97480.87
2018-11-26T00:03:09.030Z,97496.52
2018-11-26T00:05:38.996Z,97493.04
2018-11-26T00:08:12.419Z,97488.77
2018-11-26T00:10:52.327Z,97490.59
2018-11-26T00:13:21.463Z,97493.04
2018-11-26T00:15:50.491Z,97483.03
2018-11-26T00:18:19.541Z,97479.51
2018-11-26T00:20:48.538Z,97487.25
2018-11-26T00:23:17.648Z,97488.20
2018-11-26T00:25:46.706Z,97476.17
2018-11-26T00:28:15.770Z,97464.04
2018-11-26T00:30:44.560Z,97456.63
2018-11-26T00:33:13.573Z,97447.91
2018-11-26T00:35:42.841Z,97446.29
2018-11-26T00:38:11.685Z,97452.00
2018-11-26T00:40:40.735Z,97449.11
2018-11-26T00:43:09.658Z,97455.34
2018-11-26T00:45:38.719Z,97444.94
2018-11-26T00:48:07.663Z,97440.23
2018-11-26T00:50:36.839Z,97440.33
2018-11-26T00:53:06.548Z,97436.02
2018-11-26T00:55:35.722Z,97435.59
2018-11-26T00:58:04.713Z,97442.49
2018-11-26T01:00:33.807Z,97433.77
2018-11-26T01:03:02.992Z,97424.30
2018-11-26T01:05:35.622Z,97436.77
2018-11-26T01:08:04.843Z,97427.52
2018-11-26T01:10:33.922Z,97443.84
2018-11-26T01:13:03.057Z,97422.55
2018-11-26T01:15:31.982Z,97408.73
2018-11-26T01:18:01.243Z,97407.60
2018-11-26T01:20:30.298Z,97418.19
2018-11-26T01:22:59.414Z,97413.69
2018-11-26T01:25:28.590Z,97405.73
2018-11-26T01:27:57.621Z,97390.99
2018-11-26T01:30:26.820Z,97382.44
2018-11-26T01:32:55.775Z,97394.08
2018-11-26T01:35:24.941Z,97394.45
2018-11-26T01:37:53.999Z,97400.89
2018-11-26T01:40:27.662Z,97386.86
2018-11-26T01:42:56.545Z,97389.72
2018-11-26T01:45:25.644Z,97383.77
2018-11-26T01:47:54.643Z,97382.77
2018-11-26T01:50:23.778Z,97379.81
2018-11-26T01:52:52.925Z,97370.22
2018-11-26T01:55:21.735Z,97368.19
2018-11-26T01:57:50.807Z,97361.06
2018-11-26T02:00:21.936Z,97357.41
2018-11-26T02:02:51.132Z,97366.61
2018-11-26T02:05:20.269Z,97364.87
2018-11-26T02:07:49.158Z,97363.44
2018-11-26T02:10:19.367Z,97359.91
2018-11-26T02:12:48.526Z,97364.03
2018-11-26T02:15:38.292Z,97361.67
2018-11-26T02:18:08.227Z,97355.94
2018-11-26T02:20:37.166Z,97350.61
2018-11-26T02:23:06.410Z,97345.64
2018-11-26T02:25:35.577Z,97348.45
2018-11-26T02:28:04.370Z,97342.75
2018-11-26T02:30:33.344Z,97337.16
2018-11-26T02:33:02.448Z,97329.62
2018-11-26T02:35:31.235Z,97323.97
2018-11-26T02:38:00.526Z,97328.13
2018-11-26T02:40:30.724Z,97326.23
2018-11-26T02:42:59.566Z,97313.63
2018-11-26T02:45:30.254Z,97313.10
2018-11-26T02:47:59.216Z,97315.47
2018-11-26T02:50:28.357Z,97321.03
2018-11-26T02:52:57.369Z,97326.58
2018-11-26T02:55:27.274Z,97315.05
2018-11-26T02:57:56.422Z,97304.65
2018-11-26T03:00:25.559Z,97305.70
2018-11-26T03:02:54.629Z,97300.30
2018-11-26T03:05:27.156Z,97290.06
2018-11-26T03:07:56.316Z,97271.80
2018-11-26T03:10:25.619Z,97289.86
2018-11-26T03:12:54.478Z,97261.95
2018-11-26T03:15:23.586Z,97265.06
2018-11-26T03:17:52.507Z,97247.58
2018-11-26T03:20:21.460Z,97227.48
2018-11-26T03:22:50.366Z,97242.77
2018-11-26T03:25:19.506Z,97223.38
2018-11-26T03:27:48.682Z,97231.96
2018-11-26T03:30:19.883Z,97224.05
2018-11-26T03:32:49.149Z,97205.41
2018-11-26T03:35:18.259Z,97212.65
2018-11-26T03:37:47.074Z,97194.36
2018-11-26T03:40:16.162Z,97193.59
2018-11-26T03:42:45.454Z,97184.39
2018-11-26T03:45:18.730Z,97176.62
2018-11-26T03:47:47.935Z,97170.53
2018-11-26T03:50:17.126Z,97174.11
2018-11-26T03:52:46.700Z,97134.55
2018-11-26T03:55:15.679Z,97151.28
2018-11-26T03:57:44.736Z,97140.14
2018-11-26T04:00:15.354Z,97133.73
2018-11-26T04:02:44.509Z,97126.73
2018-11-26T04:05:13.669Z,97121.47
2018-11-26T04:07:42.846Z,97124.47
2018-11-26T04:10:13.653Z,97095.14
2018-11-26T04:12:42.729Z,97093.47
2018-11-26T04:15:13.042Z,97074.19
2018-11-26T04:17:42.145Z,97087.37
2018-11-26T04:20:11.322Z,97097.79
2018-11-26T04:22:40.490Z,97095.03
2018-11-26T04:25:10.214Z,97138.75
2018-11-26T04:27:38.978Z,97173.33
2018-11-26T04:30:11.171Z,97155.38
2018-11-26T04:32:40.747Z,97169.17
2018-11-26T04:35:10.233Z,97174.93
2018-11-26T04:37:39.532Z,97179.38
2018-11-26T04:40:10.173Z,97167.99
2018-11-26T04:42:39.337Z,97179.76
2018-11-26T04:45:09.791Z,97186.61
2018-11-26T04:47:38.667Z,97189.52
2018-11-26T04:50:10.125Z,97194.28
2018-11-26T04:52:39.152Z,97197.74
2018-11-26T04:55:09.057Z,97221.14
2018-11-26T04:57:42.172Z,97223.58
2018-11-26T05:00:10.058Z,97229.44
2018-11-26T05:02:39.374Z,97225.23
2018-11-26T05:05:08.984Z,97226.23
2018-11-26T05:07:37.835Z,97220.11
2018-11-26T05:10:08.661Z,97229.00
2018-11-26T05:12:37.890Z,97206.92
2018-11-26T05:15:08.426Z,97204.58
2018-11-26T05:17:37.346Z,97204.58
2018-11-26T05:20:08.302Z,97204.97
2018-11-26T05:22:37.434Z,97197.85
2018-11-26T05:25:08.047Z,97179.23
2018-11-26T05:27:37.126Z,97174.00
2018-11-26T05:30:08.049Z,97164.47
2018-11-26T05:32:37.203Z,97171.51
2018-11-26T05:35:07.467Z,97171.75
2018-11-26T05:37:36.552Z,97158.34
2018-11-26T05:40:07.448Z,97140.30
2018-11-26T05:42:36.715Z,97140.80
2018-11-26T05:45:07.346Z,97128.14
2018-11-26T05:47:36.487Z,97115.03
2018-11-26T05:50:06.878Z,97121.02
2018-11-26T05:52:36.042Z,97118.80
2018-11-26T05:55:05.282Z,97119.36
2018-11-26T05:57:34.498Z,97109.77
2018-11-26T06:00:03.300Z,97109.66
2018-11-26T06:02:32.223Z,97116.23
2018-11-26T06:05:01.398Z,97110.05
2018-11-26T06:07:30.509Z,97113.20
2018-11-26T06:09:59.618Z,97118.56
2018-11-26T06:12:28.452Z,97127.09
2018-11-26T06:14:57.503Z,97125.75
2018-11-26T06:17:26.532Z,97116.72
2018-11-26T06:19:55.430Z,97122.84
2018-11-26T06:22:24.430Z,97128.00
2018-11-26T06:24:53.611Z,97131.35
2018-11-26T06:27:22.723Z,97088.77
2018-11-26T06:29:51.904Z,97099.59
2018-11-26T06:32:21.004Z,97127.17
2018-11-26T06:34:50.086Z,97124.61
2018-11-26T06:37:19.302Z,97114.09
2018-11-26T06:39:48.166Z,97119.04
2018-11-26T06:42:17.344Z,97121.01
2018-11-26T06:44:46.382Z,97110.45
2018-11-26T06:47:15.623Z,97102.56
2018-11-26T06:49:44.580Z,97102.61
2018-11-26T06:52:13.458Z,97095.80
2018-11-26T06:54:42.644Z,97086.52
2018-11-26T06:57:11.694Z,97086.56
2018-11-26T06:59:40.885Z,97083.19
2018-11-26T07:02:09.759Z,97080.77
2018-11-26T07:04:38.814Z,97086.53
2018-11-26T07:07:07.892Z,97081.69
2018-11-26T07:09:37.076Z,97068.33
2018-11-26T07:12:06.577Z,97077.50
2018-11-26T07:14:35.674Z,97058.66
2018-11-26T07:17:04.803Z,97046.61
2018-11-26T07:19:33.853Z,97039.70
2018-11-26T07:22:02.847Z,97044.32
2018-11-26T07:24:31.899Z,97037.09
2018-11-26T07:27:01.084Z,97038.30
2018-11-26T07:29:30.037Z,97034.38
2018-11-26T07:31:58.923Z,97033.28
2018-11-26T07:34:28.087Z,97041.91
2018-11-26T07:36:57.206Z,97023.44
2018-11-26T07:39:26.349Z,97017.03
2018-11-26T07:41:55.302Z,97029.72
2018-11-26T07:44:24.570Z,97022.58
2018-11-26T07:46:53.796Z,97037.30
2018-11-26T07:49:23.394Z,97047.51
2018-11-26T07:51:51.832Z,97043.23
2018-11-26T07:54:21.014Z,97054.31
2018-11-26T07:56:50.055Z,97064.17
2018-11-26T07:59:19.162Z,97070.95
2018-11-26T08:01:48.195Z,97076.08
2018-11-26T08:04:16.955Z,97074.07
2018-11-26T08:06:46.073Z,97082.02
2018-11-26T08:09:15.180Z,97080.50
2018-11-26T08:11:44.183Z,97062.25
2018-11-26T08:14:13.378Z,97069.58
2018-11-26T08:16:42.741Z,97075.50
2018-11-26T08:19:11.978Z,97083.80
2018-11-26T08:21:40.915Z,97066.48
2018-11-26T08:24:10.250Z,97062.07
2018-11-26T08:26:39.302Z,97074.95
2018-11-26T08:29:08.347Z,97088.86
2018-11-26T08:31:37.645Z,97072.45
2018-11-26T08:34:07.141Z,97069.73
2018-11-26T08:36:40.910Z,97065.09
2018-11-26T08:39:16.458Z,97064.34
2018-11-26T08:41:50.570Z,97070.91
2018-11-26T08:44:28.500Z,97065.09
2018-11-26T08:47:03.885Z,97056.80
2018-11-26T08:49:34.128Z,97055.98
2018-11-26T08:52:03.310Z,97057.98
2018-11-26T08:54:32.154Z,97049.40
2018-11-26T08:57:00.966Z,97030.92
2018-11-26T08:59:30.188Z,97022.47
2018-11-26T09:02:01.187Z,97022.44
2018-11-26T09:04:32.187Z,97011.00
2018-11-26T09:07:01.318Z,97008.44
2018-11-26T09:09:32.966Z,97006.02
2018-11-26T09:11:59.583Z,97005.25
2018-11-26T09:14:28.547Z,97006.84
2018-11-26T09:16:57.835Z,97003.53
2018-11-26T09:19:27.008Z,97006.80
2018-11-26T09:21:56.182Z,96990.82
2018-11-26T09:24:25.287Z,96977.33
2018-11-26T09:26:54.147Z,96972.66
2018-11-26T09:29:23.159Z,96971.48
2018-11-26T09:31:52.234Z,96964.45
2018-11-26T09:34:21.421Z,96970.78
2018-11-26T09:36:50.721Z,96962.43
2018-11-26T09:39:19.543Z,96959.16
2018-11-26T09:41:48.335Z,96959.28
2018-11-26T09:44:17.294Z,96948.16
2018-11-26T09:46:46.471Z,96944.11
2018-11-26T09:49:15.602Z,96941.64
2018-11-26T09:51:44.475Z,96929.22
2018-11-26T09:54:13.644Z,96928.05
2018-11-26T09:56:42.740Z,96921.20
2018-11-26T09:59:11.876Z,96920.05
2018-11-26T10:01:41.005Z,96917.27
2018-11-26T10:04:09.914Z,96933.69
2018-11-26T10:06:38.831Z,96925.69
2018-11-26T10:09:10.435Z,96922.86
2018-11-26T10:11:39.634Z,96911.23
2018-11-26T10:14:09.233Z,96910.95
2018-11-26T10:16:38.238Z,96919.64
2018-11-26T10:19:07.478Z,96916.33
2018-11-26T10:21:36.682Z,96910.81
2018-11-26T10:24:05.958Z,96913.72
2018-11-26T10:26:35.126Z,96900.73
2018-11-26T10:29:04.360Z,96894.97
2018-11-26T10:31:33.643Z,96895.11
2018-11-26T10:34:02.562Z,96896.83
2018-11-26T10:36:31.831Z,96889.92
2018-11-26T10:39:00.691Z,96891.27
2018-11-26T10:41:29.563Z,96895.08
2018-11-26T10:43:58.535Z,96893.25
2018-11-26T10:46:27.727Z,96885.34
2018-11-26T10:48:56.714Z,96871.74
2018-11-26T10:51:25.754Z,96879.77
2018-11-26T10:53:54.899Z,96903.27
2018-11-26T10:56:24.062Z,96923.45
2018-11-26T10:58:52.986Z,96926.90
2018-11-26T11:01:27.212Z,96916.85
2018-11-26T11:03:56.194Z,96915.34
2018-11-26T11:06:25.406Z,96911.55
2018-11-26T11:08:54.648Z,96912.87
2018-11-26T11:11:23.865Z,96919.06
2018-11-26T11:13:52.854Z,96916.65
2018-11-26T11:16:22.074Z,96907.57
2018-11-26T11:18:51.390Z,96896.31
2018-11-26T11:21:20.376Z,96897.69
2018-11-26T11:23:49.628Z,96887.23
2018-11-26T11:26:19.046Z,96886.64
2018-11-26T11:28:47.924Z,96886.88
2018-11-26T11:31:16.900Z,96874.02
2018-11-26T11:33:45.969Z,96876.54
2018-11-26T11:36:15.104Z,96868.75
2018-11-26T11:38:44.381Z,96876.30
2018-11-26T11:41:13.127Z,96871.53
2018-11-26T11:43:41.968Z,96871.46
2018-11-26T11:46:10.968Z,96878.98
2018-11-26T11:48:40.081Z,96875.59
2018-11-26T11:51:09.156Z,96867.63
2018-11-26T11:53:38.191Z,96876.19
2018-11-26T11:56:07.551Z,96865.22
2018-11-26T11:58:36.676Z,96866.39
2018-11-26T12:01:10.522Z,96861.14
2018-11-26T12:03:35.146Z,96857.81
2018-11-26T12:06:04.324Z,96853.68
2018-11-26T12:08:33.272Z,96858.59
2018-11-26T12:11:02.122Z,96856.43
2018-11-26T12:13:31.104Z,96855.38
2018-11-26T12:16:00.069Z,96851.09
2018-11-26T12:18:29.151Z,96861.47
2018-11-26T12:20:57.972Z,96856.68
2018-11-26T12:23:26.837Z,96852.08
2018-11-26T12:25:56.075Z,96841.20
2018-11-26T12:28:25.172Z,96837.34
2018-11-26T12:30:54.258Z,96835.36
2018-11-26T12:33:23.371Z,96836.27
2018-11-26T12:35:52.551Z,96826.88
2018-11-26T12:38:21.792Z,96817.56
2018-11-26T12:40:50.961Z,96811.95
2018-11-26T12:43:20.248Z,96807.54
2018-11-26T12:45:49.229Z,96812.89
2018-11-26T12:48:18.172Z,96813.26
2018-11-26T12:50:47.043Z,96806.62
2018-11-26T12:53:16.361Z,96823.99
2018-11-26T12:55:45.486Z,96826.27
2018-11-26T12:58:14.616Z,96807.55
2018-11-26T13:00:43.747Z,96814.85
2018-11-26T13:03:13.948Z,96833.82
2018-11-26T13:05:42.940Z,96848.08
2018-11-26T13:08:12.069Z,96838.59
2018-11-26T13:10:41.092Z,96840.23
2018-11-26T13:13:11.009Z,96819.75
2018-11-26T13:15:40.330Z,96826.72
2018-11-26T13:18:09.612Z,96846.02
2018-11-26T13:20:38.909Z,96842.88
2018-11-26T13:23:09.221Z,96822.61
2018-11-26T13:25:41.677Z,96790.70
2018-11-26T13:28:09.201Z,96791.64
2018-11-26T13:30:39.474Z,96784.15
2018-11-26T13:33:12.841Z,96791.93
2018-11-26T13:35:41.936Z,96796.27
2018-11-26T13:38:11.168Z,96803.80
2018-11-26T13:40:40.417Z,96807.83
2018-11-26T13:43:10.646Z,96801.20
2018-11-26T13:45:43.672Z,96806.53
2018-11-26T13:48:14.055Z,96797.44
2018-11-26T13:50:46.936Z,96803.63
2018-11-26T13:53:16.005Z,96799.05
2018-11-26T13:55:44.864Z,96796.56
2018-11-26T13:58:14.140Z,96804.80
2018-11-26T14:00:43.031Z,96810.12
2018-11-26T14:03:12.252Z,96813.55
2018-11-26T14:05:41.343Z,96823.50
2018-11-26T14:08:10.425Z,96819.72
2018-11-26T14:10:39.341Z,96836.34
2018-11-26T14:13:10.924Z,96840.51
2018-11-26T14:15:40.037Z,96831.10
2018-11-26T14:18:09.166Z,96829.56
2018-11-26T14:20:38.432Z,96844.19
2018-11-26T14:23:07.789Z,96844.97
2018-11-26T14:25:37.068Z,96844.45
2018-11-26T14:28:06.395Z,96830.41
2018-11-26T14:30:35.699Z,96819.29
2018-11-26T14:33:04.647Z,96823.84
2018-11-26T14:35:33.727Z,96825.75
2018-11-26T14:38:04.502Z,96829.95
2018-11-26T14:40:39.381Z,96817.32
2018-11-26T14:43:08.477Z,96820.87
2018-11-26T14:45:37.512Z,96821.96
2018-11-26T14:48:06.910Z,96803.15
2018-11-26T14:50:35.970Z,96806.67
2018-11-26T14:53:06.209Z,96801.20
2018-11-26T14:55:36.792Z,96804.27
2018-11-26T14:58:06.464Z,96796.88
2018-11-26T15:00:35.553Z,96791.92
2018-11-26T15:03:05.349Z,96810.53
2018-11-26T15:05:34.459Z,96815.37
2018-11-26T15:08:03.592Z,96828.78
2018-11-26T15:10:32.921Z,96839.55
2018-11-26T15:13:02.063Z,96843.77
2018-11-26T15:15:30.868Z,96834.08
2018-11-26T15:18:00.104Z,96838.00
2018-11-26T15:20:30.210Z,96837.14
2018-11-26T15:23:00.812Z,96842.52
2018-11-26T15:25:32.840Z,96850.36
2018-11-26T15:28:07.741Z,96845.37
2018-11-26T15:30:36.593Z,96839.83
2018-11-26T15:33:05.880Z,96839.25
2018-11-26T15:35:35.868Z,96845.51
2018-11-26T15:38:05.051Z,96850.88
2018-11-26T15:40:33.944Z,96843.41
2018-11-26T15:43:03.020Z,96841.20
2018-11-26T15:45:31.982Z,96826.17
2018-11-26T15:48:02.204Z,96828.72
2018-11-26T15:50:31.439Z,96825.77
2018-11-26T15:53:00.320Z,96811.20
2018-11-26T15:55:29.295Z,96803.58
2018-11-26T15:57:58.616Z,96811.91
2018-11-26T16:00:27.481Z,96811.17
2018-11-26T16:02:56.696Z,96811.14
2018-11-26T16:05:28.940Z,96813.02
2018-11-26T16:08:00.322Z,96812.78
2018-11-26T16:10:29.445Z,96814.58
2018-11-26T16:12:59.877Z,96816.06
2018-11-26T16:15:37.563Z,96820.87
2018-11-26T16:18:09.367Z,96839.98
2018-11-26T16:20:38.538Z,96842.91
2018-11-26T16:23:09.243Z,96839.45
2018-11-26T16:25:39.895Z,96841.34
2018-11-26T16:28:09.253Z,96830.98
2018-11-26T16:30:38.422Z,96817.64
2018-11-26T16:33:08.055Z,96810.77
2018-11-26T16:35:37.202Z,96814.98
2018-11-26T16:38:06.898Z,96815.17
2018-11-26T16:40:35.956Z,96824.22
2018-11-26T16:43:05.184Z,96848.71
2018-11-26T16:45:34.370Z,96850.61
2018-11-26T16:48:03.820Z,96842.77
2018-11-26T16:50:33.967Z,96833.77
2018-11-26T16:53:03.118Z,96835.80
2018-11-26T16:55:32.662Z,96837.59
2018-11-26T16:58:01.775Z,96842.82
2018-11-26T17:00:31.432Z,96851.06
2018-11-26T17:03:02.239Z,96851.45
2018-11-26T17:05:38.264Z,96846.63
2018-11-26T17:08:08.843Z,96845.00
2018-11-26T17:10:37.756Z,96848.78
2018-11-26T17:13:06.931Z,96852.05
2018-11-26T17:15:36.280Z,96853.58
2018-11-26T17:18:06.197Z,96850.48
2018-11-26T17:20:35.928Z,96856.77
2018-11-26T17:23:05.144Z,96871.61
2018-11-26T17:25:34.460Z,96863.55
2018-11-26T17:28:04.397Z,96856.26
2018-11-26T17:30:33.541Z,96842.05
2018-11-26T17:33:04.485Z,96831.80
2018-11-26T17:35:34.011Z,96844.02
2018-11-26T17:38:03.109Z,96857.16
2018-11-26T17:40:32.254Z,96867.99
2018-11-26T17:43:01.281Z,96879.89
2018-11-26T17:45:30.389Z,96884.33
2018-11-26T17:48:00.348Z,96895.71
2018-11-26T17:50:50.803Z,96900.14
2018-11-26T17:53:21.153Z,96894.57
2018-11-26T17:55:54.336Z,96895.70
2018-11-26T17:58:26.547Z,96893.73
2018-11-26T18:01:35.185Z,96888.22
2018-11-26T18:04:04.936Z,96890.57
2018-11-26T18:06:34.182Z,96881.04
2018-11-26T18:09:03.486Z,96874.95
2018-11-26T18:11:32.444Z,96871.52
2018-11-26T18:14:01.395Z,96875.89
2018-11-26T18:16:30.211Z,96890.07
2018-11-26T18:18:59.324Z,96887.73
2018-11-26T18:21:28.100Z,96889.05
2018-11-26T18:23:57.369Z,96893.03
2018-11-26T18:26:27.168Z,96904.34
2018-11-26T18:28:55.920Z,96901.66
2018-11-26T18:31:25.039Z,96888.11
2018-11-26T18:33:54.175Z,96884.33
2018-11-26T18:36:23.369Z,96872.91
2018-11-26T18:38:52.597Z,96862.62
2018-11-26T18:41:21.859Z,96853.16
2018-11-26T18:43:51.205Z,96860.86
2018-11-26T18:46:20.316Z,96864.86
2018-11-26T18:48:49.748Z,96886.49
2018-11-26T18:51:19.160Z,96894.91
2018-11-26T18:53:48.235Z,96909.43
2018-11-26T18:56:17.384Z,96911.48
2018-11-26T18:58:46.541Z,96907.70
2018-11-26T19:01:15.685Z,96902.68
2018-11-26T19:03:44.827Z,96894.32
2018-11-26T19:06:14.036Z,96903.06
2018-11-26T19:08:43.224Z,96896.31
2018-11-26T19:11:14.112Z,96876.63
2018-11-26T19:14:05.206Z,96882.27
2018-11-26T19:16:36.590Z,96890.39
2018-11-26T19:19:06.156Z,96892.33
2018-11-26T19:21:35.247Z,96881.55
2018-11-26T19:24:04.596Z,96879.77
2018-11-26T19:26:33.891Z,96875.73
2018-11-26T19:29:03.105Z,96874.29
2018-11-26T19:31:32.284Z,96877.63
2018-11-26T19:34:01.155Z,96870.23
2018-11-26T19:36:30.279Z,96848.41
2018-11-26T19:38:59.184Z,96848.14
2018-11-26T19:41:28.436Z,96854.54
2018-11-26T19:43:57.685Z,96832.65
2018-11-26T19:46:26.872Z,96838.40
2018-11-26T19:48:56.196Z,96839.91
2018-11-26T19:51:25.073Z,96828.12
2018-11-26T19:53:55.323Z,96827.09
2018-11-26T19:56:24.485Z,96838.41
2018-11-26T19:58:54.594Z,96839.70
2018-11-26T20:01:23.677Z,96841.26
2018-11-26T20:03:56.800Z,96846.30
2018-11-26T20:06:26.475Z,96861.59
2018-11-26T20:08:58.048Z,96861.42
2018-11-26T20:11:32.951Z,96869.47
2018-11-26T20:13:56.324Z,96876.77
2018-11-26T20:16:33.491Z,96874.02
2018-11-26T20:19:02.400Z,96880.90
2018-11-26T20:21:31.644Z,96884.48
2018-11-26T20:24:00.804Z,96878.48
2018-11-26T20:26:29.988Z,96900.38
2018-11-26T20:28:59.314Z,96901.03
2018-11-26T20:31:28.184Z,96896.14
2018-11-26T20:33:57.376Z,96903.50
2018-11-26T20:36:26.539Z,96903.94
2018-11-26T20:38:55.691Z,96897.17
2018-11-26T20:41:24.513Z,96902.57
2018-11-26T20:43:53.808Z,96912.20
2018-11-26T20:46:22.616Z,96911.48
2018-11-26T20:48:51.667Z,96910.47
2018-11-26T20:51:20.789Z,96918.59
2018-11-26T20:53:49.712Z,96912.19
2018-11-26T20:56:19.183Z,96908.19
2018-11-26T20:58:48.440Z,96908.12
2018-11-26T21:01:17.536Z,96897.38
2018-11-26T21:03:47.040Z,96894.48
2018-11-26T21:06:16.098Z,96896.78
2018-11-26T21:08:45.445Z,96904.30
2018-11-26T21:11:14.780Z,96908.84
2018-11-26T21:13:44.053Z,96904.30
2018-11-26T21:16:13.442Z,96904.69
2018-11-26T21:18:42.780Z,96902.08
2018-11-26T21:21:11.887Z,96900.53
2018-11-26T21:23:41.277Z,96901.98
2018-11-26T21:26:10.583Z,96901.89
2018-11-26T21:28:40.072Z,96899.37
2018-11-26T21:31:09.327Z,96895.00
2018-11-26T21:33:38.884Z,96898.48
2018-11-26T21:36:08.170Z,96882.99
2018-11-26T21:38:39.224Z,96878.63
2018-11-26T21:41:08.522Z,96875.46
2018-11-26T21:43:38.123Z,96885.85
2018-11-26T21:46:08.567Z,96883.30
2018-11-26T21:48:38.184Z,96878.48
2018-11-26T21:51:07.520Z,96885.63
2018-11-26T21:53:36.843Z,96891.71
2018-11-26T21:56:06.052Z,96895.12
2018-11-26T21:58:35.315Z,96901.23
2018-11-26T22:01:06.770Z,96902.26
2018-11-26T22:03:36.433Z,96902.91
2018-11-26T22:06:06.075Z,96904.08
2018-11-26T22:08:35.520Z,96900.44
2018-11-26T22:11:04.921Z,96906.68
2018-11-26T22:13:34.185Z,96918.00
2018-11-26T22:16:03.436Z,96910.10
2018-11-26T22:18:32.653Z,96906.03
2018-11-26T22:21:01.856Z,96908.70
2018-11-26T22:23:31.239Z,96920.95
2018-11-26T22:26:00.625Z,96915.69
2018-11-26T22:28:30.118Z,96907.45
2018-11-26T22:30:59.068Z,96904.63
2018-11-26T22:33:28.300Z,96913.42
2018-11-26T22:35:57.547Z,96916.77
2018-11-26T22:38:26.497Z,96910.81
2018-11-26T22:40:55.696Z,96920.53
2018-11-26T22:43:24.884Z,96919.71
2018-11-26T22:45:53.888Z,96916.17
2018-11-26T22:48:22.992Z,96909.48
2018-11-26T22:50:51.922Z,96899.67
2018-11-26T22:53:21.249Z,96909.65
2018-11-26T22:55:50.500Z,96920.92
2018-11-26T22:58:19.598Z,96910.59
2018-11-26T23:00:51.071Z,96912.27
2018-11-26T23:03:21.500Z,96929.45
2018-11-26T23:05:50.307Z,96920.84
2018-11-26T23:08:19.527Z,96927.44
2018-11-26T23:10:48.331Z,96934.23
2018-11-26T23:13:17.450Z,96943.19
2018-11-26T23:15:46.537Z,96939.18
2018-11-26T23:18:15.632Z,96944.34
2018-11-26T23:20:44.830Z,96946.19
2018-11-26T23:23:13.528Z,96936.72
2018-11-26T23:25:42.760Z,96937.08
2018-11-26T23:28:11.676Z,96943.61
2018-11-26T23:30:40.813Z,96947.91
2018-11-26T23:33:10.195Z,96938.50
2018-11-26T23:35:39.199Z,96936.68
2018-11-26T23:38:07.953Z,96942.13
2018-11-26T23:40:37.320Z,96945.63
2018-11-26T23:43:06.907Z,96945.09
2018-11-26T23:45:36.257Z,96968.82
2018-11-26T23:48:05.592Z,96960.37
2018-11-26T23:50:35.012Z,96958.66
2018-11-26T23:53:03.899Z,96969.36
2018-11-26T23:55:33.095Z,96967.95
2018-11-26T23:58:02.164Z,96958.37
