createdAt,value
2018-08-07T00:01:39.474Z,5.50
2018-08-07T00:04:09.490Z,5.40
2018-08-07T00:06:39.878Z,5.40
2018-08-07T00:09:11.942Z,4.90
2018-08-07T00:11:41.826Z,5.20
2018-08-07T00:14:12.056Z,4.97
2018-08-07T00:16:41.715Z,4.80
2018-08-07T00:19:12.133Z,5.70
2018-08-07T00:21:41.807Z,5.07
2018-08-07T00:24:11.613Z,4.73
2018-08-07T00:26:41.247Z,5.13
2018-08-07T00:29:10.502Z,5.20
2018-08-07T00:31:40.243Z,5.30
2018-08-07T00:34:09.903Z,5.33
2018-08-07T00:36:39.635Z,5.37
2018-08-07T00:39:12.519Z,5.60
2018-08-07T00:41:42.073Z,5.30
2018-08-07T00:44:12.285Z,5.73
2018-08-07T00:46:41.917Z,5.23
2018-08-07T00:49:11.581Z,6.20
2018-08-07T00:51:41.151Z,5.73
2018-08-07T00:54:10.697Z,5.97
2018-08-07T00:56:40.640Z,6.07
2018-08-07T00:59:10.463Z,5.70
2018-08-07T01:01:40.165Z,5.90
2018-08-07T01:04:10.547Z,6.33
2018-08-07T01:06:40.449Z,6.00
2018-08-07T01:09:10.905Z,5.83
2018-08-07T01:11:40.621Z,5.90
2018-08-07T01:14:09.779Z,6.17
2018-08-07T01:16:39.287Z,5.67
2018-08-07T01:19:10.063Z,5.60
2018-08-07T01:21:40.406Z,5.80
2018-08-07T01:24:09.990Z,5.37
2018-08-07T01:26:39.652Z,5.50
2018-08-07T01:29:09.244Z,5.80
2018-08-07T01:31:39.598Z,6.00
2018-08-07T01:34:09.123Z,5.90
2018-08-07T01:36:38.860Z,6.10
2018-08-07T01:39:09.809Z,5.97
2018-08-07T01:41:39.641Z,6.10
2018-08-07T01:44:09.316Z,6.33
2018-08-07T01:46:39.387Z,5.17
2018-08-07T01:49:09.618Z,5.10
2018-08-07T01:51:39.198Z,5.20
2018-08-07T01:54:09.252Z,5.97
2018-08-07T01:56:39.105Z,4.80
2018-08-07T01:59:08.268Z,5.43
2018-08-07T02:01:37.830Z,5.50
2018-08-07T02:04:07.770Z,5.00
2018-08-07T02:06:37.405Z,5.17
2018-08-07T02:09:08.412Z,5.70
2018-08-07T02:11:38.881Z,6.00
2018-08-07T02:14:08.765Z,5.87
2018-08-07T02:16:38.592Z,5.10
2018-08-07T02:19:08.709Z,5.33
2018-08-07T02:21:38.440Z,5.63
2018-08-07T02:24:08.046Z,5.27
2018-08-07T02:26:37.205Z,4.80
2018-08-07T02:29:06.750Z,5.20
2018-08-07T02:31:36.058Z,5.37
2018-08-07T02:34:05.395Z,5.30
2018-08-07T02:36:35.476Z,5.63
2018-08-07T02:39:06.034Z,5.20
2018-08-07T02:41:36.116Z,5.37
2018-08-07T02:44:05.860Z,5.30
2018-08-07T02:46:35.763Z,5.30
2018-08-07T02:49:05.239Z,5.10
2018-08-07T02:51:34.940Z,5.50
2018-08-07T02:54:04.605Z,5.07
2018-08-07T02:56:33.996Z,5.00
2018-08-07T02:59:04.290Z,5.13
2018-08-07T03:01:34.514Z,4.37
2018-08-07T03:04:04.867Z,5.43
2018-08-07T03:06:34.520Z,5.43
2018-08-07T03:09:05.899Z,5.23
2018-08-07T03:11:36.433Z,4.50
2018-08-07T03:14:06.415Z,4.07
2018-08-07T03:16:35.959Z,4.27
2018-08-07T03:19:06.083Z,4.07
2018-08-07T03:21:35.381Z,4.20
2018-08-07T03:24:05.120Z,4.33
2018-08-07T03:26:34.879Z,4.07
2018-08-07T03:29:04.979Z,4.27
2018-08-07T03:31:34.647Z,4.20
2018-08-07T03:34:04.675Z,4.40
2018-08-07T03:36:34.468Z,4.73
2018-08-07T03:39:03.983Z,5.03
2018-08-07T03:41:33.393Z,4.17
2018-08-07T03:44:03.258Z,4.43
2018-08-07T03:46:32.956Z,4.03
2018-08-07T03:49:03.360Z,4.30
2018-08-07T03:51:33.520Z,4.10
2018-08-07T03:54:04.049Z,4.63
2018-08-07T03:56:33.872Z,4.37
2018-08-07T03:59:03.530Z,4.53
2018-08-07T04:01:33.055Z,4.20
2018-08-07T04:04:02.985Z,4.80
2018-08-07T04:06:32.791Z,4.63
2018-08-07T04:09:02.464Z,4.30
2018-08-07T04:11:31.884Z,4.13
2018-08-07T04:14:02.478Z,4.17
2018-08-07T04:16:32.000Z,4.07
2018-08-07T04:19:02.826Z,4.30
2018-08-07T04:21:31.878Z,3.43
2018-08-07T04:24:02.293Z,4.40
2018-08-07T04:26:33.563Z,4.20
2018-08-07T04:29:03.043Z,4.20
2018-08-07T04:31:33.433Z,4.40
2018-08-07T04:34:03.729Z,4.40
2018-08-07T04:36:33.485Z,3.60
2018-08-07T04:39:04.826Z,3.90
2018-08-07T04:41:34.524Z,4.23
2018-08-07T04:44:04.955Z,4.53
2018-08-07T04:46:34.533Z,4.90
2018-08-07T04:49:04.227Z,4.43
2018-08-07T04:51:34.064Z,3.90
2018-08-07T04:54:03.239Z,4.00
2018-08-07T04:56:32.849Z,4.43
2018-08-07T04:59:02.436Z,4.20
2018-08-07T05:01:32.071Z,4.10
2018-08-07T05:04:02.534Z,3.50
2018-08-07T05:06:31.883Z,3.90
2018-08-07T05:09:01.815Z,3.43
2018-08-07T05:11:32.143Z,3.83
2018-08-07T05:14:02.437Z,4.57
2018-08-07T05:16:32.161Z,4.47
2018-08-07T05:19:01.844Z,6.67
2018-08-07T05:21:32.775Z,4.40
2018-08-07T05:24:02.663Z,4.57
2018-08-07T05:26:32.399Z,4.20
2018-08-07T05:29:02.134Z,4.20
2018-08-07T05:31:31.702Z,3.73
2018-08-07T05:34:01.682Z,3.70
2018-08-07T05:36:31.415Z,4.70
2018-08-07T05:39:00.927Z,3.77
2018-08-07T05:41:33.922Z,3.60
2018-08-07T05:44:04.210Z,3.60
2018-08-07T05:46:33.778Z,3.60
2018-08-07T05:49:03.520Z,3.50
2018-08-07T05:51:34.465Z,3.40
2018-08-07T05:54:03.914Z,3.60
2018-08-07T05:56:33.717Z,3.50
2018-08-07T05:59:43.697Z,3.10
2018-08-07T06:02:15.345Z,3.30
2018-08-07T06:04:44.989Z,3.20
2018-08-07T06:07:18.065Z,3.00
2018-08-07T06:09:47.715Z,2.77
2018-08-07T06:12:16.969Z,2.97
2018-08-07T06:14:46.477Z,2.80
2018-08-07T06:17:16.532Z,2.80
2018-08-07T06:19:46.536Z,2.70
2018-08-07T06:22:17.834Z,2.87
2018-08-07T06:24:50.944Z,2.30
2018-08-07T06:27:23.152Z,2.70
2018-08-07T06:29:56.920Z,2.30
2018-08-07T06:32:26.897Z,2.50
2018-08-07T06:34:56.416Z,2.43
2018-08-07T06:37:25.872Z,2.43
2018-08-07T06:39:56.097Z,2.30
2018-08-07T06:42:26.029Z,2.43
2018-08-07T06:44:55.277Z,2.33
2018-08-07T06:47:25.160Z,2.40
2018-08-07T06:49:54.296Z,2.40
2018-08-07T06:52:23.932Z,2.20
2018-08-07T06:54:53.570Z,2.00
2018-08-07T06:57:22.978Z,2.10
2018-08-07T06:59:52.318Z,2.03
2018-08-07T07:02:21.978Z,1.90
2018-08-07T07:04:52.148Z,2.10
2018-08-07T07:07:21.966Z,1.93
2018-08-07T07:09:51.930Z,1.87
2018-08-07T07:12:21.742Z,1.90
2018-08-07T07:15:12.052Z,2.00
2018-08-07T07:18:10.322Z,2.00
2018-08-07T07:23:21.519Z,2.10
2018-08-07T07:25:51.229Z,2.20
2018-08-07T07:28:21.235Z,2.10
2018-08-07T07:30:51.532Z,1.90
2018-08-07T07:33:21.611Z,2.20
2018-08-07T07:35:51.324Z,2.27
2018-08-07T07:38:21.491Z,1.80
2018-08-07T07:40:51.271Z,1.80
2018-08-07T07:43:21.883Z,2.03
2018-08-07T07:45:52.960Z,1.83
2018-08-07T07:48:24.789Z,1.97
2018-08-07T07:50:54.554Z,1.80
2018-08-07T07:53:25.494Z,1.70
2018-08-07T07:55:56.291Z,2.10
2018-08-07T07:58:26.086Z,1.83
2018-08-07T08:00:56.051Z,2.17
2018-08-07T08:03:25.545Z,2.00
2018-08-07T08:05:55.309Z,2.10
2018-08-07T08:08:25.548Z,2.10
2018-08-07T08:10:55.079Z,2.03
2018-08-07T08:13:27.220Z,2.20
2018-08-07T08:15:57.189Z,1.83
2018-08-07T08:18:28.554Z,2.00
2018-08-07T08:20:58.566Z,2.00
2018-08-07T08:23:28.683Z,2.20
2018-08-07T08:25:57.976Z,2.27
2018-08-07T08:28:28.926Z,2.20
2018-08-07T08:30:58.405Z,1.90
2018-08-07T08:33:28.483Z,2.47
2018-08-07T08:35:59.973Z,1.97
2018-08-07T08:38:29.737Z,2.20
2018-08-07T08:40:59.568Z,2.20
2018-08-07T08:43:29.362Z,2.20
2018-08-07T08:45:59.987Z,2.10
2018-08-07T08:48:29.851Z,2.17
2018-08-07T08:50:59.518Z,2.20
2018-08-07T08:53:29.167Z,2.60
2018-08-07T08:55:58.924Z,2.60
2018-08-07T08:58:28.880Z,2.40
2018-08-07T09:00:58.669Z,2.70
2018-08-07T09:03:28.793Z,2.67
2018-08-07T09:05:58.380Z,2.83
2018-08-07T09:08:28.532Z,2.70
2018-08-07T09:10:58.353Z,2.70
2018-08-07T09:13:27.811Z,2.87
2018-08-07T09:15:57.166Z,2.50
2018-08-07T09:18:26.757Z,2.60
2018-08-07T09:20:56.533Z,2.67
2018-08-07T09:23:25.766Z,2.27
2018-08-07T09:25:55.670Z,2.60
2018-08-07T09:28:25.996Z,2.40
2018-08-07T09:31:00.184Z,2.50
2018-08-07T09:33:29.831Z,2.60
2018-08-07T09:35:59.397Z,2.80
2018-08-07T09:38:28.841Z,2.90
2018-08-07T09:40:59.747Z,2.23
2018-08-07T09:43:32.968Z,2.30
2018-08-07T09:46:02.679Z,2.30
2018-08-07T09:48:32.360Z,2.40
2018-08-07T09:51:02.819Z,2.73
2018-08-07T09:53:32.409Z,2.60
2018-08-07T09:56:02.122Z,2.53
2018-08-07T09:58:32.370Z,2.80
2018-08-07T10:01:08.008Z,2.47
2018-08-07T10:03:37.834Z,2.37
2018-08-07T10:06:08.456Z,2.53
2018-08-07T10:08:38.055Z,2.30
2018-08-07T10:11:08.259Z,2.67
2018-08-07T10:13:37.966Z,2.83
2018-08-07T10:16:07.418Z,2.50
2018-08-07T10:18:36.981Z,2.60
2018-08-07T10:21:08.159Z,2.53
2018-08-07T10:23:38.135Z,2.97
2018-08-07T10:26:07.667Z,3.00
2018-08-07T10:28:37.313Z,2.80
2018-08-07T10:31:07.094Z,2.50
2018-08-07T10:33:36.909Z,2.53
2018-08-07T10:36:06.901Z,2.80
2018-08-07T10:38:36.491Z,3.10
2018-08-07T10:41:05.703Z,2.73
2018-08-07T10:43:35.526Z,3.03
2018-08-07T10:46:05.327Z,2.43
2018-08-07T10:48:35.430Z,3.03
2018-08-07T10:51:05.445Z,2.87
2018-08-07T10:53:40.331Z,3.00
2018-08-07T10:56:10.078Z,3.17
2018-08-07T10:58:41.051Z,2.60
2018-08-07T11:01:10.966Z,3.07
2018-08-07T11:03:41.540Z,3.40
2018-08-07T11:06:11.170Z,3.30
2018-08-07T11:08:41.586Z,3.17
2018-08-07T11:11:11.366Z,3.23
2018-08-07T11:13:41.110Z,3.20
2018-08-07T11:16:11.816Z,3.10
2018-08-07T11:18:42.344Z,3.13
2018-08-07T11:21:13.066Z,3.17
2018-08-07T11:23:42.952Z,3.10
2018-08-07T11:26:15.357Z,3.13
2018-08-07T11:28:48.187Z,3.07
2018-08-07T11:31:17.544Z,3.03
2018-08-07T11:33:49.173Z,3.13
2018-08-07T11:36:18.771Z,3.40
2018-08-07T11:38:47.843Z,3.93
2018-08-07T11:41:19.161Z,3.10
2018-08-07T11:43:49.928Z,3.40
2018-08-07T11:46:19.643Z,3.70
2018-08-07T11:48:49.999Z,3.67
2018-08-07T11:51:20.743Z,3.30
2018-08-07T11:53:50.769Z,3.40
2018-08-07T11:56:22.359Z,3.03
2018-08-07T11:58:52.358Z,3.73
2018-08-07T12:01:22.313Z,3.60
2018-08-07T12:03:51.928Z,3.80
2018-08-07T12:06:21.859Z,3.77
2018-08-07T12:08:51.560Z,3.27
2018-08-07T12:11:20.670Z,3.57
2018-08-07T12:13:50.214Z,3.40
2018-08-07T12:16:19.914Z,3.50
2018-08-07T12:18:49.006Z,3.50
2018-08-07T12:21:18.666Z,3.33
2018-08-07T12:23:48.252Z,3.63
2018-08-07T12:26:18.100Z,3.43
2018-08-07T12:28:47.364Z,3.43
2018-08-07T12:31:17.527Z,3.37
2018-08-07T12:33:47.155Z,3.73
2018-08-07T12:36:16.863Z,3.87
2018-08-07T12:38:46.726Z,3.47
2018-08-07T12:41:17.194Z,3.47
2018-08-07T12:43:47.259Z,3.50
2018-08-07T12:46:16.784Z,3.90
2018-08-07T12:48:46.320Z,3.70
2018-08-07T12:51:16.557Z,4.17
2018-08-07T12:53:46.461Z,3.73
2018-08-07T12:56:16.866Z,3.73
2018-08-07T12:58:46.363Z,3.87
2018-08-07T13:01:15.959Z,3.90
2018-08-07T13:03:45.582Z,3.90
2018-08-07T13:06:15.214Z,3.93
2018-08-07T13:08:44.857Z,4.50
2018-08-07T13:11:14.583Z,6.73
2018-08-07T13:13:44.459Z,7.57
2018-08-07T13:16:14.113Z,6.53
2018-08-07T13:18:44.207Z,9.57
2018-08-07T13:21:13.991Z,10.23
2018-08-07T13:23:44.291Z,7.00
2018-08-07T13:26:13.772Z,7.67
2018-08-07T13:28:43.407Z,8.17
2018-08-07T13:31:13.364Z,12.10
2018-08-07T13:33:43.248Z,13.93
2018-08-07T13:36:12.366Z,18.37
2018-08-07T13:38:43.102Z,21.30
2018-08-07T13:41:13.272Z,25.20
2018-08-07T13:43:43.086Z,25.10
2018-08-07T13:46:13.072Z,20.20
2018-08-07T13:48:42.744Z,20.03
2018-08-07T13:51:12.937Z,19.67
2018-08-07T13:53:42.718Z,13.23
2018-08-07T13:56:12.590Z,13.07
2018-08-07T13:58:43.020Z,14.17
2018-08-07T14:01:13.040Z,17.83
2018-08-07T14:03:43.477Z,20.27
2018-08-07T14:06:12.942Z,21.63
2018-08-07T14:08:42.117Z,25.00
2018-08-07T14:11:12.514Z,13.03
2018-08-07T14:13:42.178Z,11.80
2018-08-07T14:16:11.444Z,8.23
2018-08-07T14:18:41.716Z,5.40
2018-08-07T14:21:13.426Z,7.47
2018-08-07T14:23:43.115Z,6.00
2018-08-07T14:26:13.823Z,10.10
2018-08-07T14:28:43.897Z,11.00
2018-08-07T14:31:13.446Z,13.37
2018-08-07T14:33:43.409Z,13.20
2018-08-07T14:36:13.616Z,11.30
2018-08-07T14:38:43.751Z,12.60
2018-08-07T14:41:14.744Z,9.10
2018-08-07T14:43:44.025Z,8.10
2018-08-07T14:46:14.090Z,6.17
2018-08-07T14:48:44.161Z,7.27
2018-08-07T14:51:15.349Z,6.50
2018-08-07T14:53:47.030Z,10.07
2018-08-07T14:56:17.148Z,11.83
2018-08-07T14:58:48.809Z,10.20
2018-08-07T15:01:19.786Z,26.00
2018-08-07T15:03:50.450Z,27.43
2018-08-07T15:06:20.960Z,20.77
2018-08-07T15:08:50.840Z,16.13
2018-08-07T15:11:22.583Z,7.97
2018-08-07T15:13:52.476Z,6.80
2018-08-07T15:16:22.053Z,4.23
2018-08-07T15:18:51.274Z,3.80
2018-08-07T15:21:21.084Z,4.07
2018-08-07T15:23:50.824Z,3.87
2018-08-07T15:26:20.514Z,3.53
2018-08-07T15:28:50.437Z,4.13
2018-08-07T15:31:20.034Z,3.60
2018-08-07T15:33:50.911Z,4.50
2018-08-07T15:36:20.746Z,5.07
2018-08-07T15:38:50.403Z,5.93
2018-08-07T15:41:19.919Z,6.10
2018-08-07T15:43:50.026Z,7.23
2018-08-07T15:46:19.661Z,5.23
2018-08-07T15:48:49.905Z,7.50
2018-08-07T15:51:19.545Z,7.03
2018-08-07T15:53:49.635Z,7.90
2018-08-07T15:56:20.406Z,6.80
2018-08-07T15:58:51.147Z,6.73
2018-08-07T16:01:20.824Z,11.37
2018-08-07T16:03:50.212Z,14.10
2018-08-07T16:06:19.890Z,16.37
2018-08-07T16:08:49.518Z,15.90
2018-08-07T16:11:19.217Z,13.20
2018-08-07T16:13:48.626Z,15.83
2018-08-07T16:16:18.398Z,16.57
2018-08-07T16:18:48.082Z,13.23
2018-08-07T16:21:17.330Z,9.30
2018-08-07T16:23:47.718Z,12.90
2018-08-07T16:26:18.262Z,12.70
2018-08-07T16:28:48.602Z,11.50
2018-08-07T16:31:18.559Z,11.07
2018-08-07T16:33:52.168Z,15.37
2018-08-07T16:36:21.466Z,16.47
2018-08-07T16:38:53.158Z,15.80
2018-08-07T16:41:26.473Z,12.00
2018-08-07T16:43:56.090Z,11.60
2018-08-07T16:46:25.761Z,11.50
2018-08-07T16:48:56.228Z,11.53
2018-08-07T16:51:26.164Z,9.57
2018-08-07T16:54:13.593Z,9.70
2018-08-07T16:56:43.637Z,5.47
2018-08-07T16:59:15.585Z,7.53
2018-08-07T17:01:47.678Z,6.10
2018-08-07T17:04:17.263Z,8.07
2018-08-07T17:06:47.124Z,8.67
2018-08-07T17:09:16.697Z,7.87
2018-08-07T17:11:45.976Z,7.57
2018-08-07T17:14:15.809Z,6.03
2018-08-07T17:16:45.475Z,6.37
2018-08-07T17:19:15.781Z,8.00
2018-08-07T17:21:47.237Z,7.80
2018-08-07T17:24:16.788Z,6.47
2018-08-07T17:26:47.180Z,6.80
2018-08-07T17:29:17.748Z,6.87
2018-08-07T17:31:58.272Z,6.37
2018-08-07T17:34:36.206Z,7.07
2018-08-07T17:37:07.258Z,6.40
2018-08-07T17:39:36.836Z,6.87
2018-08-07T17:42:08.397Z,6.27
2018-08-07T17:44:39.019Z,6.13
2018-08-07T17:47:10.822Z,7.10
2018-08-07T17:49:42.598Z,6.53
2018-08-07T17:52:12.976Z,7.00
2018-08-07T17:54:42.997Z,7.07
2018-08-07T17:57:13.375Z,5.67
2018-08-07T17:59:44.363Z,6.43
2018-08-07T18:02:27.406Z,6.07
2018-08-07T18:04:57.221Z,5.80
2018-08-07T18:07:27.765Z,6.07
2018-08-07T18:09:58.829Z,5.90
2018-08-07T18:12:28.589Z,5.27
2018-08-07T18:14:58.691Z,7.07
2018-08-07T18:17:28.458Z,7.73
2018-08-07T18:19:58.345Z,8.03
2018-08-07T18:22:27.681Z,7.77
2018-08-07T18:25:30.174Z,7.97
2018-08-07T18:28:00.496Z,8.67
2018-08-07T18:30:30.318Z,8.83
2018-08-07T18:33:07.072Z,7.97
2018-08-07T18:35:36.845Z,7.87
2018-08-07T18:38:07.966Z,6.50
2018-08-07T18:40:37.715Z,6.63
2018-08-07T18:43:08.320Z,5.40
2018-08-07T18:45:39.218Z,7.77
2018-08-07T18:48:09.280Z,9.03
2018-08-07T18:50:39.129Z,7.90
2018-08-07T18:53:10.444Z,8.77
2018-08-07T18:55:46.402Z,9.07
2018-08-07T18:58:18.663Z,9.80
2018-08-07T19:00:48.235Z,7.63
2018-08-07T19:03:18.734Z,7.33
2018-08-07T19:05:49.510Z,6.23
2018-08-07T19:08:21.106Z,7.97
2018-08-07T19:10:52.302Z,8.97
2018-08-07T19:13:22.816Z,9.47
2018-08-07T19:15:58.452Z,8.20
2018-08-07T19:18:29.828Z,9.43
2018-08-07T19:21:06.989Z,9.30
2018-08-07T19:23:36.960Z,8.70
2018-08-07T19:26:08.050Z,8.30
2018-08-07T19:28:43.106Z,9.07
2018-08-07T19:31:13.808Z,9.87
2018-08-07T19:33:44.742Z,10.70
2018-08-07T19:36:14.886Z,9.67
2018-08-07T19:38:44.886Z,9.33
2018-08-07T19:41:15.740Z,9.80
2018-08-07T19:43:45.699Z,9.13
2018-08-07T19:46:18.375Z,10.87
2018-08-07T19:48:49.161Z,9.90
2018-08-07T19:51:18.989Z,9.00
2018-08-07T19:53:48.716Z,9.57
2018-08-07T19:56:18.795Z,10.17
2018-08-07T19:58:48.835Z,10.00
2018-08-07T20:01:26.286Z,8.90
2018-08-07T20:03:57.689Z,9.73
2018-08-07T20:06:28.556Z,9.73
2018-08-07T20:09:02.938Z,8.60
2018-08-07T20:11:34.182Z,10.30
2018-08-07T20:14:08.439Z,9.90
2018-08-07T20:16:38.073Z,8.63
2018-08-07T20:19:13.730Z,8.43
2018-08-07T20:21:43.720Z,8.30
2018-08-07T20:24:13.974Z,9.30
2018-08-07T20:26:45.248Z,8.27
2018-08-07T20:29:15.228Z,8.30
2018-08-07T20:31:47.606Z,8.37
2018-08-07T20:34:17.630Z,9.80
2018-08-07T20:36:49.345Z,9.30
2018-08-07T20:39:19.535Z,8.70
2018-08-07T20:41:49.221Z,7.83
2018-08-07T20:44:18.823Z,8.83
2018-08-07T20:46:48.511Z,9.20
2018-08-07T20:49:18.906Z,9.70
2018-08-07T20:51:48.537Z,10.17
2018-08-07T20:54:18.143Z,8.63
2018-08-07T20:56:47.805Z,8.50
2018-08-07T20:59:19.003Z,8.90
2018-08-07T21:01:48.680Z,9.20
2018-08-07T21:04:19.221Z,9.40
2018-08-07T21:06:49.055Z,10.17
2018-08-07T21:09:19.671Z,9.10
2018-08-07T21:11:49.500Z,8.53
2018-08-07T21:14:19.252Z,8.40
2018-08-07T21:16:48.950Z,8.80
2018-08-07T21:19:18.787Z,9.97
2018-08-07T21:21:48.381Z,8.47
2018-08-07T21:24:18.038Z,8.33
2018-08-07T21:26:47.800Z,8.80
2018-08-07T21:29:18.739Z,8.83
2018-08-07T21:31:48.232Z,8.93
2018-08-07T21:34:19.503Z,8.70
2018-08-07T21:36:49.679Z,8.77
2018-08-07T21:39:19.656Z,8.23
2018-08-07T21:41:49.219Z,9.10
2018-08-07T21:44:18.834Z,8.70
2018-08-07T21:46:49.448Z,8.00
2018-08-07T21:49:19.832Z,9.07
2018-08-07T21:51:49.606Z,8.43
2018-08-07T21:54:19.084Z,7.97
2018-08-07T21:56:48.832Z,8.87
2018-08-07T21:59:19.743Z,8.30
2018-08-07T22:01:49.644Z,8.37
2018-08-07T22:04:19.225Z,9.10
2018-08-07T22:06:48.909Z,9.67
2018-08-07T22:09:19.185Z,9.27
2018-08-07T22:11:49.045Z,10.20
2018-08-07T22:14:18.931Z,9.37
2018-08-07T22:16:49.371Z,8.70
2018-08-07T22:19:19.463Z,8.90
2018-08-07T22:21:49.360Z,8.90
2018-08-07T22:24:19.382Z,8.10
2018-08-07T22:26:49.179Z,8.63
2018-08-07T22:29:18.711Z,8.03
2018-08-07T22:31:48.216Z,7.80
2018-08-07T22:34:17.640Z,7.50
2018-08-07T22:36:47.877Z,7.43
2018-08-07T22:39:17.669Z,7.33
2018-08-07T22:41:47.485Z,8.20
2018-08-07T22:44:17.228Z,7.73
2018-08-07T22:46:47.258Z,8.33
2018-08-07T22:49:17.440Z,8.93
2018-08-07T22:51:47.796Z,9.67
2018-08-07T22:54:17.951Z,8.83
2018-08-07T22:56:47.456Z,8.77
2018-08-07T22:59:17.315Z,8.90
2018-08-07T23:01:47.639Z,11.63
2018-08-07T23:04:17.350Z,11.20
2018-08-07T23:06:46.956Z,11.27
2018-08-07T23:09:16.742Z,9.67
2018-08-07T23:11:46.392Z,8.20
2018-08-07T23:14:15.956Z,7.97
2018-08-07T23:16:46.176Z,7.77
2018-08-07T23:19:16.133Z,8.03
2018-08-07T23:21:46.137Z,8.40
2018-08-07T23:24:15.736Z,8.70
2018-08-07T23:26:45.908Z,8.30
2018-08-07T23:29:15.420Z,8.83
2018-08-07T23:31:45.055Z,8.17
2018-08-07T23:34:15.025Z,8.20
2018-08-07T23:36:44.799Z,7.17
2018-08-07T23:39:15.091Z,7.63
2018-08-07T23:41:45.003Z,7.30
2018-08-07T23:44:14.716Z,10.33
2018-08-07T23:46:44.865Z,10.27
2018-08-07T23:49:15.649Z,9.77
2018-08-07T23:51:45.499Z,9.47
2018-08-07T23:54:15.028Z,9.33
2018-08-07T23:56:44.598Z,11.00
2018-08-07T23:59:14.237Z,11.00
