createdAt,value
2023-04-15T00:01:41.191Z,12.67
2023-04-15T00:05:41.826Z,12.85
2023-04-15T00:09:45.119Z,12.74
2023-04-15T00:13:45.838Z,12.77
2023-04-15T00:17:46.149Z,12.68
2023-04-15T00:21:46.309Z,12.53
2023-04-15T00:25:49.361Z,12.57
2023-04-15T00:29:49.519Z,12.57
2023-04-15T00:33:49.753Z,12.58
2023-04-15T00:37:49.969Z,12.45
2023-04-15T00:41:53.189Z,12.49
2023-04-15T00:45:57.582Z,12.59
2023-04-15T00:49:58.263Z,12.76
2023-04-15T00:53:58.506Z,12.47
2023-04-15T00:58:02.890Z,12.74
2023-04-15T01:02:03.588Z,12.80
2023-04-15T01:06:04.376Z,12.91
2023-04-15T01:10:07.076Z,12.74
2023-04-15T01:14:12.141Z,13.03
2023-04-15T01:18:12.805Z,12.92
2023-04-15T01:22:13.753Z,13.27
2023-04-15T01:26:17.010Z,13.25
2023-04-15T01:30:19.397Z,12.89
2023-04-15T01:34:20.350Z,13.04
2023-04-15T01:38:20.744Z,13.04
2023-04-15T01:42:24.883Z,12.88
2023-04-15T01:46:26.001Z,12.98
2023-04-15T01:50:27.370Z,13.09
2023-04-15T01:54:29.063Z,13.33
2023-04-15T01:58:31.962Z,13.19
2023-04-15T02:02:32.482Z,13.18
2023-04-15T02:06:32.985Z,13.35
2023-04-15T02:10:33.372Z,13.09
2023-04-15T02:14:36.193Z,12.97
2023-04-15T02:18:36.685Z,13.10
2023-04-15T02:22:37.072Z,13.07
2023-04-15T02:26:37.289Z,13.28
2023-04-15T02:30:41.067Z,13.26
2023-04-15T02:34:42.880Z,13.17
2023-04-15T02:38:43.786Z,12.91
2023-04-15T02:42:45.782Z,13.27
2023-04-15T02:46:53.136Z,13.04
2023-04-15T02:50:54.817Z,13.35
2023-04-15T02:54:57.854Z,13.10
2023-04-15T02:58:58.731Z,12.64
2023-04-15T03:03:07.603Z,12.70
2023-04-15T03:07:08.000Z,13.04
2023-04-15T03:11:08.809Z,12.84
2023-04-15T03:15:12.876Z,13.10
2023-04-15T03:19:20.745Z,12.82
2023-04-15T03:23:21.355Z,12.93
2023-04-15T03:27:23.513Z,13.16
2023-04-15T03:31:24.170Z,12.74
2023-04-15T03:35:27.192Z,12.63
2023-04-15T03:39:27.436Z,12.06
2023-04-15T03:43:27.832Z,12.25
2023-04-15T03:47:28.293Z,12.50
2023-04-15T03:51:31.572Z,12.31
2023-04-15T03:55:31.847Z,12.19
2023-04-15T03:59:31.981Z,12.22
2023-04-15T04:03:32.390Z,12.42
2023-04-15T04:07:35.434Z,12.43
2023-04-15T04:11:35.960Z,12.64
2023-04-15T04:15:36.869Z,12.50
2023-04-15T04:19:37.356Z,12.48
2023-04-15T04:23:40.773Z,12.61
2023-04-15T04:27:41.768Z,12.40
2023-04-15T04:31:42.170Z,12.60
2023-04-15T04:35:42.323Z,12.36
2023-04-15T04:39:45.179Z,12.50
2023-04-15T04:43:45.356Z,12.38
2023-04-15T04:47:45.554Z,12.32
2023-04-15T04:51:47.375Z,12.30
2023-04-15T04:55:50.441Z,12.41
2023-04-15T04:59:51.313Z,12.50
2023-04-15T05:03:52.255Z,12.34
2023-04-15T05:07:52.692Z,12.64
2023-04-15T05:11:56.864Z,12.61
2023-04-15T05:15:57.162Z,12.47
2023-04-15T05:19:57.429Z,12.44
2023-04-15T05:23:57.597Z,12.51
2023-04-15T05:28:00.730Z,11.92
2023-04-15T05:32:00.920Z,12.12
2023-04-15T05:36:01.468Z,11.87
2023-04-15T05:40:01.702Z,11.74
2023-04-15T05:44:04.621Z,11.86
2023-04-15T05:48:04.785Z,11.97
2023-04-15T05:52:05.260Z,11.95
2023-04-15T05:56:05.506Z,11.69
2023-04-15T06:00:10.824Z,11.83
2023-04-15T06:04:11.722Z,11.96
2023-04-15T06:08:12.675Z,12.06
2023-04-15T06:12:13.376Z,11.87
2023-04-15T06:16:16.198Z,11.96
2023-04-15T06:20:16.625Z,12.06
2023-04-15T06:24:17.131Z,12.21
2023-04-15T06:28:17.315Z,12.20
2023-04-15T06:32:20.319Z,12.06
2023-04-15T06:36:20.847Z,12.06
2023-04-15T06:40:21.378Z,12.39
2023-04-15T06:44:21.786Z,12.55
2023-04-15T06:48:24.566Z,13.14
2023-04-15T06:52:24.777Z,12.71
2023-04-15T06:56:24.916Z,12.49
2023-04-15T07:00:25.677Z,12.36
2023-04-15T07:04:28.615Z,12.24
2023-04-15T07:08:29.012Z,11.66
2023-04-15T07:12:29.900Z,11.92
2023-04-15T07:16:30.102Z,12.08
2023-04-15T07:20:33.172Z,12.03
2023-04-15T07:24:33.405Z,12.30
2023-04-15T07:28:33.613Z,12.40
2023-04-15T07:32:33.832Z,12.65
2023-04-15T07:36:37.033Z,12.48
2023-04-15T07:40:37.222Z,12.43
2023-04-15T07:44:37.431Z,12.42
2023-04-15T07:48:37.845Z,12.62
2023-04-15T07:52:42.233Z,12.25
2023-04-15T07:56:42.410Z,12.66
2023-04-15T08:00:43.597Z,12.44
2023-04-15T08:04:44.467Z,12.58
2023-04-15T08:08:47.826Z,12.44
2023-04-15T08:12:49.310Z,12.73
2023-04-15T08:16:49.460Z,12.92
2023-04-15T08:20:49.808Z,12.88
2023-04-15T08:24:52.653Z,12.82
2023-04-15T08:28:53.100Z,12.88
2023-04-15T08:32:54.330Z,13.12
2023-04-15T08:36:54.672Z,13.12
2023-04-15T08:40:59.197Z,13.27
2023-04-15T08:45:02.214Z,13.36
2023-04-15T08:49:02.648Z,13.38
2023-04-15T08:53:03.464Z,13.35
2023-04-15T08:57:07.215Z,13.07
2023-04-15T09:01:08.063Z,13.43
2023-04-15T09:05:10.636Z,12.88
2023-04-15T09:09:10.907Z,13.00
2023-04-15T09:13:13.755Z,13.04
2023-04-15T09:17:14.833Z,13.35
2023-04-15T09:21:18.450Z,13.38
2023-04-15T09:25:34.955Z,13.36
2023-04-15T09:29:40.642Z,13.77
2023-04-15T09:34:00.791Z,13.74
2023-04-15T09:38:12.321Z,14.07
2023-04-15T09:42:14.193Z,13.94
2023-04-15T09:46:19.141Z,13.87
2023-04-15T09:50:21.618Z,14.01
2023-04-15T09:54:24.647Z,14.09
2023-04-15T09:58:28.670Z,14.37
2023-04-15T10:02:34.416Z,14.16
2023-04-15T10:06:38.728Z,14.32
2023-04-15T10:10:39.378Z,13.96
2023-04-15T10:14:43.248Z,14.38
2023-04-15T10:18:48.620Z,14.72
2023-04-15T10:22:49.860Z,15.35
2023-04-15T10:26:50.783Z,15.54
2023-04-15T10:30:57.038Z,15.60
2023-04-15T10:35:05.161Z,15.04
2023-04-15T10:39:06.820Z,15.59
2023-04-15T10:43:10.450Z,15.33
2023-04-15T10:47:15.633Z,15.71
2023-04-15T10:51:19.162Z,15.72
2023-04-15T10:55:24.823Z,15.67
2023-04-15T10:59:25.499Z,15.43
2023-04-15T11:03:41.927Z,14.64
2023-04-15T11:07:53.278Z,14.43
2023-04-15T11:12:10.761Z,14.49
2023-04-15T11:16:10.971Z,14.72
2023-04-15T11:20:12.656Z,15.01
2023-04-15T11:24:26.606Z,14.98
2023-04-15T11:28:30.563Z,15.23
2023-04-15T11:32:30.723Z,15.44
2023-04-15T11:36:33.249Z,14.55
2023-04-15T11:40:36.372Z,14.33
2023-04-15T11:44:36.465Z,13.96
2023-04-15T11:48:39.582Z,14.66
2023-04-15T11:52:39.848Z,15.49
2023-04-15T11:56:42.572Z,15.81
2023-04-15T12:00:43.922Z,15.37
2023-04-15T12:04:44.219Z,15.49
2023-04-15T12:09:07.335Z,15.51
2023-04-15T12:13:13.343Z,15.86
2023-04-15T12:17:14.405Z,15.74
2023-04-15T12:21:15.674Z,15.55
2023-04-15T12:25:16.215Z,15.53
2023-04-15T12:29:20.321Z,15.89
2023-04-15T12:33:20.618Z,15.45
2023-04-15T12:37:21.729Z,15.38
2023-04-15T12:41:24.567Z,15.35
2023-04-15T12:45:29.428Z,15.46
2023-04-15T12:49:30.710Z,15.34
2023-04-15T12:53:31.548Z,15.42
2023-04-15T12:57:31.806Z,15.55
2023-04-15T13:01:34.819Z,15.52
2023-04-15T13:05:37.151Z,15.46
2023-04-15T13:09:37.980Z,15.74
2023-04-15T13:13:38.334Z,15.97
2023-04-15T13:17:42.007Z,16.07
2023-04-15T13:21:42.568Z,16.01
2023-04-15T13:25:42.752Z,15.83
2023-04-15T13:29:43.158Z,16.04
2023-04-15T13:33:46.272Z,16.25
2023-04-15T13:37:46.713Z,16.17
2023-04-15T13:41:48.707Z,16.04
2023-04-15T13:45:51.091Z,16.18
2023-04-15T13:49:56.350Z,16.29
2023-04-15T13:53:58.286Z,16.31
2023-04-15T13:57:59.453Z,16.44
2023-04-15T14:01:59.862Z,16.30
2023-04-15T14:06:02.856Z,16.39
2023-04-15T14:10:04.489Z,16.48
2023-04-15T14:14:05.402Z,16.58
2023-04-15T14:18:06.034Z,16.37
2023-04-15T14:22:09.156Z,15.75
2023-04-15T14:26:09.399Z,15.71
2023-04-15T14:30:13.062Z,15.77
2023-04-15T14:34:13.795Z,15.61
2023-04-15T14:38:16.673Z,15.52
2023-04-15T14:42:17.073Z,15.39
2023-04-15T14:46:17.404Z,15.57
2023-04-15T14:50:17.833Z,15.74
2023-04-15T14:54:22.361Z,15.78
2023-04-15T14:58:23.014Z,15.67
2023-04-15T15:02:37.226Z,15.52
2023-04-15T15:06:39.892Z,15.28
2023-04-15T15:10:49.396Z,15.40
2023-04-15T15:14:50.184Z,15.27
2023-04-15T15:18:51.286Z,15.28
2023-04-15T15:22:51.570Z,15.05
2023-04-15T15:26:55.291Z,15.12
2023-04-15T15:30:55.728Z,14.57
2023-04-15T15:34:56.042Z,15.16
2023-04-15T15:38:56.387Z,15.55
2023-04-15T15:42:59.116Z,15.59
2023-04-15T15:46:59.706Z,15.58
2023-04-15T15:51:00.003Z,15.27
2023-04-15T15:55:00.667Z,15.09
2023-04-15T15:59:04.817Z,14.76
2023-04-15T16:03:07.113Z,15.18
2023-04-15T16:07:09.317Z,15.21
2023-04-15T16:11:10.077Z,14.86
2023-04-15T16:15:15.223Z,14.94
2023-04-15T16:19:15.494Z,14.97
2023-04-15T16:23:20.021Z,14.93
2023-04-15T16:27:21.596Z,15.09
2023-04-15T16:31:24.848Z,15.25
2023-04-15T16:35:25.087Z,14.90
2023-04-15T16:39:25.424Z,14.89
2023-04-15T16:43:28.007Z,15.03
2023-04-15T16:47:31.169Z,14.74
2023-04-15T16:51:33.370Z,14.51
2023-04-15T16:55:34.009Z,14.96
2023-04-15T16:59:34.237Z,15.25
2023-04-15T17:03:37.158Z,15.31
2023-04-15T17:07:37.540Z,15.38
2023-04-15T17:11:38.968Z,15.07
2023-04-15T17:15:39.172Z,15.15
2023-04-15T17:19:41.889Z,15.18
2023-04-15T17:23:42.083Z,14.81
2023-04-15T17:27:42.244Z,15.05
2023-04-15T17:31:42.748Z,15.17
2023-04-15T17:35:45.679Z,15.08
2023-04-15T17:39:46.591Z,15.22
2023-04-15T17:43:46.756Z,15.38
2023-04-15T17:47:46.969Z,15.09
2023-04-15T17:51:49.685Z,14.54
2023-04-15T17:55:50.530Z,14.81
2023-04-15T17:59:51.433Z,14.84
2023-04-15T18:03:54.043Z,14.84
2023-04-15T18:07:57.302Z,14.93
2023-04-15T18:11:57.482Z,15.06
2023-04-15T18:15:58.993Z,14.93
2023-04-15T18:19:59.852Z,15.01
2023-04-15T18:24:04.481Z,15.22
2023-04-15T18:28:06.103Z,15.29
2023-04-15T18:32:06.667Z,15.24
2023-04-15T18:36:07.354Z,15.07
2023-04-15T18:40:12.529Z,15.15
2023-04-15T18:44:13.212Z,14.78
2023-04-15T18:48:14.522Z,14.43
2023-04-15T18:52:17.596Z,15.18
2023-04-15T18:56:20.666Z,14.82
2023-04-15T19:00:21.133Z,14.57
2023-04-15T19:04:21.524Z,14.89
2023-04-15T19:08:21.730Z,14.35
2023-04-15T19:12:25.942Z,14.90
2023-04-15T19:16:26.091Z,14.67
2023-04-15T19:20:26.541Z,14.59
2023-04-15T19:24:26.795Z,14.60
2023-04-15T19:28:30.332Z,14.86
2023-04-15T19:32:30.656Z,14.71
2023-04-15T19:36:31.986Z,14.50
2023-04-15T19:40:35.258Z,14.82
2023-04-15T19:44:42.905Z,14.91
2023-04-15T19:48:43.139Z,14.98
2023-04-15T19:52:43.349Z,14.19
2023-04-15T19:56:43.488Z,14.21
2023-04-15T20:00:46.371Z,14.32
2023-04-15T20:04:46.628Z,14.26
2023-04-15T20:08:46.834Z,14.27
2023-04-15T20:12:51.075Z,13.85
2023-04-15T20:16:55.256Z,14.06
2023-04-15T20:20:55.730Z,13.83
2023-04-15T20:24:55.989Z,14.06
2023-04-15T20:28:57.168Z,14.05
2023-04-15T20:33:00.764Z,13.85
2023-04-15T20:37:01.919Z,13.72
2023-04-15T20:41:02.246Z,13.65
2023-04-15T20:45:02.728Z,13.67
2023-04-15T20:49:06.751Z,13.59
2023-04-15T20:53:07.683Z,13.97
2023-04-15T20:57:07.780Z,13.87
2023-04-15T21:01:08.058Z,13.88
2023-04-15T21:05:12.101Z,13.62
2023-04-15T21:09:12.321Z,13.61
2023-04-15T21:13:15.346Z,13.43
2023-04-15T21:17:15.740Z,13.34
2023-04-15T21:21:19.831Z,13.42
2023-04-15T21:25:20.400Z,13.38
2023-04-15T21:29:20.653Z,13.63
2023-04-15T21:33:22.441Z,13.76
2023-04-15T21:37:25.313Z,13.75
2023-04-15T21:41:25.474Z,13.91
2023-04-15T21:45:25.881Z,14.06
2023-04-15T21:49:26.032Z,14.13
2023-04-15T21:53:28.810Z,13.99
2023-04-15T21:57:29.888Z,13.43
2023-04-15T22:01:30.599Z,13.54
2023-04-15T22:05:30.925Z,13.70
2023-04-15T22:09:33.639Z,14.07
2023-04-15T22:13:33.790Z,14.08
2023-04-15T22:17:34.364Z,14.02
2023-04-15T22:21:34.631Z,14.07
2023-04-15T22:25:37.462Z,14.11
2023-04-15T22:29:38.398Z,14.06
2023-04-15T22:33:39.047Z,14.02
2023-04-15T22:37:39.331Z,14.04
2023-04-15T22:41:42.250Z,14.08
2023-04-15T22:45:42.670Z,14.12
2023-04-15T22:49:42.893Z,14.05
2023-04-15T22:53:43.305Z,13.83
2023-04-15T22:57:46.123Z,14.01
2023-04-15T23:01:46.320Z,13.82
2023-04-15T23:05:46.467Z,13.78
2023-04-15T23:09:46.675Z,13.81
2023-04-15T23:13:50.771Z,13.77
2023-04-15T23:17:51.076Z,13.73
2023-04-15T23:21:51.755Z,13.94
2023-04-15T23:25:52.119Z,14.11
2023-04-15T23:29:54.939Z,13.97
2023-04-15T23:33:55.122Z,14.14
2023-04-15T23:37:55.351Z,14.15
2023-04-15T23:41:56.477Z,14.18
2023-04-15T23:45:59.631Z,14.25
2023-04-15T23:49:59.780Z,13.90
2023-04-15T23:53:59.936Z,14.13
2023-04-15T23:58:00.202Z,14.07
