createdAt,value
2022-08-26T00:01:57.126Z,21.88
2022-08-26T00:04:28.713Z,21.88
2022-08-26T00:06:56.827Z,21.90
2022-08-26T00:09:25.792Z,21.89
2022-08-26T00:11:54.487Z,21.89
2022-08-26T00:14:27.186Z,21.84
2022-08-26T00:17:00.196Z,21.87
2022-08-26T00:19:27.858Z,21.84
2022-08-26T00:21:55.804Z,21.82
2022-08-26T00:24:23.757Z,21.79
2022-08-26T00:26:51.793Z,21.77
2022-08-26T00:29:21.328Z,21.75
2022-08-26T00:31:50.028Z,21.72
2022-08-26T00:34:19.399Z,21.72
2022-08-26T00:36:51.797Z,21.69
2022-08-26T00:39:20.732Z,21.66
2022-08-26T00:41:48.847Z,21.64
2022-08-26T00:44:17.690Z,21.63
2022-08-26T00:46:49.432Z,21.61
2022-08-26T00:49:22.156Z,21.60
2022-08-26T00:51:55.947Z,21.59
2022-08-26T00:54:27.463Z,21.60
2022-08-26T00:57:15.839Z,21.61
2022-08-26T00:59:48.154Z,21.61
2022-08-26T01:02:21.297Z,21.61
2022-08-26T01:04:56.536Z,21.60
2022-08-26T01:07:30.022Z,21.62
2022-08-26T01:10:05.663Z,21.60
2022-08-26T01:12:38.851Z,21.54
2022-08-26T01:15:11.885Z,21.58
2022-08-26T01:17:41.379Z,21.58
2022-08-26T01:20:39.293Z,21.58
2022-08-26T01:23:10.038Z,21.55
2022-08-26T01:25:43.073Z,21.52
2022-08-26T01:28:16.433Z,21.50
2022-08-26T01:30:47.505Z,21.50
2022-08-26T01:33:20.920Z,21.50
2022-08-26T01:35:49.332Z,21.49
2022-08-26T01:38:18.583Z,21.46
2022-08-26T01:40:46.549Z,21.47
2022-08-26T01:43:19.197Z,21.46
2022-08-26T01:45:49.781Z,21.43
2022-08-26T01:48:23.515Z,21.32
2022-08-26T01:50:52.192Z,21.30
2022-08-26T01:53:22.715Z,21.23
2022-08-26T01:55:55.586Z,21.21
2022-08-26T01:58:35.197Z,21.15
2022-08-26T02:01:03.881Z,21.13
2022-08-26T02:03:33.156Z,21.13
2022-08-26T02:06:09.387Z,21.12
2022-08-26T02:08:40.071Z,21.16
2022-08-26T02:11:08.272Z,21.13
2022-08-26T02:13:41.715Z,21.23
2022-08-26T02:16:11.372Z,21.23
2022-08-26T02:18:41.686Z,21.32
2022-08-26T02:21:12.261Z,21.37
2022-08-26T02:23:40.703Z,21.41
2022-08-26T02:26:12.309Z,21.42
2022-08-26T02:28:56.000Z,21.43
2022-08-26T02:31:24.654Z,21.41
2022-08-26T02:33:52.309Z,21.40
2022-08-26T02:36:28.707Z,21.47
2022-08-26T02:38:56.547Z,21.71
2022-08-26T02:41:24.103Z,21.99
2022-08-26T02:43:52.135Z,22.14
2022-08-26T02:46:27.965Z,22.31
2022-08-26T02:48:58.949Z,22.40
2022-08-26T02:51:26.400Z,22.54
2022-08-26T02:53:54.261Z,22.88
2022-08-26T02:56:23.652Z,23.30
2022-08-26T02:58:51.161Z,23.76
2022-08-26T03:01:30.998Z,24.11
2022-08-26T03:04:00.281Z,24.50
2022-08-26T03:06:28.497Z,24.87
2022-08-26T03:08:56.134Z,25.22
2022-08-26T03:11:24.607Z,25.45
2022-08-26T03:13:52.784Z,25.69
2022-08-26T03:16:20.999Z,25.88
2022-08-26T03:18:52.086Z,26.14
2022-08-26T03:21:21.210Z,26.58
2022-08-26T03:23:48.817Z,26.92
2022-08-26T03:26:17.039Z,27.20
2022-08-26T03:29:02.757Z,27.49
2022-08-26T03:31:31.493Z,27.66
2022-08-26T03:34:00.563Z,27.94
2022-08-26T03:36:28.212Z,28.15
2022-08-26T03:38:56.988Z,28.17
2022-08-26T03:41:24.995Z,28.28
2022-08-26T03:43:56.451Z,28.50
2022-08-26T03:46:27.230Z,28.69
2022-08-26T03:48:55.097Z,28.97
2022-08-26T03:51:22.672Z,29.28
2022-08-26T03:53:51.891Z,29.54
2022-08-26T03:56:19.659Z,29.82
2022-08-26T03:58:47.168Z,30.10
2022-08-26T04:01:16.145Z,30.24
2022-08-26T04:04:00.055Z,30.33
2022-08-26T04:06:32.640Z,30.35
2022-08-26T04:09:02.714Z,30.45
2022-08-26T04:11:34.645Z,30.55
2022-08-26T04:14:06.826Z,30.68
2022-08-26T04:16:38.442Z,30.87
2022-08-26T04:19:06.881Z,31.23
2022-08-26T04:21:35.318Z,31.32
2022-08-26T04:24:03.558Z,31.41
2022-08-26T04:26:39.518Z,31.52
2022-08-26T04:29:16.180Z,31.91
2022-08-26T04:31:44.583Z,32.34
2022-08-26T04:34:14.117Z,32.54
2022-08-26T04:36:43.433Z,32.74
2022-08-26T04:39:13.121Z,32.98
2022-08-26T04:41:41.121Z,33.37
2022-08-26T04:44:08.888Z,33.51
2022-08-26T04:46:43.801Z,33.70
2022-08-26T04:49:13.366Z,33.91
2022-08-26T04:51:41.231Z,34.13
2022-08-26T04:54:12.487Z,34.30
2022-08-26T04:56:42.266Z,34.32
2022-08-26T04:59:17.051Z,34.59
2022-08-26T05:01:51.661Z,34.72
2022-08-26T05:04:21.417Z,35.00
2022-08-26T05:06:50.641Z,35.22
2022-08-26T05:09:19.878Z,35.57
2022-08-26T05:11:51.860Z,35.88
2022-08-26T05:14:21.405Z,36.12
2022-08-26T05:16:50.130Z,36.43
2022-08-26T05:19:19.213Z,36.76
2022-08-26T05:21:48.837Z,36.86
2022-08-26T05:24:17.897Z,37.00
2022-08-26T05:26:45.930Z,37.31
2022-08-26T05:29:14.345Z,37.82
2022-08-26T05:31:42.188Z,38.21
2022-08-26T05:34:10.441Z,38.61
2022-08-26T05:36:39.064Z,39.17
2022-08-26T05:39:07.598Z,39.61
2022-08-26T05:41:41.152Z,39.89
2022-08-26T05:44:11.524Z,40.01
2022-08-26T05:46:40.718Z,39.96
2022-08-26T05:49:12.482Z,39.96
2022-08-26T05:51:45.232Z,40.05
2022-08-26T05:54:14.636Z,39.85
2022-08-26T05:56:49.528Z,40.03
2022-08-26T05:59:17.062Z,40.24
2022-08-26T06:01:52.190Z,40.08
2022-08-26T06:04:51.118Z,40.18
