createdAt,value
2019-05-11T00:02:18.460Z,33.85
2019-05-11T00:04:45.722Z,34.63
2019-05-11T00:07:15.234Z,36.28
2019-05-11T00:09:57.100Z,34.80
2019-05-11T00:12:11.362Z,39.30
2019-05-11T00:14:38.734Z,37.63
2019-05-11T00:17:07.334Z,33.67
2019-05-11T00:19:34.757Z,34.38
2019-05-11T00:22:07.753Z,39.13
2019-05-11T00:24:36.899Z,36.73
2019-05-11T00:27:04.299Z,39.67
2019-05-11T00:29:31.467Z,36.15
2019-05-11T00:31:58.529Z,40.20
2019-05-11T00:34:25.843Z,39.65
2019-05-11T00:36:52.985Z,38.42
2019-05-11T00:39:19.854Z,38.08
2019-05-11T00:41:48.921Z,36.45
2019-05-11T00:44:17.732Z,37.17
2019-05-11T00:46:46.790Z,38.98
2019-05-11T00:49:14.469Z,39.10
2019-05-11T00:51:41.767Z,42.27
2019-05-11T00:54:09.150Z,41.48
2019-05-11T00:56:36.222Z,37.00
2019-05-11T00:59:04.964Z,39.80
2019-05-11T01:01:32.386Z,40.23
2019-05-11T01:03:59.200Z,36.80
2019-05-11T01:06:27.365Z,41.08
2019-05-11T01:09:01.292Z,41.85
2019-05-11T01:11:30.519Z,42.35
2019-05-11T01:13:57.766Z,39.03
2019-05-11T01:16:24.844Z,43.63
2019-05-11T01:18:52.592Z,40.15
2019-05-11T01:21:19.955Z,40.30
2019-05-11T01:23:47.047Z,48.92
2019-05-11T01:26:14.430Z,46.58
2019-05-11T01:28:41.380Z,42.58
2019-05-11T01:31:08.603Z,42.98
2019-05-11T01:33:45.227Z,41.75
2019-05-11T01:36:12.182Z,48.42
2019-05-11T01:38:39.208Z,46.63
2019-05-11T01:41:06.013Z,40.85
2019-05-11T01:43:33.155Z,43.92
2019-05-11T01:46:00.767Z,48.60
2019-05-11T01:48:29.921Z,51.85
2019-05-11T01:51:04.281Z,47.58
2019-05-11T01:53:30.875Z,49.20
2019-05-11T01:55:57.743Z,49.42
2019-05-11T01:58:24.987Z,48.65
2019-05-11T02:00:52.093Z,51.08
2019-05-11T02:03:23.182Z,48.87
2019-05-11T02:05:51.800Z,49.53
2019-05-11T02:08:20.791Z,49.33
2019-05-11T02:10:50.924Z,51.15
2019-05-11T02:13:19.936Z,54.88
2019-05-11T02:16:06.417Z,51.42
2019-05-11T02:18:34.137Z,50.67
2019-05-11T02:21:01.046Z,51.28
2019-05-11T02:23:27.910Z,57.38
2019-05-11T02:25:55.087Z,55.15
2019-05-11T02:28:22.530Z,53.35
2019-05-11T02:30:51.965Z,56.60
2019-05-11T02:33:37.861Z,57.08
2019-05-11T02:36:05.038Z,53.25
2019-05-11T02:38:34.859Z,59.30
2019-05-11T02:41:02.194Z,59.95
2019-05-11T02:43:31.157Z,56.02
2019-05-11T02:46:20.016Z,51.50
2019-05-11T02:48:47.083Z,50.65
2019-05-11T02:51:22.462Z,51.33
2019-05-11T02:53:49.400Z,48.45
2019-05-11T02:56:18.337Z,50.48
2019-05-11T02:58:45.588Z,53.30
2019-05-11T03:01:12.630Z,53.28
2019-05-11T03:03:41.571Z,54.23
2019-05-11T03:06:08.596Z,55.10
2019-05-11T03:08:37.471Z,59.48
2019-05-11T03:11:09.864Z,56.68
2019-05-11T03:13:37.209Z,53.40
2019-05-11T03:16:08.762Z,52.95
2019-05-11T03:18:39.403Z,58.92
2019-05-11T03:24:16.286Z,55.38
2019-05-11T03:26:57.343Z,51.55
2019-05-11T03:29:24.318Z,57.60
2019-05-11T03:31:51.415Z,58.85
2019-05-11T03:34:18.832Z,63.52
2019-05-11T03:36:46.100Z,62.33
2019-05-11T03:39:23.137Z,60.05
2019-05-11T03:42:13.851Z,55.43
2019-05-11T03:44:48.849Z,58.35
2019-05-11T03:47:17.955Z,58.48
2019-05-11T03:49:45.208Z,58.23
2019-05-11T03:52:12.211Z,60.00
2019-05-11T03:54:39.259Z,57.67
2019-05-11T03:57:06.426Z,57.70
2019-05-11T03:59:33.835Z,59.10
2019-05-11T04:02:00.624Z,51.88
2019-05-11T04:04:27.486Z,56.83
2019-05-11T04:06:54.651Z,58.87
2019-05-11T04:09:21.259Z,58.35
2019-05-11T04:11:47.876Z,57.67
2019-05-11T04:14:19.711Z,59.63
2019-05-11T04:16:57.675Z,57.95
2019-05-11T04:19:25.017Z,62.38
2019-05-11T04:21:52.208Z,58.05
2019-05-11T04:24:19.114Z,57.85
2019-05-11T04:26:46.237Z,53.68
2019-05-11T04:29:13.036Z,56.35
2019-05-11T04:31:39.931Z,52.75
2019-05-11T04:34:07.026Z,54.05
2019-05-11T04:36:37.583Z,53.25
2019-05-11T04:39:06.031Z,50.73
2019-05-11T04:41:32.930Z,48.80
2019-05-11T04:43:59.840Z,47.33
2019-05-11T04:46:26.750Z,45.05
2019-05-11T04:48:53.535Z,47.60
2019-05-11T04:51:20.894Z,44.85
2019-05-11T04:53:47.597Z,48.30
2019-05-11T04:56:16.137Z,42.62
2019-05-11T04:58:42.822Z,46.75
2019-05-11T05:01:09.620Z,41.95
2019-05-11T05:03:40.771Z,42.58
2019-05-11T05:06:22.333Z,40.78
2019-05-11T05:08:33.829Z,42.20
2019-05-11T05:11:01.732Z,39.05
2019-05-11T05:13:29.525Z,38.02
2019-05-11T05:15:57.310Z,35.98
2019-05-11T05:18:24.318Z,35.52
2019-05-11T05:20:51.122Z,38.92
2019-05-11T05:23:17.925Z,34.48
2019-05-11T05:25:45.001Z,30.48
2019-05-11T05:28:11.900Z,31.52
2019-05-11T05:30:38.670Z,32.33
2019-05-11T05:33:05.356Z,35.83
2019-05-11T05:35:32.473Z,37.10
2019-05-11T05:37:59.435Z,37.35
2019-05-11T05:40:26.755Z,36.40
2019-05-11T05:42:54.002Z,32.53
2019-05-11T05:45:20.978Z,64.80
2019-05-11T05:47:47.746Z,43.00
2019-05-11T05:50:14.591Z,41.02
2019-05-11T05:52:41.398Z,39.15
2019-05-11T05:55:08.595Z,30.27
2019-05-11T05:57:35.461Z,29.95
2019-05-11T06:00:02.991Z,27.40
2019-05-11T06:02:29.777Z,32.00
2019-05-11T06:04:56.467Z,30.00
2019-05-11T06:07:23.397Z,30.60
2019-05-11T06:09:50.496Z,31.97
2019-05-11T06:12:17.359Z,28.02
2019-05-11T06:14:43.995Z,28.57
2019-05-11T06:17:10.685Z,26.17
2019-05-11T06:19:37.435Z,32.25
2019-05-11T06:22:04.505Z,24.85
2019-05-11T06:24:31.362Z,27.98
2019-05-11T06:26:58.687Z,29.23
2019-05-11T06:29:26.521Z,28.23
2019-05-11T06:31:53.726Z,28.52
2019-05-11T06:34:20.927Z,28.20
2019-05-11T06:36:48.039Z,25.17
2019-05-11T06:39:15.083Z,31.00
2019-05-11T06:41:42.407Z,26.97
2019-05-11T06:44:09.817Z,27.50
2019-05-11T06:46:37.243Z,27.40
2019-05-11T06:49:08.302Z,26.73
2019-05-11T06:51:35.606Z,24.85
2019-05-11T06:54:05.666Z,30.52
2019-05-11T06:56:34.161Z,26.80
2019-05-11T06:59:04.180Z,24.80
2019-05-11T07:01:32.071Z,27.20
2019-05-11T07:04:01.625Z,25.50
2019-05-11T07:06:30.634Z,27.15
2019-05-11T07:08:57.412Z,28.20
2019-05-11T07:11:26.628Z,29.92
2019-05-11T07:13:54.348Z,28.38
2019-05-11T07:16:23.572Z,28.45
2019-05-11T07:19:14.616Z,27.00
2019-05-11T07:21:45.135Z,28.17
2019-05-11T07:27:04.478Z,37.08
2019-05-11T07:29:34.988Z,28.70
2019-05-11T07:32:19.684Z,26.85
2019-05-11T07:34:38.390Z,26.20
2019-05-11T07:37:19.140Z,25.02
2019-05-11T07:39:48.707Z,25.62
2019-05-11T07:42:18.179Z,28.73
2019-05-11T07:44:47.960Z,24.50
2019-05-11T07:47:14.764Z,25.05
2019-05-11T07:49:42.062Z,26.75
2019-05-11T07:52:09.594Z,24.07
2019-05-11T07:54:38.567Z,22.48
2019-05-11T07:57:07.749Z,21.95
2019-05-11T07:59:48.636Z,19.02
2019-05-11T08:02:17.803Z,21.20
2019-05-11T08:04:44.806Z,22.22
2019-05-11T08:07:17.932Z,20.43
2019-05-11T08:09:44.764Z,19.45
2019-05-11T08:12:12.123Z,21.65
2019-05-11T08:14:55.355Z,17.82
2019-05-11T08:17:08.722Z,22.00
2019-05-11T08:19:38.364Z,18.87
2019-05-11T08:22:12.676Z,25.02
2019-05-11T08:24:39.510Z,21.60
2019-05-11T08:27:08.243Z,24.02
2019-05-11T08:29:35.175Z,19.70
2019-05-11T08:32:02.131Z,19.25
2019-05-11T08:34:28.799Z,18.37
2019-05-11T08:36:58.203Z,14.53
2019-05-11T08:39:24.512Z,15.88
2019-05-11T08:41:51.166Z,17.75
2019-05-11T08:44:18.887Z,24.75
2019-05-11T08:46:47.869Z,18.77
2019-05-11T08:49:15.906Z,17.20
2019-05-11T08:51:44.686Z,12.68
2019-05-11T08:54:12.318Z,15.72
2019-05-11T08:56:39.360Z,16.65
2019-05-11T08:59:07.986Z,16.35
2019-05-11T09:01:35.894Z,17.50
2019-05-11T09:04:02.927Z,16.27
2019-05-11T09:06:30.200Z,15.72
2019-05-11T09:08:58.368Z,20.62
2019-05-11T09:11:28.189Z,17.98
2019-05-11T09:13:57.705Z,19.00
2019-05-11T09:16:23.787Z,16.32
2019-05-11T09:18:50.970Z,16.87
2019-05-11T09:21:19.006Z,14.63
2019-05-11T09:23:48.378Z,19.25
2019-05-11T09:26:15.290Z,17.42
2019-05-11T09:28:44.286Z,14.95
2019-05-11T09:31:12.154Z,19.35
2019-05-11T09:33:38.872Z,18.15
2019-05-11T09:36:05.871Z,15.08
2019-05-11T09:38:32.449Z,11.53
2019-05-11T09:41:01.067Z,12.68
2019-05-11T09:43:28.392Z,15.53
2019-05-11T09:45:55.211Z,16.70
2019-05-11T09:48:21.897Z,13.22
2019-05-11T09:50:49.552Z,12.20
2019-05-11T09:53:17.728Z,14.20
2019-05-11T09:55:44.893Z,14.33
2019-05-11T09:58:11.725Z,12.33
2019-05-11T10:00:38.981Z,10.58
2019-05-11T10:03:08.047Z,14.13
2019-05-11T10:05:34.308Z,10.70
2019-05-11T10:08:00.935Z,10.93
2019-05-11T10:10:28.981Z,10.50
2019-05-11T10:12:59.064Z,13.72
2019-05-11T10:15:27.963Z,11.37
2019-05-11T10:17:54.762Z,11.03
2019-05-11T10:20:22.631Z,8.53
2019-05-11T10:22:50.391Z,11.30
2019-05-11T10:25:19.534Z,13.95
2019-05-11T10:27:48.214Z,12.80
2019-05-11T10:30:15.348Z,12.75
2019-05-11T10:32:42.430Z,9.60
2019-05-11T10:35:09.399Z,13.43
2019-05-11T10:37:38.701Z,9.95
2019-05-11T10:40:09.519Z,9.20
2019-05-11T10:42:45.083Z,11.12
2019-05-11T10:45:14.795Z,10.13
2019-05-11T10:47:41.660Z,9.98
2019-05-11T10:50:08.841Z,9.25
2019-05-11T10:52:37.696Z,9.48
2019-05-11T10:55:04.437Z,8.28
2019-05-11T10:57:31.235Z,8.23
2019-05-11T10:59:59.235Z,10.48
2019-05-11T11:02:27.755Z,8.73
2019-05-11T11:04:54.538Z,8.73
2019-05-11T11:07:22.227Z,5.80
2019-05-11T11:09:49.206Z,6.87
2019-05-11T11:12:16.017Z,6.72
2019-05-11T11:14:42.417Z,7.03
2019-05-11T11:17:09.192Z,7.78
2019-05-11T11:19:38.155Z,7.35
2019-05-11T11:22:30.318Z,6.40
2019-05-11T11:24:33.412Z,4.95
2019-05-11T11:27:01.080Z,7.87
2019-05-11T11:29:28.807Z,4.30
2019-05-11T11:31:55.510Z,9.20
2019-05-11T11:34:22.038Z,8.85
2019-05-11T11:36:49.846Z,4.92
2019-05-11T11:39:18.547Z,9.40
2019-05-11T11:41:44.766Z,7.70
2019-05-11T11:44:11.428Z,8.38
2019-05-11T11:46:50.874Z,7.08
2019-05-11T11:49:08.273Z,4.67
2019-05-11T11:51:34.784Z,10.32
2019-05-11T11:54:01.249Z,8.20
2019-05-11T11:56:28.419Z,8.15
2019-05-11T11:58:55.389Z,4.72
2019-05-11T12:01:21.858Z,9.65
2019-05-11T12:03:49.049Z,6.35
2019-05-11T12:06:18.518Z,7.17
2019-05-11T12:08:45.436Z,7.33
2019-05-11T12:11:11.886Z,7.12
2019-05-11T12:13:38.603Z,13.90
2019-05-11T12:16:07.271Z,7.97
2019-05-11T12:18:34.496Z,8.28
2019-05-11T12:21:01.151Z,7.37
2019-05-11T12:23:28.496Z,5.75
2019-05-11T12:25:55.265Z,7.15
2019-05-11T12:28:21.826Z,8.33
2019-05-11T12:30:50.672Z,8.38
2019-05-11T12:33:18.729Z,7.75
2019-05-11T12:35:45.594Z,9.48
2019-05-11T12:38:12.304Z,10.65
2019-05-11T12:40:39.037Z,7.47
2019-05-11T12:43:07.523Z,10.55
2019-05-11T12:45:34.332Z,8.05
2019-05-11T12:48:01.598Z,7.85
2019-05-11T12:50:28.751Z,7.37
2019-05-11T12:52:56.663Z,8.73
2019-05-11T12:55:23.962Z,5.20
2019-05-11T12:57:50.480Z,6.08
2019-05-11T13:00:21.483Z,6.97
2019-05-11T13:02:53.645Z,13.88
2019-05-11T13:05:22.661Z,10.10
2019-05-11T13:07:52.647Z,6.22
2019-05-11T13:10:25.172Z,6.05
2019-05-11T13:12:52.187Z,7.12
2019-05-11T13:15:19.016Z,8.13
2019-05-11T13:17:45.644Z,7.47
2019-05-11T13:20:13.119Z,7.05
2019-05-11T13:22:40.199Z,7.28
2019-05-11T13:25:08.619Z,8.80
2019-05-11T13:27:35.783Z,5.35
2019-05-11T13:30:05.232Z,6.92
2019-05-11T13:32:32.029Z,10.90
2019-05-11T13:34:58.727Z,7.75
2019-05-11T13:37:28.140Z,8.23
2019-05-11T13:39:55.040Z,6.65
2019-05-11T13:42:23.303Z,8.05
2019-05-11T13:44:49.905Z,8.30
2019-05-11T13:47:18.007Z,8.13
2019-05-11T13:49:44.941Z,7.95
2019-05-11T13:52:11.648Z,5.95
2019-05-11T13:54:38.136Z,5.50
2019-05-11T13:57:04.922Z,8.43
2019-05-11T13:59:32.029Z,9.70
2019-05-11T14:01:58.778Z,6.08
2019-05-11T14:04:25.311Z,10.95
2019-05-11T14:06:52.164Z,6.47
2019-05-11T14:09:18.731Z,7.78
2019-05-11T14:11:47.355Z,8.83
2019-05-11T14:14:13.785Z,5.78
2019-05-11T14:16:40.390Z,5.72
2019-05-11T14:19:08.872Z,8.20
2019-05-11T14:21:35.670Z,6.35
2019-05-11T14:24:02.486Z,9.48
2019-05-11T14:26:29.277Z,8.65
2019-05-11T14:28:57.771Z,8.25
2019-05-11T14:31:24.583Z,8.70
2019-05-11T14:33:51.395Z,7.10
2019-05-11T14:36:18.538Z,5.65
2019-05-11T14:38:45.795Z,7.65
2019-05-11T14:41:12.519Z,11.33
2019-05-11T14:43:39.213Z,7.28
2019-05-11T14:46:08.543Z,9.23
2019-05-11T14:48:35.451Z,7.50
2019-05-11T14:51:02.139Z,8.78
2019-05-11T14:53:28.983Z,5.50
2019-05-11T14:55:55.770Z,7.87
2019-05-11T14:58:25.331Z,7.50
2019-05-11T15:00:52.064Z,6.87
2019-05-11T15:03:20.552Z,10.10
2019-05-11T15:05:49.462Z,6.50
2019-05-11T15:08:18.049Z,6.87
2019-05-11T15:10:45.196Z,7.20
2019-05-11T15:13:12.223Z,9.45
2019-05-11T15:15:39.562Z,9.00
2019-05-11T15:18:08.414Z,8.20
2019-05-11T15:20:35.034Z,7.33
2019-05-11T15:23:03.704Z,7.45
2019-05-11T15:25:30.498Z,7.12
2019-05-11T15:27:58.463Z,10.53
2019-05-11T15:30:25.563Z,4.90
2019-05-11T15:32:52.516Z,6.85
2019-05-11T15:35:19.232Z,5.55
2019-05-11T15:37:47.921Z,8.78
2019-05-11T15:40:18.657Z,6.62
2019-05-11T15:42:48.337Z,6.22
2019-05-11T15:45:14.850Z,6.35
2019-05-11T15:47:42.911Z,6.87
2019-05-11T15:50:12.448Z,6.95
2019-05-11T15:52:40.120Z,8.05
2019-05-11T15:55:08.150Z,9.50
2019-05-11T15:57:35.330Z,7.17
2019-05-11T16:00:03.755Z,7.03
2019-05-11T16:02:30.837Z,8.40
2019-05-11T16:04:58.750Z,10.45
2019-05-11T16:07:28.030Z,7.05
2019-05-11T16:09:54.240Z,6.72
2019-05-11T16:12:21.298Z,10.45
2019-05-11T16:14:49.660Z,6.22
2019-05-11T16:17:16.611Z,8.63
2019-05-11T16:19:44.131Z,6.45
2019-05-11T16:22:12.199Z,7.05
2019-05-11T16:24:40.055Z,6.22
2019-05-11T16:27:08.784Z,10.95
2019-05-11T16:29:38.303Z,13.03
2019-05-11T16:32:21.589Z,7.00
2019-05-11T16:34:49.665Z,11.03
2019-05-11T16:37:18.395Z,9.83
2019-05-11T16:39:47.405Z,5.92
2019-05-11T16:42:14.223Z,7.80
2019-05-11T16:44:41.575Z,11.38
2019-05-11T16:47:08.563Z,7.90
2019-05-11T16:49:38.466Z,9.68
2019-05-11T16:52:05.271Z,8.30
2019-05-11T16:54:32.385Z,8.63
2019-05-11T16:56:59.549Z,6.00
2019-05-11T16:59:27.814Z,7.55
2019-05-11T17:01:55.086Z,6.95
2019-05-11T17:04:22.356Z,7.58
2019-05-11T17:06:49.339Z,6.30
2019-05-11T17:09:18.035Z,9.50
2019-05-11T17:11:44.874Z,8.70
2019-05-11T17:14:11.711Z,6.05
2019-05-11T17:16:41.348Z,8.13
2019-05-11T17:19:13.822Z,8.00
2019-05-11T17:21:41.200Z,7.97
2019-05-11T17:24:10.613Z,8.38
2019-05-11T17:26:38.676Z,5.75
2019-05-11T17:29:07.019Z,5.97
2019-05-11T17:31:34.152Z,5.87
2019-05-11T17:34:02.927Z,8.38
2019-05-11T17:36:30.761Z,7.10
2019-05-11T17:38:58.965Z,6.50
2019-05-11T17:41:43.888Z,8.35
2019-05-11T17:44:19.006Z,7.28
2019-05-11T17:46:45.948Z,4.87
2019-05-11T17:49:12.860Z,6.83
2019-05-11T17:51:39.644Z,12.13
2019-05-11T17:54:07.912Z,9.03
2019-05-11T17:56:38.278Z,7.72
2019-05-11T17:59:04.943Z,7.87
2019-05-11T18:01:31.867Z,5.22
2019-05-11T18:03:58.952Z,9.20
2019-05-11T18:06:26.032Z,7.10
2019-05-11T18:08:53.563Z,4.12
2019-05-11T18:11:20.699Z,6.70
2019-05-11T18:13:48.288Z,8.08
2019-05-11T18:16:15.426Z,5.25
2019-05-11T18:18:45.136Z,7.33
2019-05-11T18:21:12.267Z,4.75
2019-05-11T18:23:39.116Z,13.18
2019-05-11T18:26:08.641Z,7.05
2019-05-11T18:28:37.801Z,5.85
2019-05-11T18:31:04.929Z,8.78
2019-05-11T18:33:32.224Z,4.85
2019-05-11T18:35:58.921Z,7.72
2019-05-11T18:38:27.608Z,7.87
2019-05-11T18:40:58.041Z,7.53
2019-05-11T18:43:27.764Z,6.97
2019-05-11T18:45:54.323Z,4.85
2019-05-11T18:48:21.470Z,7.83
2019-05-11T18:50:49.211Z,7.22
2019-05-11T18:53:18.664Z,10.00
2019-05-11T18:55:48.448Z,9.05
2019-05-11T18:58:18.144Z,10.38
2019-05-11T19:00:44.341Z,7.58
2019-05-11T19:03:11.233Z,7.42
2019-05-11T19:05:38.680Z,7.92
2019-05-11T19:08:05.666Z,8.50
2019-05-11T19:10:33.209Z,7.87
2019-05-11T19:13:00.150Z,5.72
2019-05-11T19:15:32.199Z,4.37
2019-05-11T19:18:14.606Z,7.00
2019-05-11T19:20:45.862Z,7.37
2019-05-11T19:23:37.888Z,5.87
2019-05-11T19:26:10.709Z,8.23
2019-05-11T19:28:39.803Z,7.72
2019-05-11T19:31:11.302Z,5.35
2019-05-11T19:33:45.780Z,6.90
2019-05-11T19:36:13.024Z,9.65
2019-05-11T19:38:40.386Z,7.58
2019-05-11T19:41:08.093Z,6.50
2019-05-11T19:43:35.331Z,5.65
2019-05-11T19:46:02.771Z,6.85
2019-05-11T19:48:29.665Z,6.62
2019-05-11T19:51:06.593Z,4.65
2019-05-11T19:53:27.920Z,6.60
2019-05-11T19:55:54.528Z,12.53
2019-05-11T19:58:23.282Z,6.55
2019-05-11T20:00:50.303Z,8.38
2019-05-11T20:03:19.460Z,6.53
2019-05-11T20:05:48.590Z,7.45
2019-05-11T20:08:18.251Z,5.42
2019-05-11T20:13:31.204Z,6.85
2019-05-11T20:15:58.629Z,15.88
2019-05-11T20:18:28.776Z,10.82
2019-05-11T20:20:55.865Z,8.03
2019-05-11T20:23:22.839Z,5.58
2019-05-11T20:26:08.742Z,7.90
2019-05-11T20:28:37.685Z,9.88
2019-05-11T20:31:04.597Z,4.40
2019-05-11T20:33:31.539Z,10.70
2019-05-11T20:35:58.481Z,7.80
2019-05-11T20:38:27.549Z,3.83
2019-05-11T20:40:54.171Z,6.85
2019-05-11T20:43:33.419Z,7.03
2019-05-11T20:46:00.381Z,8.73
2019-05-11T20:48:27.928Z,11.05
2019-05-11T20:50:57.559Z,6.87
2019-05-11T20:53:24.721Z,6.75
2019-05-11T20:56:11.833Z,12.13
2019-05-11T21:01:41.051Z,8.35
2019-05-11T21:04:08.676Z,5.62
2019-05-11T21:09:18.540Z,9.08
2019-05-11T21:11:47.821Z,12.37
2019-05-11T21:14:22.790Z,6.58
2019-05-11T21:16:48.486Z,7.75
2019-05-11T21:19:15.500Z,8.85
2019-05-11T21:21:52.827Z,15.32
2019-05-11T21:24:15.888Z,6.22
2019-05-11T21:26:58.444Z,6.78
2019-05-11T21:29:28.264Z,8.98
2019-05-11T21:31:56.075Z,7.72
2019-05-11T21:34:23.226Z,6.65
2019-05-11T21:36:50.184Z,8.68
2019-05-11T21:39:17.150Z,10.85
2019-05-11T21:41:58.490Z,8.05
2019-05-11T21:44:27.736Z,6.30
2019-05-11T21:46:54.303Z,8.38
2019-05-11T21:49:21.424Z,8.38
2019-05-11T21:52:03.382Z,5.95
2019-05-11T21:54:16.923Z,9.70
2019-05-11T21:56:43.933Z,7.97
2019-05-11T21:59:15.640Z,11.33
2019-05-11T22:01:42.745Z,6.92
2019-05-11T22:04:11.321Z,10.75
2019-05-11T22:06:40.364Z,9.03
2019-05-11T22:09:08.231Z,6.50
2019-05-11T22:11:38.066Z,4.90
2019-05-11T22:14:05.513Z,7.95
2019-05-11T22:16:32.440Z,8.13
2019-05-11T22:18:59.709Z,6.37
2019-05-11T22:21:27.993Z,5.35
2019-05-11T22:23:55.038Z,6.00
2019-05-11T22:26:24.774Z,6.97
2019-05-11T22:28:51.875Z,7.75
2019-05-11T22:31:18.899Z,7.70
2019-05-11T22:33:47.895Z,5.45
2019-05-11T22:36:14.910Z,7.10
2019-05-11T22:38:42.557Z,10.13
2019-05-11T22:41:10.071Z,6.87
2019-05-11T22:43:37.870Z,5.70
2019-05-11T22:46:05.050Z,5.10
2019-05-11T22:48:32.274Z,5.05
2019-05-11T22:50:59.274Z,7.12
2019-05-11T22:53:39.971Z,7.33
2019-05-11T22:55:55.187Z,8.40
2019-05-11T22:58:22.364Z,8.80
2019-05-11T23:00:49.119Z,5.90
2019-05-11T23:03:18.592Z,8.93
2019-05-11T23:05:47.586Z,6.70
2019-05-11T23:08:14.182Z,10.85
2019-05-11T23:10:41.315Z,9.23
2019-05-11T23:13:11.096Z,7.33
2019-05-11T23:15:40.056Z,5.12
2019-05-11T23:18:05.637Z,5.67
2019-05-11T23:20:32.698Z,6.12
2019-05-11T23:23:01.640Z,5.28
2019-05-11T23:25:28.875Z,4.80
2019-05-11T23:27:58.624Z,6.50
2019-05-11T23:30:24.557Z,8.30
2019-05-11T23:32:51.519Z,7.30
2019-05-11T23:35:21.000Z,6.25
2019-05-11T23:37:49.660Z,6.55
2019-05-11T23:40:18.726Z,6.28
2019-05-11T23:42:45.828Z,8.90
2019-05-11T23:45:13.686Z,6.72
2019-05-11T23:47:40.550Z,6.95
2019-05-11T23:50:08.376Z,8.63
2019-05-11T23:52:38.241Z,6.80
2019-05-11T23:55:08.188Z,6.22
2019-05-11T23:57:35.068Z,9.10
