createdAt,value
2023-02-09T00:00:10.227Z,0.00
2023-02-09T00:01:10.201Z,0.00
2023-02-09T00:02:10.244Z,0.00
2023-02-09T00:03:10.181Z,0.00
2023-02-09T00:04:10.200Z,0.00
2023-02-09T00:05:10.174Z,0.00
2023-02-09T00:06:10.167Z,0.00
2023-02-09T00:07:10.145Z,0.00
2023-02-09T00:08:10.129Z,0.00
2023-02-09T00:09:10.142Z,0.00
2023-02-09T00:10:10.132Z,0.00
2023-02-09T00:11:10.099Z,0.00
2023-02-09T00:12:10.129Z,0.00
2023-02-09T00:13:10.083Z,0.00
2023-02-09T00:14:10.076Z,0.00
2023-02-09T00:15:10.083Z,0.00
2023-02-09T00:16:10.053Z,0.00
2023-02-09T00:17:10.061Z,0.00
2023-02-09T00:18:10.029Z,0.00
2023-02-09T00:19:10.012Z,0.00
2023-02-09T00:20:10.011Z,0.00
2023-02-09T00:21:10.004Z,0.00
2023-02-09T00:22:09.989Z,0.00
2023-02-09T00:23:10.003Z,0.00
2023-02-09T00:24:09.970Z,0.00
2023-02-09T00:25:09.950Z,0.00
2023-02-09T00:26:09.940Z,0.00
2023-02-09T00:27:09.941Z,0.00
2023-02-09T00:28:09.955Z,0.00
2023-02-09T00:29:09.946Z,0.00
2023-02-09T00:30:09.907Z,0.00
2023-02-09T00:31:09.932Z,0.00
2023-02-09T00:32:09.912Z,0.00
2023-02-09T00:33:09.869Z,0.00
2023-02-09T00:34:09.859Z,0.00
2023-02-09T00:35:09.870Z,0.00
2023-02-09T00:36:09.844Z,0.00
2023-02-09T00:37:09.828Z,0.00
2023-02-09T00:38:09.819Z,0.00
2023-02-09T00:39:09.814Z,0.00
2023-02-09T00:40:09.826Z,0.00
2023-02-09T00:41:09.785Z,0.00
2023-02-09T00:42:09.809Z,0.00
2023-02-09T00:43:09.768Z,0.00
2023-02-09T00:44:09.756Z,0.00
2023-02-09T00:45:09.764Z,0.00
2023-02-09T00:46:09.821Z,0.00
2023-02-09T00:47:09.738Z,0.00
2023-02-09T00:48:09.706Z,0.00
2023-02-09T00:49:09.695Z,0.00
2023-02-09T00:50:09.694Z,0.00
2023-02-09T00:51:09.685Z,0.00
2023-02-09T00:52:10.209Z,0.00
2023-02-09T00:53:09.658Z,0.00
2023-02-09T00:54:09.656Z,0.00
2023-02-09T00:55:09.640Z,0.00
2023-02-09T00:56:09.626Z,0.00
2023-02-09T00:57:09.651Z,0.00
2023-02-09T00:58:09.596Z,0.00
2023-02-09T00:59:09.605Z,0.00
2023-02-09T01:00:09.589Z,0.00
2023-02-09T01:01:09.623Z,0.00
2023-02-09T01:02:09.596Z,0.00
2023-02-09T01:03:09.547Z,0.00
2023-02-09T01:04:09.552Z,0.00
2023-02-09T01:05:09.536Z,0.00
2023-02-09T01:06:09.523Z,0.00
2023-02-09T01:07:09.534Z,0.00
2023-02-09T01:08:09.532Z,0.00
2023-02-09T01:09:09.484Z,0.00
2023-02-09T01:10:09.471Z,0.00
2023-02-09T01:11:09.470Z,0.00
2023-02-09T01:12:09.451Z,0.00
2023-02-09T01:13:09.446Z,0.00
2023-02-09T01:14:09.461Z,0.00
2023-02-09T01:15:09.430Z,0.00
2023-02-09T01:16:09.420Z,0.00
2023-02-09T01:17:09.452Z,0.00
2023-02-09T01:18:09.402Z,0.00
2023-02-09T01:19:09.388Z,0.00
2023-02-09T01:20:09.389Z,0.00
2023-02-09T01:21:09.361Z,0.00
2023-02-09T01:22:09.372Z,0.00
2023-02-09T01:23:09.338Z,0.00
2023-02-09T01:24:09.320Z,0.00
2023-02-09T01:25:09.332Z,0.00
2023-02-09T01:26:09.322Z,0.00
2023-02-09T01:27:09.307Z,0.00
2023-02-09T01:28:09.319Z,0.00
2023-02-09T01:29:09.267Z,0.00
2023-02-09T01:30:09.290Z,0.00
2023-02-09T01:31:09.312Z,0.00
2023-02-09T01:32:09.275Z,0.00
2023-02-09T01:33:09.228Z,0.00
2023-02-09T01:34:09.236Z,0.00
2023-02-09T01:35:09.228Z,0.00
2023-02-09T01:36:09.208Z,0.00
2023-02-09T01:37:09.187Z,0.00
2023-02-09T01:38:09.209Z,0.00
2023-02-09T01:39:09.169Z,0.00
2023-02-09T01:40:09.163Z,0.00
2023-02-09T01:41:09.170Z,0.00
2023-02-09T01:42:09.167Z,0.00
2023-02-09T01:43:09.130Z,0.00
2023-02-09T01:44:09.119Z,0.00
2023-02-09T01:45:09.115Z,0.00
2023-02-09T01:46:09.124Z,0.00
2023-02-09T01:47:09.130Z,0.00
2023-02-09T01:48:09.079Z,0.00
2023-02-09T01:49:09.061Z,0.00
2023-02-09T01:50:09.076Z,0.00
2023-02-09T01:51:09.040Z,0.00
2023-02-09T01:52:09.050Z,0.00
2023-02-09T01:53:09.051Z,0.00
2023-02-09T01:54:09.010Z,0.00
2023-02-09T01:55:09.003Z,0.00
2023-02-09T01:56:08.989Z,0.00
2023-02-09T01:57:08.991Z,0.00
2023-02-09T01:58:08.993Z,0.00
2023-02-09T01:59:08.961Z,0.00
2023-02-09T02:00:08.975Z,0.00
2023-02-09T02:01:08.975Z,0.00
2023-02-09T02:02:08.990Z,0.00
2023-02-09T02:03:08.918Z,0.00
2023-02-09T02:04:08.947Z,0.00
2023-02-09T02:05:08.900Z,0.00
2023-02-09T02:06:08.879Z,0.00
2023-02-09T02:07:08.881Z,0.00
2023-02-09T02:08:08.873Z,0.00
2023-02-09T02:09:08.858Z,0.00
2023-02-09T02:10:08.878Z,0.00
2023-02-09T02:11:08.848Z,0.00
2023-02-09T02:12:08.831Z,0.00
2023-02-09T02:13:08.820Z,0.00
2023-02-09T02:14:08.797Z,0.00
2023-02-09T02:15:08.815Z,0.00
2023-02-09T02:16:08.784Z,0.00
2023-02-09T02:17:08.768Z,0.00
2023-02-09T02:18:08.753Z,0.00
2023-02-09T02:19:08.745Z,0.00
2023-02-09T02:20:08.765Z,0.00
2023-02-09T02:21:08.724Z,0.00
2023-02-09T02:22:08.723Z,0.00
2023-02-09T02:23:08.702Z,0.00
2023-02-09T02:24:08.720Z,0.00
2023-02-09T02:25:08.703Z,0.00
2023-02-09T02:26:08.679Z,0.00
2023-02-09T02:27:08.659Z,0.00
2023-02-09T02:28:08.692Z,0.00
2023-02-09T02:29:08.644Z,0.00
2023-02-09T02:30:08.627Z,0.00
2023-02-09T02:31:08.716Z,0.00
2023-02-09T02:32:08.601Z,0.00
2023-02-09T02:33:08.604Z,0.00
2023-02-09T02:34:08.582Z,0.00
2023-02-09T02:35:08.581Z,0.00
2023-02-09T02:36:08.589Z,0.00
2023-02-09T02:37:08.555Z,0.00
2023-02-09T02:38:08.541Z,0.00
2023-02-09T02:39:08.539Z,0.00
2023-02-09T02:40:08.529Z,0.00
2023-02-09T02:41:08.537Z,0.00
2023-02-09T02:42:08.496Z,0.00
2023-02-09T02:43:08.495Z,0.00
2023-02-09T02:44:08.479Z,0.00
2023-02-09T02:45:08.468Z,0.00
2023-02-09T02:46:08.494Z,0.00
2023-02-09T02:47:08.451Z,0.00
2023-02-09T02:48:08.442Z,0.00
2023-02-09T02:49:08.429Z,0.00
2023-02-09T02:50:08.422Z,0.00
2023-02-09T02:51:08.466Z,0.00
2023-02-09T02:52:08.395Z,0.00
2023-02-09T02:53:08.393Z,0.00
2023-02-09T02:54:08.387Z,0.00
2023-02-09T02:55:08.375Z,0.00
2023-02-09T02:56:08.386Z,0.00
2023-02-09T02:57:08.352Z,0.00
2023-02-09T02:58:08.372Z,0.00
2023-02-09T02:59:08.334Z,0.00
2023-02-09T03:00:08.363Z,0.00
2023-02-09T03:01:08.304Z,0.00
2023-02-09T03:02:08.302Z,0.00
2023-02-09T03:03:08.318Z,0.00
2023-02-09T03:04:08.277Z,0.00
2023-02-09T03:05:08.306Z,0.00
2023-02-09T03:06:08.256Z,0.00
2023-02-09T03:07:08.248Z,0.00
2023-02-09T03:08:08.235Z,0.00
2023-02-09T03:09:08.248Z,0.00
2023-02-09T03:10:08.205Z,0.00
2023-02-09T03:11:08.214Z,0.00
2023-02-09T03:12:08.193Z,0.00
2023-02-09T03:13:08.212Z,0.00
2023-02-09T03:14:08.188Z,0.00
2023-02-09T03:15:08.162Z,0.00
2023-02-09T03:16:08.190Z,0.00
2023-02-09T03:17:08.146Z,0.00
2023-02-09T03:18:08.133Z,0.00
2023-02-09T03:19:08.154Z,0.00
2023-02-09T03:20:08.118Z,0.00
2023-02-09T03:21:08.092Z,0.00
2023-02-09T03:22:08.106Z,0.00
2023-02-09T03:23:08.102Z,0.00
2023-02-09T03:24:08.084Z,0.00
2023-02-09T03:25:08.072Z,0.00
2023-02-09T03:26:08.046Z,0.00
2023-02-09T03:27:08.055Z,0.00
2023-02-09T03:28:08.090Z,0.00
2023-02-09T03:29:08.033Z,0.00
2023-02-09T03:30:08.016Z,0.00
2023-02-09T03:31:08.131Z,0.00
2023-02-09T03:32:07.973Z,0.00
2023-02-09T03:33:10.417Z,0.00
2023-02-09T03:34:07.983Z,0.00
2023-02-09T03:35:07.962Z,0.00
2023-02-09T03:36:07.940Z,0.00
2023-02-09T03:37:08.080Z,0.00
2023-02-09T03:38:07.914Z,0.00
2023-02-09T03:39:07.935Z,0.00
2023-02-09T03:40:07.905Z,0.00
2023-02-09T03:41:08.174Z,0.00
2023-02-09T03:42:07.896Z,0.00
2023-02-09T03:43:07.869Z,0.00
2023-02-09T03:44:07.860Z,0.00
2023-02-09T03:45:07.861Z,0.00
2023-02-09T03:46:07.863Z,0.00
2023-02-09T03:47:07.851Z,0.00
2023-02-09T03:48:07.843Z,0.00
2023-02-09T03:49:07.814Z,0.00
2023-02-09T03:50:07.814Z,0.00
2023-02-09T03:51:07.791Z,0.00
2023-02-09T03:52:07.762Z,0.00
2023-02-09T03:53:07.761Z,0.00
2023-02-09T03:54:07.769Z,0.00
2023-02-09T03:55:07.752Z,0.00
2023-02-09T03:56:07.730Z,0.00
2023-02-09T03:57:07.758Z,0.00
2023-02-09T03:58:07.699Z,0.00
2023-02-09T03:59:07.700Z,0.00
2023-02-09T04:00:07.686Z,0.00
2023-02-09T04:01:07.754Z,0.00
2023-02-09T04:02:07.723Z,0.00
2023-02-09T04:03:07.685Z,0.00
2023-02-09T04:04:07.688Z,0.00
2023-02-09T04:05:07.746Z,0.00
2023-02-09T04:06:07.617Z,0.00
2023-02-09T04:07:07.609Z,0.00
2023-02-09T04:08:07.595Z,0.00
2023-02-09T04:09:07.604Z,0.00
2023-02-09T04:10:07.597Z,0.00
2023-02-09T04:11:07.574Z,0.00
2023-02-09T04:12:07.546Z,0.00
2023-02-09T04:13:07.554Z,0.00
2023-02-09T04:14:07.542Z,0.00
2023-02-09T04:15:07.552Z,0.00
2023-02-09T04:16:07.578Z,0.00
2023-02-09T04:17:07.504Z,0.00
2023-02-09T04:18:07.489Z,0.00
2023-02-09T04:19:07.504Z,0.00
2023-02-09T04:20:07.464Z,0.00
2023-02-09T04:21:07.462Z,0.00
2023-02-09T04:22:07.465Z,0.00
2023-02-09T04:23:07.452Z,0.00
2023-02-09T04:24:07.445Z,0.00
2023-02-09T04:25:07.424Z,0.00
2023-02-09T04:26:07.413Z,0.00
2023-02-09T04:27:07.393Z,0.00
2023-02-09T04:28:07.422Z,0.00
2023-02-09T04:29:07.410Z,0.00
2023-02-09T04:30:07.362Z,0.00
2023-02-09T04:31:07.476Z,0.00
2023-02-09T04:32:07.506Z,0.00
2023-02-09T04:33:07.335Z,0.00
2023-02-09T04:34:07.321Z,0.00
2023-02-09T04:35:07.336Z,0.00
2023-02-09T04:36:07.304Z,0.00
2023-02-09T04:37:07.297Z,0.00
2023-02-09T04:38:07.285Z,0.00
2023-02-09T04:39:07.276Z,0.00
2023-02-09T04:40:07.846Z,0.00
2023-02-09T04:41:07.303Z,0.00
2023-02-09T04:42:07.268Z,0.00
2023-02-09T04:43:07.234Z,0.00
2023-02-09T04:44:07.248Z,0.00
2023-02-09T04:45:07.274Z,0.00
2023-02-09T04:46:07.227Z,0.00
2023-02-09T04:47:07.192Z,0.00
2023-02-09T04:48:07.217Z,0.00
2023-02-09T04:49:07.237Z,0.00
2023-02-09T04:50:07.173Z,0.00
2023-02-09T04:51:07.213Z,0.00
2023-02-09T04:52:07.167Z,0.00
2023-02-09T04:53:07.147Z,0.00
2023-02-09T04:54:07.129Z,0.00
2023-02-09T04:55:07.125Z,0.00
2023-02-09T04:56:07.126Z,0.00
2023-02-09T04:57:07.109Z,0.00
2023-02-09T04:58:07.145Z,0.00
2023-02-09T04:59:07.108Z,0.00
2023-02-09T05:00:07.052Z,0.00
2023-02-09T05:01:07.095Z,0.00
2023-02-09T05:02:07.056Z,0.00
2023-02-09T05:03:07.039Z,0.00
2023-02-09T05:04:07.009Z,0.00
2023-02-09T05:05:07.029Z,0.00
2023-02-09T05:06:09.447Z,0.00
2023-02-09T05:07:07.071Z,0.00
2023-02-09T05:08:06.994Z,0.00
2023-02-09T05:09:06.962Z,0.00
2023-02-09T05:10:06.955Z,0.00
2023-02-09T05:11:07.020Z,0.00
2023-02-09T05:12:06.925Z,0.00
2023-02-09T05:13:06.936Z,0.00
2023-02-09T05:14:06.903Z,0.00
2023-02-09T05:15:07.000Z,0.00
2023-02-09T05:16:06.893Z,0.00
2023-02-09T05:17:06.912Z,0.00
2023-02-09T05:18:06.875Z,0.00
2023-02-09T05:19:06.933Z,0.00
2023-02-09T05:20:06.839Z,0.00
2023-02-09T05:21:06.851Z,0.00
2023-02-09T05:22:06.846Z,0.00
2023-02-09T05:23:06.805Z,0.00
2023-02-09T05:24:06.802Z,0.00
2023-02-09T05:25:06.805Z,0.00
2023-02-09T05:26:06.785Z,0.00
2023-02-09T05:27:06.770Z,0.00
2023-02-09T05:28:06.832Z,0.00
2023-02-09T05:29:06.748Z,0.00
2023-02-09T05:30:06.755Z,0.00
2023-02-09T05:31:06.778Z,0.00
2023-02-09T05:32:06.771Z,0.00
2023-02-09T05:33:06.738Z,0.00
2023-02-09T05:34:06.729Z,0.00
2023-02-09T05:35:08.407Z,0.00
2023-02-09T05:36:06.676Z,0.00
2023-02-09T05:37:06.675Z,0.00
2023-02-09T05:38:06.704Z,0.00
2023-02-09T05:39:06.746Z,0.00
2023-02-09T05:40:06.633Z,0.00
2023-02-09T05:41:06.719Z,0.00
2023-02-09T05:42:06.615Z,0.00
2023-02-09T05:43:06.601Z,0.00
2023-02-09T05:44:06.624Z,0.00
2023-02-09T05:45:06.581Z,0.00
2023-02-09T05:46:08.467Z,0.00
2023-02-09T05:47:06.594Z,0.00
2023-02-09T05:48:06.545Z,0.00
2023-02-09T05:49:06.562Z,0.00
2023-02-09T05:50:06.532Z,0.00
2023-02-09T05:51:06.539Z,0.00
2023-02-09T05:52:06.507Z,0.00
2023-02-09T05:53:06.523Z,0.00
2023-02-09T05:54:06.508Z,0.00
2023-02-09T05:55:06.473Z,0.00
2023-02-09T05:56:06.459Z,0.00
2023-02-09T05:57:06.474Z,0.00
2023-02-09T05:58:06.434Z,0.00
2023-02-09T05:59:06.457Z,0.00
2023-02-09T06:00:06.405Z,0.00
2023-02-09T06:01:06.419Z,0.00
2023-02-09T06:02:06.400Z,0.00
2023-02-09T06:03:06.577Z,0.00
2023-02-09T06:04:06.417Z,0.00
2023-02-09T06:05:06.375Z,0.00
2023-02-09T06:06:06.347Z,0.00
2023-02-09T06:07:06.350Z,0.00
2023-02-09T06:08:06.334Z,0.00
2023-02-09T06:09:06.348Z,0.00
2023-02-09T06:10:06.326Z,0.00
2023-02-09T06:11:06.341Z,0.00
2023-02-09T06:12:06.296Z,0.00
2023-02-09T06:13:06.273Z,0.00
2023-02-09T06:14:06.266Z,0.00
2023-02-09T06:15:06.267Z,0.00
2023-02-09T06:16:06.323Z,0.00
2023-02-09T06:17:06.279Z,0.00
2023-02-09T06:18:06.226Z,0.00
2023-02-09T06:19:06.237Z,0.00
2023-02-09T06:20:06.223Z,0.00
2023-02-09T06:21:06.190Z,0.00
2023-02-09T06:22:06.190Z,0.00
2023-02-09T06:23:06.176Z,0.00
2023-02-09T06:24:06.186Z,0.00
2023-02-09T06:25:06.200Z,0.00
2023-02-09T06:26:06.217Z,0.00
2023-02-09T06:27:06.122Z,0.00
2023-02-09T06:28:06.138Z,0.00
2023-02-09T06:29:06.123Z,0.00
2023-02-09T06:30:06.116Z,0.00
2023-02-09T06:31:06.180Z,0.00
2023-02-09T06:32:06.216Z,0.00
2023-02-09T06:33:06.076Z,0.00
2023-02-09T06:34:06.061Z,0.00
2023-02-09T06:35:06.065Z,0.00
2023-02-09T06:36:06.044Z,0.00
2023-02-09T06:37:06.033Z,0.00
2023-02-09T06:38:06.015Z,0.00
2023-02-09T06:39:06.016Z,0.00
2023-02-09T06:40:06.041Z,0.00
2023-02-09T06:41:05.993Z,0.00
2023-02-09T06:42:05.993Z,0.00
2023-02-09T06:43:05.973Z,0.00
2023-02-09T06:44:05.958Z,5.62
2023-02-09T06:45:05.978Z,5.62
2023-02-09T06:46:06.054Z,5.62
2023-02-09T06:47:05.916Z,5.62
2023-02-09T06:48:05.914Z,5.62
2023-02-09T06:49:05.897Z,5.62
2023-02-09T06:50:05.906Z,5.62
2023-02-09T06:51:05.917Z,5.62
2023-02-09T06:52:05.873Z,11.25
2023-02-09T06:53:05.855Z,11.25
2023-02-09T06:54:05.854Z,11.25
2023-02-09T06:55:05.854Z,11.25
2023-02-09T06:56:05.869Z,11.25
2023-02-09T06:57:05.827Z,11.25
2023-02-09T06:58:05.797Z,16.88
2023-02-09T06:59:05.802Z,16.88
2023-02-09T07:00:05.786Z,16.88
2023-02-09T07:01:05.801Z,16.88
2023-02-09T07:02:05.854Z,22.50
2023-02-09T07:03:05.816Z,22.50
2023-02-09T07:04:05.753Z,22.50
2023-02-09T07:05:05.731Z,28.12
2023-02-09T07:06:05.745Z,28.12
2023-02-09T07:07:05.713Z,28.12
2023-02-09T07:08:05.703Z,33.75
2023-02-09T07:09:05.715Z,33.75
2023-02-09T07:10:05.682Z,33.75
2023-02-09T07:11:05.692Z,39.38
2023-02-09T07:12:05.697Z,39.38
2023-02-09T07:13:05.654Z,39.38
2023-02-09T07:14:05.646Z,45.00
2023-02-09T07:15:05.632Z,45.00
2023-02-09T07:16:05.663Z,45.00
2023-02-09T07:17:05.623Z,45.00
2023-02-09T07:18:05.586Z,50.62
2023-02-09T07:19:05.580Z,50.62
2023-02-09T07:20:05.572Z,50.62
2023-02-09T07:21:05.580Z,56.25
2023-02-09T07:22:05.554Z,56.25
2023-02-09T07:23:05.566Z,56.25
2023-02-09T07:24:05.547Z,61.88
2023-02-09T07:25:05.521Z,61.88
2023-02-09T07:26:05.503Z,67.50
2023-02-09T07:27:05.492Z,67.50
2023-02-09T07:28:05.519Z,67.50
2023-02-09T07:29:05.493Z,73.12
2023-02-09T07:30:05.493Z,73.12
2023-02-09T07:31:05.602Z,73.12
2023-02-09T07:32:05.545Z,78.75
2023-02-09T07:33:05.460Z,78.75
2023-02-09T07:34:05.432Z,84.38
2023-02-09T07:35:05.423Z,84.38
2023-02-09T07:36:05.446Z,84.38
2023-02-09T07:37:05.390Z,90.00
2023-02-09T07:38:05.411Z,90.00
2023-02-09T07:39:05.379Z,90.00
2023-02-09T07:40:05.371Z,90.00
2023-02-09T07:41:05.377Z,90.00
2023-02-09T07:42:05.341Z,95.62
2023-02-09T07:43:05.338Z,95.62
2023-02-09T07:44:05.317Z,101.25
2023-02-09T07:45:05.299Z,101.25
2023-02-09T07:46:05.307Z,101.25
2023-02-09T07:47:05.298Z,106.88
2023-02-09T07:48:05.285Z,106.88
2023-02-09T07:49:05.267Z,112.50
2023-02-09T07:50:05.248Z,112.50
2023-02-09T07:51:05.237Z,118.12
2023-02-09T07:52:05.228Z,118.12
2023-02-09T07:53:05.237Z,123.75
2023-02-09T07:54:07.324Z,123.75
2023-02-09T07:55:05.197Z,129.38
2023-02-09T07:56:05.195Z,129.38
2023-02-09T07:57:05.175Z,129.38
2023-02-09T07:58:05.175Z,135.00
2023-02-09T07:59:05.172Z,135.00
2023-02-09T08:00:05.155Z,140.62
2023-02-09T08:01:05.155Z,140.62
2023-02-09T08:02:05.206Z,146.25
2023-02-09T08:03:05.117Z,151.88
2023-02-09T08:04:05.097Z,151.88
2023-02-09T08:05:05.163Z,157.50
2023-02-09T08:06:05.088Z,157.50
2023-02-09T08:07:05.074Z,163.12
2023-02-09T08:08:05.063Z,168.75
2023-02-09T08:09:05.045Z,168.75
2023-02-09T08:10:05.074Z,174.38
2023-02-09T08:11:05.025Z,174.38
2023-02-09T08:12:05.031Z,174.38
2023-02-09T08:13:05.023Z,180.00
2023-02-09T08:14:04.996Z,180.00
2023-02-09T08:15:04.984Z,180.00
2023-02-09T08:16:05.086Z,180.00
2023-02-09T08:17:04.965Z,185.62
2023-02-09T08:18:04.955Z,185.62
2023-02-09T08:19:04.961Z,185.62
2023-02-09T08:20:04.946Z,185.62
2023-02-09T08:21:04.946Z,185.62
2023-02-09T08:22:04.917Z,185.62
2023-02-09T08:23:04.906Z,185.62
2023-02-09T08:24:04.896Z,185.62
2023-02-09T08:25:04.889Z,191.25
2023-02-09T08:26:04.907Z,191.25
2023-02-09T08:27:04.864Z,196.88
2023-02-09T08:28:04.868Z,196.88
2023-02-09T08:29:04.844Z,196.88
2023-02-09T08:30:04.845Z,202.50
2023-02-09T08:31:04.922Z,202.50
2023-02-09T08:32:04.869Z,202.50
2023-02-09T08:33:04.806Z,208.12
2023-02-09T08:34:04.804Z,208.12
2023-02-09T08:35:04.778Z,213.75
2023-02-09T08:36:04.774Z,213.75
2023-02-09T08:37:04.786Z,213.75
2023-02-09T08:38:04.757Z,213.75
2023-02-09T08:39:04.742Z,213.75
2023-02-09T08:40:04.733Z,213.75
2023-02-09T08:41:04.716Z,213.75
2023-02-09T08:42:04.732Z,213.75
2023-02-09T08:43:04.715Z,213.75
2023-02-09T08:44:04.697Z,213.75
2023-02-09T08:45:04.685Z,213.75
2023-02-09T08:46:04.771Z,213.75
2023-02-09T08:47:04.762Z,213.75
2023-02-09T08:48:04.646Z,213.75
2023-02-09T08:49:04.647Z,219.38
2023-02-09T08:50:04.622Z,219.38
2023-02-09T08:51:04.625Z,196.88
2023-02-09T08:52:04.624Z,225.00
2023-02-09T08:53:04.607Z,225.00
2023-02-09T08:54:04.585Z,230.62
2023-02-09T08:55:04.576Z,230.62
2023-02-09T08:56:04.567Z,230.62
2023-02-09T08:57:04.548Z,236.25
2023-02-09T08:58:04.566Z,236.25
2023-02-09T08:59:04.539Z,241.88
2023-02-09T09:00:04.516Z,241.88
2023-02-09T09:01:04.509Z,247.50
2023-02-09T09:02:04.504Z,247.50
2023-02-09T09:03:04.501Z,247.50
2023-02-09T09:04:04.620Z,253.12
2023-02-09T09:05:04.513Z,258.75
2023-02-09T09:06:04.456Z,258.75
2023-02-09T09:07:04.546Z,264.38
2023-02-09T09:08:04.437Z,264.38
2023-02-09T09:09:04.419Z,264.38
2023-02-09T09:10:04.436Z,270.00
2023-02-09T09:11:04.418Z,270.00
2023-02-09T09:12:04.385Z,270.00
2023-02-09T09:13:04.392Z,270.00
2023-02-09T09:14:04.366Z,270.00
2023-02-09T09:15:04.361Z,270.00
2023-02-09T09:16:05.353Z,270.00
2023-02-09T09:17:04.329Z,270.00
2023-02-09T09:18:04.319Z,270.00
2023-02-09T09:19:04.309Z,275.62
2023-02-09T09:20:04.296Z,275.62
2023-02-09T09:21:04.286Z,281.25
2023-02-09T09:22:04.298Z,281.25
2023-02-09T09:23:04.260Z,281.25
2023-02-09T09:24:04.251Z,286.88
2023-02-09T09:25:04.255Z,292.50
2023-02-09T09:26:04.243Z,298.12
2023-02-09T09:27:04.351Z,298.12
2023-02-09T09:28:04.214Z,303.75
2023-02-09T09:29:04.213Z,303.75
2023-02-09T09:30:04.191Z,309.38
2023-02-09T09:31:04.272Z,315.00
2023-02-09T09:32:04.238Z,309.38
2023-02-09T09:33:04.263Z,320.62
2023-02-09T09:34:04.162Z,320.62
2023-02-09T09:35:04.129Z,320.62
2023-02-09T09:36:04.140Z,320.62
2023-02-09T09:37:04.137Z,326.25
2023-02-09T09:38:04.108Z,331.88
2023-02-09T09:39:04.098Z,337.50
2023-02-09T09:40:04.097Z,337.50
2023-02-09T09:41:04.071Z,337.50
2023-02-09T09:42:04.058Z,337.50
2023-02-09T09:43:04.089Z,337.50
2023-02-09T09:44:04.038Z,337.50
2023-02-09T09:45:04.043Z,337.50
2023-02-09T09:46:04.090Z,343.12
2023-02-09T09:47:04.012Z,360.00
2023-02-09T09:48:04.056Z,371.25
2023-02-09T09:49:04.017Z,376.88
2023-02-09T09:50:03.977Z,371.25
2023-02-09T09:51:03.960Z,376.88
2023-02-09T09:52:03.958Z,388.12
2023-02-09T09:53:03.957Z,393.75
2023-02-09T09:54:03.930Z,393.75
2023-02-09T09:55:03.949Z,393.75
2023-02-09T09:56:03.916Z,405.00
2023-02-09T09:57:03.897Z,427.50
2023-02-09T09:58:03.903Z,433.12
2023-02-09T09:59:03.878Z,444.38
2023-02-09T10:00:03.896Z,461.25
2023-02-09T10:01:03.911Z,461.25
2023-02-09T10:02:03.961Z,455.62
2023-02-09T10:03:03.844Z,455.62
2023-02-09T10:04:03.829Z,450.00
2023-02-09T10:05:03.843Z,450.00
2023-02-09T10:06:03.807Z,466.88
2023-02-09T10:07:03.797Z,472.50
2023-02-09T10:08:03.800Z,483.75
2023-02-09T10:09:03.779Z,489.38
2023-02-09T10:10:03.795Z,523.12
2023-02-09T10:11:03.748Z,579.38
2023-02-09T10:12:03.751Z,669.38
2023-02-09T10:13:03.753Z,613.12
2023-02-09T10:14:03.757Z,613.12
2023-02-09T10:15:03.705Z,613.12
2023-02-09T10:16:03.696Z,618.75
2023-02-09T10:17:03.840Z,646.88
2023-02-09T10:18:03.688Z,613.12
2023-02-09T10:19:11.625Z,579.38
2023-02-09T10:20:03.682Z,568.12
2023-02-09T10:21:03.666Z,573.75
2023-02-09T10:22:03.644Z,579.38
2023-02-09T10:23:03.627Z,573.75
2023-02-09T10:24:03.630Z,562.50
2023-02-09T10:25:03.601Z,663.75
2023-02-09T10:26:03.627Z,714.38
2023-02-09T10:27:03.601Z,725.62
2023-02-09T10:28:03.611Z,680.62
2023-02-09T10:29:03.556Z,652.50
2023-02-09T10:30:03.576Z,646.88
2023-02-09T10:31:03.659Z,590.62
2023-02-09T10:32:03.592Z,534.38
2023-02-09T10:33:03.513Z,517.50
2023-02-09T10:34:03.540Z,568.12
2023-02-09T10:35:03.499Z,601.88
2023-02-09T10:36:03.502Z,658.12
2023-02-09T10:37:03.465Z,691.88
2023-02-09T10:38:03.452Z,725.62
2023-02-09T10:39:03.473Z,742.50
2023-02-09T10:40:03.432Z,714.38
2023-02-09T10:41:03.440Z,736.88
2023-02-09T10:42:03.423Z,725.62
2023-02-09T10:43:03.408Z,720.00
2023-02-09T10:44:03.425Z,748.12
2023-02-09T10:45:03.386Z,860.62
2023-02-09T10:46:03.489Z,804.38
2023-02-09T10:47:03.365Z,770.62
2023-02-09T10:48:03.341Z,725.62
2023-02-09T10:49:03.335Z,804.38
2023-02-09T10:50:03.340Z,905.62
2023-02-09T10:51:03.320Z,866.25
2023-02-09T10:52:03.308Z,871.88
2023-02-09T10:53:03.297Z,866.25
2023-02-09T10:54:03.280Z,815.62
2023-02-09T10:55:03.282Z,736.88
2023-02-09T10:56:03.289Z,866.25
2023-02-09T10:57:03.239Z,815.62
2023-02-09T10:58:03.257Z,731.25
2023-02-09T10:59:03.218Z,725.62
2023-02-09T11:00:03.212Z,798.75
2023-02-09T11:01:03.227Z,860.62
2023-02-09T11:02:03.276Z,832.50
2023-02-09T11:03:03.181Z,866.25
2023-02-09T11:04:03.342Z,781.88
2023-02-09T11:05:03.186Z,770.62
2023-02-09T11:06:03.174Z,804.38
2023-02-09T11:07:03.137Z,804.38
2023-02-09T11:08:03.159Z,781.88
2023-02-09T11:09:03.119Z,787.50
2023-02-09T11:10:03.115Z,871.88
2023-02-09T11:11:03.098Z,832.50
2023-02-09T11:12:03.124Z,765.00
2023-02-09T11:13:03.089Z,815.62
2023-02-09T11:14:03.067Z,900.00
2023-02-09T11:15:03.057Z,911.25
2023-02-09T11:16:03.090Z,826.88
2023-02-09T11:17:03.079Z,770.62
2023-02-09T11:18:03.040Z,843.75
2023-02-09T11:19:03.010Z,871.88
2023-02-09T11:20:03.014Z,945.00
2023-02-09T11:21:02.987Z,956.25
2023-02-09T11:22:02.971Z,928.12
2023-02-09T11:23:02.994Z,956.25
2023-02-09T11:24:02.953Z,933.75
2023-02-09T11:25:02.950Z,911.25
2023-02-09T11:26:02.933Z,995.62
2023-02-09T11:27:02.932Z,1012.50
2023-02-09T11:28:02.971Z,1018.12
2023-02-09T11:29:02.902Z,928.12
2023-02-09T11:30:02.892Z,1074.38
2023-02-09T11:31:02.992Z,1018.12
2023-02-09T11:32:02.959Z,1102.50
2023-02-09T11:33:02.883Z,1029.38
2023-02-09T11:34:02.881Z,984.38
2023-02-09T11:35:02.843Z,1080.00
2023-02-09T11:36:02.861Z,1091.25
2023-02-09T11:37:02.824Z,1136.25
2023-02-09T11:38:02.870Z,1091.25
2023-02-09T11:39:02.800Z,1035.00
2023-02-09T11:40:02.796Z,1029.38
2023-02-09T11:41:02.778Z,1029.38
2023-02-09T11:42:02.764Z,1046.25
2023-02-09T11:43:02.756Z,1006.88
2023-02-09T11:44:02.760Z,911.25
2023-02-09T11:45:02.735Z,961.88
2023-02-09T11:46:02.736Z,967.50
2023-02-09T11:47:02.716Z,939.38
2023-02-09T11:48:02.695Z,916.88
2023-02-09T11:49:02.713Z,916.88
2023-02-09T11:50:02.674Z,888.75
2023-02-09T11:51:02.663Z,804.38
2023-02-09T11:52:02.665Z,770.62
2023-02-09T11:53:02.653Z,770.62
2023-02-09T11:54:02.655Z,804.38
2023-02-09T11:55:02.625Z,815.62
2023-02-09T11:56:02.604Z,860.62
2023-02-09T11:57:02.627Z,849.38
2023-02-09T11:58:02.582Z,916.88
2023-02-09T11:59:02.575Z,961.88
2023-02-09T12:00:02.588Z,905.62
2023-02-09T12:01:14.599Z,871.88
2023-02-09T12:02:03.533Z,832.50
2023-02-09T12:03:02.549Z,815.62
2023-02-09T12:04:02.551Z,815.62
2023-02-09T12:05:02.524Z,781.88
2023-02-09T12:06:02.496Z,787.50
2023-02-09T12:07:02.485Z,770.62
2023-02-09T12:08:02.471Z,753.75
2023-02-09T12:09:02.494Z,776.25
2023-02-09T12:10:02.471Z,770.62
2023-02-09T12:11:02.434Z,759.38
2023-02-09T12:12:02.424Z,731.25
2023-02-09T12:13:02.415Z,725.62
2023-02-09T12:14:02.396Z,697.50
2023-02-09T12:15:02.440Z,686.25
2023-02-09T12:16:02.461Z,765.00
2023-02-09T12:17:02.402Z,787.50
2023-02-09T12:18:02.355Z,804.38
2023-02-09T12:19:02.352Z,849.38
2023-02-09T12:20:02.334Z,843.75
2023-02-09T12:21:02.386Z,843.75
2023-02-09T12:22:02.316Z,849.38
2023-02-09T12:23:02.308Z,815.62
2023-02-09T12:24:02.306Z,787.50
2023-02-09T12:25:02.283Z,826.88
2023-02-09T12:26:02.290Z,877.50
2023-02-09T12:27:02.285Z,900.00
2023-02-09T12:28:02.286Z,939.38
2023-02-09T12:29:02.291Z,860.62
2023-02-09T12:30:02.226Z,826.88
2023-02-09T12:31:02.316Z,765.00
2023-02-09T12:32:02.284Z,815.62
2023-02-09T12:33:02.189Z,849.38
2023-02-09T12:34:02.181Z,905.62
2023-02-09T12:35:02.173Z,990.00
2023-02-09T12:36:02.172Z,1006.88
2023-02-09T12:37:02.144Z,995.62
2023-02-09T12:38:02.151Z,967.50
2023-02-09T12:39:05.788Z,956.25
2023-02-09T12:40:02.124Z,956.25
2023-02-09T12:41:02.100Z,911.25
2023-02-09T12:42:02.091Z,939.38
2023-02-09T12:43:02.106Z,967.50
2023-02-09T12:44:02.071Z,888.75
2023-02-09T12:45:02.067Z,765.00
2023-02-09T12:46:02.069Z,883.12
2023-02-09T12:47:02.040Z,748.12
2023-02-09T12:48:02.030Z,781.88
2023-02-09T12:49:02.060Z,821.25
2023-02-09T12:50:02.005Z,821.25
2023-02-09T12:51:01.992Z,742.50
2023-02-09T12:52:02.023Z,776.25
2023-02-09T12:53:01.980Z,776.25
2023-02-09T12:54:01.956Z,708.75
2023-02-09T12:55:01.987Z,708.75