createdAt,value
2017-11-29T00:01:46.319Z,10.50
2017-11-29T00:04:19.791Z,10.90
2017-11-29T00:06:53.454Z,10.13
2017-11-29T00:09:25.800Z,11.77
2017-11-29T00:11:58.736Z,10.87
2017-11-29T00:14:31.159Z,10.63
2017-11-29T00:17:04.399Z,10.77
2017-11-29T00:19:39.041Z,10.23
2017-11-29T00:22:11.722Z,11.33
2017-11-29T00:24:44.811Z,11.93
2017-11-29T00:27:17.763Z,43.57
2017-11-29T00:29:51.098Z,30.27
2017-11-29T00:32:25.844Z,22.50
2017-11-29T00:34:59.232Z,20.50
2017-11-29T00:37:31.835Z,16.47
2017-11-29T00:40:05.516Z,14.80
2017-11-29T00:42:38.547Z,12.23
2017-11-29T00:45:12.937Z,11.87
2017-11-29T00:47:46.511Z,11.97
2017-11-29T00:50:19.655Z,13.97
2017-11-29T00:52:54.367Z,12.80
2017-11-29T00:55:26.800Z,12.50
2017-11-29T00:57:59.421Z,17.27
2017-11-29T01:00:33.518Z,20.40
2017-11-29T01:03:09.796Z,20.67
2017-11-29T01:05:43.084Z,15.97
2017-11-29T01:08:15.968Z,13.80
2017-11-29T01:10:48.341Z,16.90
2017-11-29T01:13:23.545Z,17.53
2017-11-29T01:15:57.548Z,13.80
2017-11-29T01:18:30.852Z,13.07
2017-11-29T01:21:04.368Z,10.47
2017-11-29T01:23:37.398Z,11.70
2017-11-29T01:26:10.783Z,12.37
2017-11-29T01:28:43.414Z,18.87
2017-11-29T01:31:16.034Z,20.07
2017-11-29T01:33:49.323Z,17.00
2017-11-29T01:36:22.245Z,15.87
2017-11-29T01:38:54.864Z,14.77
2017-11-29T01:41:28.901Z,12.73
2017-11-29T01:44:01.729Z,12.83
2017-11-29T01:46:35.809Z,10.57
2017-11-29T01:49:08.244Z,11.60
2017-11-29T01:51:40.809Z,10.73
2017-11-29T01:54:14.002Z,10.77
2017-11-29T01:56:47.371Z,11.73
2017-11-29T01:59:20.621Z,14.47
2017-11-29T02:01:53.936Z,17.07
2017-11-29T02:04:27.593Z,14.50
2017-11-29T02:07:01.725Z,14.87
2017-11-29T02:09:34.928Z,14.33
2017-11-29T02:12:07.615Z,15.63
2017-11-29T02:14:40.921Z,16.40
2017-11-29T02:17:13.598Z,15.27
2017-11-29T02:19:45.969Z,14.00
2017-11-29T02:22:19.148Z,15.07
2017-11-29T02:24:52.727Z,13.70
2017-11-29T02:27:26.696Z,12.73
2017-11-29T02:29:59.106Z,15.23
2017-11-29T02:32:31.983Z,13.23
2017-11-29T02:35:05.207Z,13.83
2017-11-29T02:37:38.619Z,14.30
2017-11-29T02:40:23.585Z,12.97
2017-11-29T02:42:56.149Z,13.77
2017-11-29T02:45:28.578Z,13.57
2017-11-29T02:48:02.677Z,13.70
2017-11-29T02:50:35.162Z,13.30
2017-11-29T02:53:08.054Z,14.13
2017-11-29T02:55:41.704Z,13.33
2017-11-29T02:58:14.869Z,11.63
2017-11-29T03:00:47.506Z,11.73
2017-11-29T03:03:20.635Z,10.53
2017-11-29T03:05:53.757Z,11.90
2017-11-29T03:08:27.399Z,12.70
2017-11-29T03:11:00.299Z,12.53
2017-11-29T03:13:32.901Z,12.10
2017-11-29T03:16:05.546Z,14.70
2017-11-29T03:18:37.888Z,15.10
2017-11-29T03:21:10.838Z,13.47
2017-11-29T03:23:44.454Z,13.00
2017-11-29T03:26:17.738Z,14.57
2017-11-29T03:28:51.032Z,13.57
2017-11-29T03:31:24.904Z,10.83
2017-11-29T03:33:57.281Z,12.20
2017-11-29T03:36:31.430Z,13.53
2017-11-29T03:39:03.865Z,13.63
2017-11-29T03:41:37.445Z,14.07
2017-11-29T03:44:09.828Z,13.80
2017-11-29T03:46:44.303Z,14.83
2017-11-29T03:49:18.376Z,15.07
2017-11-29T03:51:51.076Z,21.03
2017-11-29T03:54:23.904Z,18.30
2017-11-29T03:56:56.783Z,18.53
2017-11-29T03:59:29.099Z,14.73
2017-11-29T04:02:01.561Z,19.37
2017-11-29T04:04:35.033Z,19.27
2017-11-29T04:07:07.894Z,18.03
2017-11-29T04:09:40.249Z,20.50
2017-11-29T04:12:13.912Z,22.20
2017-11-29T04:14:47.030Z,20.77
2017-11-29T04:17:19.739Z,16.77
2017-11-29T04:19:52.984Z,15.70
2017-11-29T04:22:25.720Z,14.50
2017-11-29T04:24:58.416Z,14.43
2017-11-29T04:27:32.156Z,14.50
2017-11-29T04:30:04.821Z,16.57
2017-11-29T04:32:37.440Z,15.53
2017-11-29T04:35:10.604Z,15.30
2017-11-29T04:37:43.630Z,14.53
2017-11-29T04:40:16.849Z,14.50
2017-11-29T04:42:51.961Z,14.03
2017-11-29T04:45:24.954Z,15.53
2017-11-29T04:47:57.401Z,15.27
2017-11-29T04:50:30.015Z,15.57
2017-11-29T04:53:02.829Z,14.83
2017-11-29T04:55:35.986Z,14.43
2017-11-29T04:58:09.561Z,16.50
2017-11-29T05:00:42.646Z,18.03
2017-11-29T05:03:15.202Z,16.47
2017-11-29T05:05:47.743Z,18.60
2017-11-29T05:08:20.604Z,20.43
2017-11-29T05:10:54.703Z,20.37
2017-11-29T05:13:28.854Z,23.43
2017-11-29T05:16:02.660Z,23.47
2017-11-29T05:18:36.207Z,20.33
2017-11-29T05:21:09.782Z,23.63
2017-11-29T05:23:43.376Z,27.80
2017-11-29T05:26:16.371Z,26.43
2017-11-29T05:28:50.512Z,24.57
2017-11-29T05:31:23.590Z,26.00
2017-11-29T05:33:56.605Z,26.77
2017-11-29T05:36:29.283Z,22.50
2017-11-29T05:39:02.602Z,25.67
2017-11-29T05:41:36.021Z,27.63
2017-11-29T05:44:09.523Z,22.93
2017-11-29T05:46:42.241Z,20.40
2017-11-29T05:49:15.672Z,21.33
2017-11-29T05:51:48.161Z,17.93
2017-11-29T05:54:21.569Z,18.40
2017-11-29T05:56:54.152Z,20.80
2017-11-29T05:59:26.850Z,17.77
2017-11-29T06:02:00.190Z,17.67
2017-11-29T06:04:33.531Z,16.93
2017-11-29T06:07:07.248Z,18.17
2017-11-29T06:09:41.022Z,16.03
2017-11-29T06:12:13.856Z,15.67
2017-11-29T06:14:47.098Z,15.40
2017-11-29T06:17:20.016Z,19.10
2017-11-29T06:19:52.722Z,15.43
2017-11-29T06:22:26.156Z,16.30
2017-11-29T06:24:59.584Z,16.93
2017-11-29T06:27:33.027Z,17.97
2017-11-29T06:30:06.430Z,19.23
2017-11-29T06:32:39.160Z,14.20
2017-11-29T06:35:12.543Z,22.30
2017-11-29T06:37:45.345Z,19.17
2017-11-29T06:40:17.894Z,16.67
2017-11-29T06:42:51.149Z,18.00
2017-11-29T06:45:24.124Z,19.57
2017-11-29T06:47:57.091Z,18.33
2017-11-29T06:50:30.576Z,22.90
2017-11-29T06:53:04.499Z,19.27
2017-11-29T06:55:37.862Z,26.37
2017-11-29T06:58:11.014Z,58.60
2017-11-29T07:00:44.535Z,31.97
2017-11-29T07:03:17.195Z,35.33
2017-11-29T07:05:49.546Z,21.03
2017-11-29T07:08:23.329Z,22.33
2017-11-29T07:10:55.693Z,22.43
2017-11-29T07:13:28.615Z,22.20
2017-11-29T07:16:01.249Z,20.30
2017-11-29T07:18:34.032Z,18.97
2017-11-29T07:21:07.146Z,18.87
2017-11-29T07:23:40.918Z,21.30
2017-11-29T07:26:14.799Z,19.13
2017-11-29T07:28:48.446Z,20.17
2017-11-29T07:31:21.074Z,20.67
2017-11-29T07:33:54.728Z,20.67
2017-11-29T07:36:28.357Z,18.43
2017-11-29T07:39:01.202Z,19.33
2017-11-29T07:41:33.903Z,20.60
2017-11-29T07:44:07.141Z,19.13
2017-11-29T07:46:40.421Z,26.77
2017-11-29T07:49:13.349Z,18.43
2017-11-29T07:51:45.930Z,21.17
2017-11-29T07:54:19.393Z,20.93
2017-11-29T07:56:52.000Z,19.40
2017-11-29T07:59:24.490Z,22.23
2017-11-29T08:01:58.440Z,20.50
2017-11-29T08:04:33.123Z,22.33
2017-11-29T08:07:06.398Z,22.73
2017-11-29T08:09:40.351Z,20.90
2017-11-29T08:12:13.036Z,20.87
2017-11-29T08:14:52.154Z,20.53
2017-11-29T08:17:24.634Z,20.80
2017-11-29T08:19:57.042Z,17.43
2017-11-29T08:22:30.268Z,20.10
2017-11-29T08:25:03.192Z,18.10
2017-11-29T08:27:36.438Z,19.80
2017-11-29T08:30:09.868Z,19.83
2017-11-29T08:32:42.530Z,18.77
2017-11-29T08:35:14.901Z,17.40
2017-11-29T08:37:48.433Z,16.50
2017-11-29T08:40:21.223Z,17.17
2017-11-29T08:42:53.669Z,17.13
2017-11-29T08:45:26.968Z,16.83
2017-11-29T08:48:00.037Z,18.57
2017-11-29T08:50:33.511Z,17.10
2017-11-29T08:53:07.826Z,15.23
2017-11-29T08:55:41.992Z,19.57
2017-11-29T08:58:15.966Z,14.50
2017-11-29T09:00:49.692Z,16.33
2017-11-29T09:03:24.106Z,16.63
2017-11-29T09:06:00.260Z,15.40
2017-11-29T09:08:33.068Z,15.10
2017-11-29T09:11:07.667Z,14.13
2017-11-29T09:13:40.656Z,14.53
2017-11-29T09:16:14.540Z,14.90
2017-11-29T09:18:47.273Z,15.37
2017-11-29T09:21:19.885Z,13.87
2017-11-29T09:23:52.329Z,13.33
2017-11-29T09:26:24.934Z,15.07
2017-11-29T09:28:58.125Z,13.63
2017-11-29T09:31:30.724Z,13.47
2017-11-29T09:34:03.471Z,12.20
2017-11-29T09:36:35.979Z,9.63
2017-11-29T09:39:08.461Z,10.57
2017-11-29T09:41:41.902Z,11.33
2017-11-29T09:44:16.021Z,9.63
2017-11-29T09:46:49.542Z,9.23
2017-11-29T09:49:22.027Z,13.60
2017-11-29T09:51:54.517Z,10.37
2017-11-29T09:54:27.117Z,9.63
2017-11-29T09:56:59.777Z,11.73
2017-11-29T09:59:32.689Z,11.20
2017-11-29T10:02:05.852Z,11.60
2017-11-29T10:04:38.453Z,10.33
2017-11-29T10:07:12.047Z,7.67
2017-11-29T10:09:44.783Z,10.20
2017-11-29T10:12:18.027Z,8.10
2017-11-29T10:14:50.796Z,8.67
2017-11-29T10:17:24.070Z,9.53
2017-11-29T10:19:57.144Z,11.97
2017-11-29T10:22:29.935Z,8.97
2017-11-29T10:25:02.559Z,7.67
2017-11-29T10:27:35.002Z,8.63
2017-11-29T10:30:08.373Z,8.30
2017-11-29T10:32:41.826Z,8.17
2017-11-29T10:35:14.799Z,8.07
2017-11-29T10:37:47.278Z,8.50
2017-11-29T10:40:20.624Z,8.17
2017-11-29T10:42:53.309Z,9.07
2017-11-29T10:45:26.639Z,6.97
2017-11-29T10:47:59.122Z,7.13
2017-11-29T10:50:32.414Z,6.87
2017-11-29T10:53:05.967Z,6.57
2017-11-29T10:55:39.236Z,6.73
2017-11-29T10:58:12.460Z,6.20
2017-11-29T11:00:45.356Z,5.70
2017-11-29T11:03:17.990Z,6.03
2017-11-29T11:05:50.446Z,5.80
2017-11-29T11:08:23.871Z,5.03
2017-11-29T11:10:57.130Z,4.60
2017-11-29T11:13:30.805Z,4.60
2017-11-29T11:16:03.619Z,5.03
2017-11-29T11:18:36.032Z,4.10
2017-11-29T11:21:09.421Z,4.17
2017-11-29T11:23:42.279Z,4.43
2017-11-29T11:26:16.419Z,5.70
2017-11-29T11:28:49.316Z,5.20
2017-11-29T11:31:22.222Z,5.70
2017-11-29T11:33:54.885Z,5.53
2017-11-29T11:36:28.401Z,5.80
2017-11-29T11:39:01.759Z,4.70
2017-11-29T11:41:35.297Z,4.70
2017-11-29T11:44:07.993Z,3.57
2017-11-29T11:46:41.393Z,4.43
2017-11-29T11:49:15.020Z,4.47
2017-11-29T11:51:47.904Z,4.27
2017-11-29T11:54:20.276Z,4.13
2017-11-29T11:56:53.013Z,4.13
2017-11-29T11:59:25.512Z,4.80
2017-11-29T12:01:59.636Z,5.97
2017-11-29T12:04:32.190Z,6.30
2017-11-29T12:07:05.213Z,6.53
2017-11-29T12:09:37.913Z,7.10
2017-11-29T12:12:10.476Z,5.87
2017-11-29T12:14:43.842Z,6.87
2017-11-29T12:17:17.410Z,5.90
2017-11-29T12:19:50.989Z,7.30
2017-11-29T12:22:23.827Z,7.77
2017-11-29T12:24:57.450Z,8.50
2017-11-29T12:27:31.075Z,8.00
2017-11-29T12:30:03.958Z,8.77
2017-11-29T12:32:36.805Z,9.33
2017-11-29T12:35:09.246Z,7.23
2017-11-29T12:37:41.994Z,7.13
2017-11-29T12:40:14.587Z,7.20
2017-11-29T12:42:48.015Z,7.60
2017-11-29T12:45:21.822Z,8.60
2017-11-29T12:47:54.469Z,8.93
2017-11-29T12:50:40.114Z,9.10
2017-11-29T12:53:13.296Z,8.87
2017-11-29T12:55:46.053Z,5.97
2017-11-29T12:58:19.318Z,7.20
2017-11-29T13:00:52.777Z,4.97
2017-11-29T13:03:26.176Z,6.23
2017-11-29T13:05:59.536Z,4.97
2017-11-29T13:08:33.288Z,5.17
2017-11-29T13:11:05.856Z,5.47
2017-11-29T13:13:38.342Z,6.00
2017-11-29T13:16:11.642Z,5.37
2017-11-29T13:18:44.210Z,6.90
2017-11-29T13:21:17.372Z,6.80
2017-11-29T13:23:50.972Z,6.37
2017-11-29T13:26:24.595Z,5.67
2017-11-29T13:28:57.257Z,5.10
2017-11-29T13:31:30.106Z,5.97
2017-11-29T13:34:03.405Z,5.63
2017-11-29T13:36:35.874Z,4.80
2017-11-29T13:39:09.405Z,5.50
2017-11-29T13:41:41.861Z,5.07
2017-11-29T13:44:14.801Z,5.50
2017-11-29T13:46:47.238Z,5.50
2017-11-29T13:49:20.352Z,5.30
2017-11-29T13:51:54.462Z,5.37
2017-11-29T13:54:27.181Z,5.27
2017-11-29T13:56:59.832Z,5.13
2017-11-29T13:59:33.241Z,4.00
2017-11-29T14:02:05.896Z,4.03
2017-11-29T14:04:38.686Z,4.97
2017-11-29T14:07:11.862Z,3.83
2017-11-29T14:09:45.003Z,4.80
2017-11-29T14:12:17.433Z,4.40
2017-11-29T14:14:51.536Z,11.93
2017-11-29T14:17:24.585Z,15.50
2017-11-29T14:19:57.265Z,7.23
2017-11-29T14:22:30.038Z,4.80
2017-11-29T14:25:03.061Z,3.70
2017-11-29T14:27:36.396Z,4.97
2017-11-29T14:30:09.752Z,4.60
2017-11-29T14:32:42.871Z,4.17
2017-11-29T14:35:17.158Z,4.77
2017-11-29T14:37:50.390Z,5.50
2017-11-29T14:40:30.671Z,5.50
2017-11-29T14:43:04.362Z,5.03
2017-11-29T14:45:37.936Z,5.10
2017-11-29T14:48:11.370Z,3.60
2017-11-29T14:50:45.049Z,4.40
2017-11-29T14:53:17.970Z,4.03
2017-11-29T14:55:51.652Z,4.63
2017-11-29T14:58:25.508Z,4.70
2017-11-29T15:00:59.277Z,4.63
2017-11-29T15:03:32.630Z,5.20
2017-11-29T15:06:07.170Z,5.10
2017-11-29T15:08:41.030Z,3.70
2017-11-29T15:11:14.872Z,4.80
2017-11-29T15:13:49.014Z,5.87
2017-11-29T15:16:22.728Z,6.87
2017-11-29T15:18:55.969Z,4.37
2017-11-29T15:21:29.881Z,6.63
2017-11-29T15:24:03.167Z,6.53
2017-11-29T15:26:36.764Z,5.60
2017-11-29T15:29:09.629Z,6.07
2017-11-29T15:31:43.080Z,5.20
2017-11-29T15:34:15.787Z,4.50
2017-11-29T15:36:48.703Z,3.47
2017-11-29T15:39:22.941Z,2.63
2017-11-29T15:41:55.954Z,6.47
2017-11-29T15:44:29.668Z,4.07
2017-11-29T15:47:02.554Z,3.83
2017-11-29T15:49:35.470Z,3.07
2017-11-29T15:52:08.534Z,4.37
2017-11-29T15:54:41.362Z,3.77
2017-11-29T15:57:13.773Z,4.30
2017-11-29T15:59:47.523Z,4.13
2017-11-29T16:02:21.195Z,4.00
2017-11-29T16:04:55.020Z,3.87
2017-11-29T16:07:30.934Z,4.10
2017-11-29T16:10:05.277Z,3.30
2017-11-29T16:12:38.333Z,3.93
2017-11-29T16:15:11.721Z,4.70
2017-11-29T16:17:46.015Z,3.03
2017-11-29T16:20:18.858Z,4.00
2017-11-29T16:22:51.959Z,3.30
2017-11-29T16:25:24.835Z,14.93
2017-11-29T16:27:58.267Z,25.70
2017-11-29T16:30:31.839Z,24.37
2017-11-29T16:33:05.070Z,16.23
2017-11-29T16:35:37.485Z,11.50
2017-11-29T16:38:10.197Z,7.80
2017-11-29T16:40:43.089Z,7.63
2017-11-29T16:43:16.095Z,9.23
2017-11-29T16:45:48.850Z,8.53
2017-11-29T16:48:21.329Z,9.20
2017-11-29T16:50:54.685Z,7.93
2017-11-29T16:53:28.289Z,7.73
2017-11-29T16:56:01.370Z,6.00
2017-11-29T16:58:34.263Z,10.07
2017-11-29T17:01:07.573Z,8.13
2017-11-29T17:03:43.694Z,6.27
2017-11-29T17:06:16.801Z,7.60
2017-11-29T17:08:49.599Z,6.97
2017-11-29T17:11:23.675Z,6.67
2017-11-29T17:13:56.360Z,7.07
2017-11-29T17:16:28.909Z,7.07
2017-11-29T17:19:02.068Z,7.47
2017-11-29T17:21:34.700Z,7.17
2017-11-29T17:24:07.241Z,7.93
2017-11-29T17:26:40.429Z,6.33
2017-11-29T17:29:12.975Z,7.60
2017-11-29T17:31:46.779Z,6.33
2017-11-29T17:34:20.639Z,7.13
2017-11-29T17:36:55.032Z,7.40
2017-11-29T17:39:27.951Z,7.70
2017-11-29T17:42:02.156Z,7.63
2017-11-29T17:44:35.820Z,6.83
2017-11-29T17:47:10.058Z,8.60
2017-11-29T17:49:42.998Z,7.07
2017-11-29T17:52:15.504Z,6.53
2017-11-29T17:54:48.240Z,10.33
2017-11-29T17:57:21.805Z,11.63
2017-11-29T17:59:55.242Z,9.87
2017-11-29T18:02:31.438Z,11.97
2017-11-29T18:05:04.810Z,16.07
2017-11-29T18:07:41.997Z,14.83
2017-11-29T18:10:16.791Z,11.10
2017-11-29T18:12:50.233Z,13.67
2017-11-29T18:15:22.909Z,33.60
2017-11-29T18:17:55.930Z,22.10
2017-11-29T18:20:28.524Z,38.27
2017-11-29T18:23:01.165Z,25.43
2017-11-29T18:25:34.445Z,20.50
2017-11-29T18:28:07.185Z,15.87
2017-11-29T18:30:39.845Z,14.53
2017-11-29T18:33:13.229Z,12.50
2017-11-29T18:35:45.625Z,16.53
2017-11-29T18:38:18.101Z,26.17
2017-11-29T18:40:51.662Z,20.37
2017-11-29T18:43:24.542Z,21.70
2017-11-29T18:45:57.202Z,16.73
2017-11-29T18:48:30.497Z,15.30
2017-11-29T18:51:03.057Z,13.37
2017-11-29T18:53:37.222Z,9.63
2017-11-29T18:56:10.197Z,12.50
2017-11-29T18:58:42.942Z,9.03
2017-11-29T19:01:17.021Z,8.80
2017-11-29T19:03:51.167Z,8.90
2017-11-29T19:06:23.795Z,10.50
2017-11-29T19:08:56.718Z,10.47
2017-11-29T19:11:30.513Z,11.30
2017-11-29T19:14:03.503Z,11.80
2017-11-29T19:16:37.259Z,9.93
2017-11-29T19:19:11.416Z,12.50
2017-11-29T19:21:44.343Z,12.70
2017-11-29T19:24:17.498Z,11.93
2017-11-29T19:26:50.919Z,13.47
2017-11-29T19:29:23.925Z,11.70
2017-11-29T19:31:57.826Z,11.23
2017-11-29T19:34:31.018Z,12.13
2017-11-29T19:37:05.693Z,11.23
2017-11-29T19:39:42.073Z,11.77
2017-11-29T19:42:14.543Z,12.07
2017-11-29T19:44:49.226Z,13.10
2017-11-29T19:47:23.638Z,12.13
2017-11-29T19:49:57.246Z,11.50
2017-11-29T19:52:33.039Z,14.27
2017-11-29T19:55:06.342Z,11.17
2017-11-29T19:57:39.750Z,12.57
2017-11-29T20:00:21.510Z,12.43
2017-11-29T20:02:55.065Z,10.43
2017-11-29T20:05:36.383Z,11.37
2017-11-29T20:08:09.110Z,10.87
2017-11-29T20:10:41.912Z,11.97
2017-11-29T20:13:16.202Z,12.17
2017-11-29T20:15:49.954Z,13.30
2017-11-29T20:18:22.977Z,12.40
2017-11-29T20:20:55.622Z,11.47
2017-11-29T20:23:29.761Z,11.70
2017-11-29T20:26:04.269Z,12.57
2017-11-29T20:28:38.026Z,11.53
2017-11-29T20:31:11.007Z,12.23
2017-11-29T20:33:43.645Z,10.57
2017-11-29T20:36:16.307Z,12.03
2017-11-29T20:38:49.704Z,11.37
2017-11-29T20:41:28.744Z,11.97
2017-11-29T20:44:04.435Z,12.43
2017-11-29T20:46:38.974Z,11.73
2017-11-29T20:49:18.764Z,12.13
2017-11-29T20:51:52.070Z,10.63
2017-11-29T20:54:25.919Z,13.53
2017-11-29T20:57:00.097Z,12.63
2017-11-29T20:59:34.993Z,10.83
2017-11-29T21:02:08.746Z,13.03
2017-11-29T21:04:41.363Z,14.10
2017-11-29T21:07:14.017Z,10.60
2017-11-29T21:09:49.440Z,12.90
2017-11-29T21:12:23.210Z,12.33
2017-11-29T21:15:01.172Z,11.60
2017-11-29T21:17:37.964Z,12.20
2017-11-29T21:20:12.251Z,10.30
2017-11-29T21:22:45.233Z,10.83
2017-11-29T21:25:19.305Z,11.73
2017-11-29T21:27:53.745Z,10.47
2017-11-29T21:30:28.235Z,10.00
2017-11-29T21:33:01.258Z,10.57
2017-11-29T21:35:36.509Z,11.37
2017-11-29T21:38:13.354Z,11.10
2017-11-29T21:40:47.484Z,10.67
2017-11-29T21:43:20.666Z,10.07
2017-11-29T21:45:54.481Z,10.83
2017-11-29T21:48:30.117Z,8.83
2017-11-29T21:51:03.740Z,9.50
2017-11-29T21:53:40.860Z,8.17
2017-11-29T21:56:13.937Z,9.53
2017-11-29T21:58:46.920Z,9.70
2017-11-29T22:01:20.270Z,8.73
2017-11-29T22:03:54.278Z,9.00
2017-11-29T22:06:28.343Z,9.30
2017-11-29T22:09:00.801Z,8.90
2017-11-29T22:11:33.249Z,10.43
2017-11-29T22:14:06.554Z,11.47
2017-11-29T22:16:41.323Z,9.63
2017-11-29T22:19:14.964Z,9.80
2017-11-29T22:21:48.753Z,11.07
2017-11-29T22:24:21.522Z,10.30
2017-11-29T22:26:55.336Z,11.07
2017-11-29T22:29:28.406Z,11.33
2017-11-29T22:32:02.690Z,15.00
2017-11-29T22:34:36.455Z,12.77
2017-11-29T22:37:09.013Z,12.03
2017-11-29T22:39:43.973Z,10.37
2017-11-29T22:42:18.815Z,15.53
2017-11-29T22:44:53.088Z,14.83
2017-11-29T22:47:26.376Z,13.07
2017-11-29T22:50:00.746Z,18.70
2017-11-29T22:52:34.319Z,12.13
2017-11-29T22:55:08.098Z,11.10
2017-11-29T22:57:41.895Z,9.43
2017-11-29T23:00:26.854Z,11.20
2017-11-29T23:03:02.339Z,11.83
2017-11-29T23:05:35.732Z,11.90
2017-11-29T23:08:09.314Z,13.10
2017-11-29T23:10:42.256Z,12.73
2017-11-29T23:13:16.556Z,10.93
2017-11-29T23:15:51.946Z,11.80
2017-11-29T23:18:26.167Z,12.57
2017-11-29T23:20:59.823Z,12.93
2017-11-29T23:23:34.992Z,13.47
2017-11-29T23:26:11.811Z,11.57
2017-11-29T23:28:44.557Z,12.50
2017-11-29T23:31:17.988Z,12.63
2017-11-29T23:33:51.733Z,16.13
2017-11-29T23:36:24.552Z,14.27
2017-11-29T23:38:57.765Z,13.83
2017-11-29T23:41:31.335Z,15.70
2017-11-29T23:44:04.478Z,15.07
2017-11-29T23:46:36.873Z,16.83
2017-11-29T23:49:09.346Z,16.73
2017-11-29T23:51:41.869Z,17.47
2017-11-29T23:54:14.790Z,18.10
2017-11-29T23:56:48.904Z,15.60
2017-11-29T23:59:22.049Z,16.00
