createdAt,value
2022-08-25T00:01:46.177Z,20.40
2022-08-25T00:04:14.658Z,20.40
2022-08-25T00:06:42.003Z,20.40
2022-08-25T00:09:09.807Z,20.40
2022-08-25T00:11:37.369Z,20.50
2022-08-25T00:14:08.317Z,20.60
2022-08-25T00:16:36.057Z,20.60
2022-08-25T00:19:06.491Z,20.60
2022-08-25T00:21:33.409Z,20.60
2022-08-25T00:24:02.267Z,20.60
2022-08-25T00:26:29.992Z,20.60
2022-08-25T00:29:01.694Z,20.70
2022-08-25T00:31:38.253Z,20.70
2022-08-25T00:34:12.729Z,20.70
2022-08-25T00:36:39.690Z,20.60
2022-08-25T00:39:07.610Z,20.60
2022-08-25T00:41:35.587Z,20.50
2022-08-25T00:44:04.521Z,20.50
2022-08-25T00:46:35.817Z,20.50
2022-08-25T00:49:36.886Z,20.50
2022-08-25T00:52:16.274Z,20.50
2022-08-25T00:54:46.541Z,20.50
2022-08-25T00:57:14.520Z,20.50
2022-08-25T00:59:44.333Z,20.60
2022-08-25T01:02:13.785Z,20.60
2022-08-25T01:04:48.750Z,20.70
2022-08-25T01:07:17.918Z,20.70
2022-08-25T01:09:45.167Z,20.80
2022-08-25T01:12:12.089Z,20.80
2022-08-25T01:14:39.051Z,20.90
2022-08-25T01:17:06.185Z,20.90
2022-08-25T01:19:33.649Z,21.00
2022-08-25T01:22:00.718Z,21.00
2022-08-25T01:24:36.882Z,21.00
2022-08-25T01:27:04.055Z,21.00
2022-08-25T01:29:31.056Z,21.10
2022-08-25T01:32:00.179Z,21.10
2022-08-25T01:34:28.923Z,21.10
2022-08-25T01:36:56.255Z,21.10
2022-08-25T01:39:23.538Z,21.00
2022-08-25T01:41:59.451Z,20.80
2022-08-25T01:44:26.508Z,20.70
2022-08-25T01:46:53.368Z,20.60
2022-08-25T01:49:20.789Z,20.50
2022-08-25T01:51:52.897Z,20.50
2022-08-25T01:54:19.996Z,20.40
2022-08-25T01:56:46.860Z,20.40
2022-08-25T01:59:16.732Z,20.30
2022-08-25T02:01:51.823Z,20.30
2022-08-25T02:04:29.423Z,20.30
2022-08-25T02:06:56.363Z,20.30
2022-08-25T02:09:23.225Z,20.30
2022-08-25T02:11:50.895Z,20.20
2022-08-25T02:14:18.422Z,20.20
2022-08-25T02:16:48.412Z,20.20
2022-08-25T02:19:15.752Z,20.20
2022-08-25T02:21:42.792Z,20.10
2022-08-25T02:24:09.702Z,20.00
2022-08-25T02:26:36.632Z,20.00
2022-08-25T02:29:03.951Z,20.00
2022-08-25T02:31:30.844Z,20.00
2022-08-25T02:33:57.722Z,20.10
2022-08-25T02:36:24.619Z,20.10
2022-08-25T02:38:51.684Z,20.20
2022-08-25T02:41:20.908Z,20.20
2022-08-25T02:43:48.635Z,20.20
2022-08-25T02:46:16.270Z,20.30
2022-08-25T02:48:43.306Z,20.30
2022-08-25T02:51:10.322Z,20.20
2022-08-25T02:53:39.611Z,20.20
2022-08-25T02:56:08.666Z,20.20
2022-08-25T02:58:37.046Z,20.10
2022-08-25T03:01:03.961Z,20.00
2022-08-25T03:03:32.838Z,20.10
2022-08-25T03:06:02.317Z,20.10
2022-08-25T03:08:29.201Z,20.10
2022-08-25T03:10:56.153Z,20.20
2022-08-25T03:13:23.370Z,20.20
2022-08-25T03:15:50.831Z,20.20
2022-08-25T03:18:18.560Z,20.20
2022-08-25T03:20:45.776Z,20.20
2022-08-25T03:23:12.676Z,20.10
2022-08-25T03:26:00.548Z,20.20
2022-08-25T03:28:32.936Z,20.10
2022-08-25T03:31:00.604Z,20.10
2022-08-25T03:33:30.544Z,20.10
2022-08-25T03:35:57.830Z,20.20
2022-08-25T03:38:25.396Z,20.20
2022-08-25T03:40:52.403Z,20.20
2022-08-25T03:43:19.516Z,20.30
2022-08-25T03:45:47.177Z,20.30
2022-08-25T03:48:14.461Z,20.30
2022-08-25T03:50:51.254Z,20.30
2022-08-25T03:53:20.070Z,20.40
2022-08-25T03:55:47.438Z,20.40
2022-08-25T03:58:14.394Z,20.30
2022-08-25T04:00:41.308Z,20.30
2022-08-25T04:03:08.349Z,20.30
2022-08-25T04:05:35.378Z,20.30
2022-08-25T04:08:02.711Z,20.20
2022-08-25T04:10:29.912Z,20.30
2022-08-25T04:12:57.261Z,20.20
2022-08-25T04:15:30.027Z,20.20
2022-08-25T04:17:59.019Z,20.20
2022-08-25T04:20:26.095Z,20.20
2022-08-25T04:22:52.962Z,20.10
2022-08-25T04:25:20.083Z,20.10
2022-08-25T04:27:46.994Z,20.10
2022-08-25T04:30:14.681Z,20.10
2022-08-25T04:32:41.528Z,20.10
2022-08-25T04:35:09.131Z,20.10
2022-08-25T04:37:36.151Z,20.10
2022-08-25T04:40:03.947Z,20.10
2022-08-25T04:42:30.967Z,20.20
2022-08-25T04:44:57.798Z,20.20
2022-08-25T04:47:26.035Z,20.30
2022-08-25T04:49:55.019Z,20.30
2022-08-25T04:52:21.864Z,20.30
2022-08-25T04:54:48.736Z,20.40
2022-08-25T04:57:15.608Z,20.30
2022-08-25T04:59:42.515Z,20.30
2022-08-25T05:02:10.284Z,20.30
2022-08-25T05:04:37.539Z,20.30
2022-08-25T05:07:04.657Z,20.30
2022-08-25T05:09:32.641Z,20.30
2022-08-25T05:12:03.145Z,20.30
2022-08-25T05:14:30.597Z,20.30
2022-08-25T05:16:58.047Z,20.20
2022-08-25T05:19:25.258Z,20.10
2022-08-25T05:21:52.423Z,20.10
2022-08-25T05:24:19.479Z,20.00
2022-08-25T05:26:46.474Z,20.00
2022-08-25T05:29:14.360Z,20.00
2022-08-25T05:31:46.996Z,20.00
2022-08-25T05:34:18.364Z,20.00
2022-08-25T05:36:45.249Z,20.00
2022-08-25T05:39:12.253Z,20.00
2022-08-25T05:41:39.145Z,20.00
2022-08-25T05:44:06.166Z,20.00
2022-08-25T05:46:33.053Z,20.10
2022-08-25T05:49:00.175Z,20.00
2022-08-25T05:51:27.085Z,20.00
2022-08-25T05:53:54.160Z,20.00
2022-08-25T05:56:21.203Z,20.00
2022-08-25T05:58:48.274Z,20.00
2022-08-25T06:01:38.723Z,20.00
2022-08-25T06:04:06.333Z,20.10
2022-08-25T06:06:33.300Z,20.10
2022-08-25T06:09:01.450Z,20.10
2022-08-25T06:11:28.301Z,20.10
2022-08-25T06:13:55.420Z,20.10
2022-08-25T06:16:22.343Z,20.10
2022-08-25T06:18:49.290Z,20.20
2022-08-25T06:21:17.297Z,20.20
2022-08-25T06:23:44.425Z,20.20
2022-08-25T06:26:20.621Z,20.20
2022-08-25T06:28:49.067Z,20.10
2022-08-25T06:31:16.135Z,20.10
2022-08-25T06:33:44.121Z,20.10
2022-08-25T06:36:11.046Z,20.10
2022-08-25T06:38:38.056Z,20.20
2022-08-25T06:41:06.131Z,20.10
2022-08-25T06:43:33.941Z,20.10
2022-08-25T06:46:11.624Z,20.10
2022-08-25T06:48:38.719Z,20.10
2022-08-25T06:51:07.373Z,20.00
2022-08-25T06:53:37.129Z,20.00
2022-08-25T06:56:06.665Z,20.00
2022-08-25T06:58:33.943Z,20.00
2022-08-25T07:01:20.542Z,20.00
2022-08-25T07:03:48.094Z,20.00
2022-08-25T07:06:17.232Z,20.00
2022-08-25T07:08:46.555Z,20.00
2022-08-25T07:11:16.461Z,20.00
2022-08-25T07:13:44.917Z,20.00
2022-08-25T07:16:11.992Z,20.00
2022-08-25T07:18:38.952Z,20.10
2022-08-25T07:21:09.187Z,20.10
2022-08-25T07:23:36.645Z,20.10
2022-08-25T07:26:35.667Z,20.10
2022-08-25T07:29:03.118Z,20.10
2022-08-25T07:31:30.256Z,20.10
2022-08-25T07:34:16.569Z,20.10
2022-08-25T07:36:43.985Z,20.10
2022-08-25T07:39:11.047Z,20.10
2022-08-25T07:41:39.641Z,20.10
2022-08-25T07:44:07.510Z,20.10
2022-08-25T07:46:34.484Z,20.10
2022-08-25T07:49:01.917Z,20.20
2022-08-25T07:51:28.914Z,20.20
2022-08-25T07:53:55.836Z,20.20
2022-08-25T07:56:22.710Z,20.20
2022-08-25T07:58:49.726Z,20.20
2022-08-25T08:01:21.862Z,20.20
2022-08-25T08:03:50.928Z,20.20
2022-08-25T08:06:20.523Z,20.20
2022-08-25T08:08:49.252Z,20.30
2022-08-25T08:11:17.886Z,20.30
2022-08-25T08:13:46.642Z,20.30
2022-08-25T08:16:14.444Z,20.30
2022-08-25T08:18:42.961Z,20.30
2022-08-25T08:21:23.874Z,20.40
2022-08-25T08:23:53.431Z,20.40
2022-08-25T08:26:36.315Z,20.40
2022-08-25T08:29:08.949Z,20.40
2022-08-25T08:31:37.030Z,20.40
2022-08-25T08:34:04.158Z,20.40
2022-08-25T08:36:31.651Z,20.40
2022-08-25T08:38:58.586Z,20.40
2022-08-25T08:44:46.537Z,20.40
2022-08-25T08:47:36.181Z,20.40
2022-08-25T08:50:32.947Z,20.40
2022-08-25T08:53:34.133Z,20.40
2022-08-25T08:56:11.766Z,20.40
2022-08-25T08:59:06.365Z,20.40
2022-08-25T09:01:47.026Z,20.40
2022-08-25T09:04:24.450Z,20.40
2022-08-25T09:06:51.647Z,20.40
2022-08-25T09:09:36.746Z,20.40
2022-08-25T09:12:23.844Z,20.40
2022-08-25T09:15:18.679Z,20.40
2022-08-25T09:17:54.346Z,20.40
2022-08-25T09:20:24.668Z,20.40
2022-08-25T09:23:04.093Z,20.40
2022-08-25T09:25:54.544Z,20.40
2022-08-25T09:28:32.479Z,20.40
2022-08-25T09:31:04.924Z,20.40
2022-08-25T09:33:35.596Z,20.40
2022-08-25T09:36:05.970Z,20.40
2022-08-25T09:38:33.371Z,20.40
2022-08-25T09:41:01.214Z,20.40
2022-08-25T09:43:35.568Z,20.40
2022-08-25T09:46:12.997Z,20.40
2022-08-25T09:48:56.971Z,20.40
2022-08-25T09:51:42.877Z,20.40
2022-08-25T09:54:13.322Z,20.40
2022-08-25T09:56:56.188Z,20.40
2022-08-25T09:59:35.696Z,20.40
2022-08-25T10:02:21.340Z,20.50
2022-08-25T10:04:48.332Z,20.50
2022-08-25T10:07:33.530Z,20.50
2022-08-25T10:10:01.677Z,20.60
2022-08-25T10:12:42.352Z,20.60
2022-08-25T10:15:29.857Z,20.70
2022-08-25T10:18:17.393Z,20.80
2022-08-25T10:20:44.945Z,20.80
2022-08-25T10:23:13.968Z,20.80
2022-08-25T10:25:56.742Z,20.90
2022-08-25T10:28:42.228Z,21.00
2022-08-25T10:31:27.100Z,21.00
2022-08-25T10:33:57.579Z,21.00
2022-08-25T10:36:47.065Z,21.00
2022-08-25T10:39:40.780Z,21.00
2022-08-25T10:42:25.865Z,21.00
2022-08-25T10:45:21.747Z,21.10
2022-08-25T10:48:30.270Z,21.20
2022-08-25T10:51:03.524Z,21.20
2022-08-25T10:53:49.447Z,21.30
2022-08-25T10:56:27.843Z,21.30
2022-08-25T10:59:04.780Z,21.40
2022-08-25T11:01:45.712Z,21.50
2022-08-25T11:04:53.356Z,21.50
2022-08-25T11:07:29.457Z,21.60
2022-08-25T11:09:59.386Z,21.70
2022-08-25T11:12:30.589Z,21.80
2022-08-25T11:14:59.987Z,21.90
2022-08-25T11:17:50.313Z,22.00
2022-08-25T11:20:27.088Z,22.10
2022-08-25T11:23:16.394Z,22.20
2022-08-25T11:25:45.885Z,22.30
2022-08-25T11:28:23.100Z,22.40
2022-08-25T11:30:52.537Z,22.60
2022-08-25T11:33:19.704Z,22.70
2022-08-25T11:35:54.056Z,22.90
2022-08-25T11:38:47.873Z,23.20
2022-08-25T11:41:21.514Z,23.50
2022-08-25T11:44:39.693Z,23.70
