createdAt,value
2022-08-09T00:01:15.562Z,18.75
2022-08-09T00:04:05.936Z,18.75
2022-08-09T00:06:47.150Z,18.77
2022-08-09T00:13:40.822Z,18.77
2022-08-09T00:16:26.383Z,18.78
2022-08-09T00:19:15.326Z,18.79
2022-08-09T00:21:55.855Z,18.82
2022-08-09T00:24:33.513Z,18.84
2022-08-09T00:27:07.600Z,18.88
2022-08-09T00:30:24.515Z,18.94
2022-08-09T00:32:41.062Z,18.99
2022-08-09T00:35:17.885Z,19.00
2022-08-09T00:37:51.667Z,19.04
2022-08-09T00:40:25.279Z,19.06
2022-08-09T00:44:13.796Z,19.09
2022-08-09T00:45:58.169Z,19.13
2022-08-09T00:48:33.679Z,19.13
2022-08-09T00:51:12.854Z,19.14
2022-08-09T00:53:48.899Z,19.13
2022-08-09T00:56:26.369Z,19.15
2022-08-09T00:59:00.047Z,19.14
2022-08-09T01:01:44.434Z,19.13
2022-08-09T01:04:38.635Z,19.13
2022-08-09T01:07:18.539Z,19.06
2022-08-09T01:10:19.782Z,19.01
2022-08-09T01:13:07.398Z,18.98
2022-08-09T01:15:52.242Z,18.91
2022-08-09T01:18:31.491Z,18.86
2022-08-09T01:21:20.649Z,18.80
2022-08-09T01:24:04.934Z,18.73
2022-08-09T01:26:55.995Z,18.69
2022-08-09T01:29:41.277Z,18.57
2022-08-09T01:32:31.114Z,18.50
2022-08-09T01:35:28.555Z,18.46
2022-08-09T01:38:14.827Z,18.39
2022-08-09T01:41:02.947Z,18.46
2022-08-09T01:43:51.683Z,18.30
2022-08-09T01:46:40.458Z,18.24
2022-08-09T01:49:19.125Z,18.21
2022-08-09T01:51:57.973Z,18.15
2022-08-09T01:54:47.194Z,18.13
2022-08-09T01:57:25.266Z,18.09
2022-08-09T02:00:08.916Z,18.06
2022-08-09T02:02:56.585Z,18.03
2022-08-09T02:06:04.183Z,18.01
2022-08-09T02:08:58.760Z,18.01
2022-08-09T02:11:40.296Z,18.03
2022-08-09T02:14:25.568Z,18.14
2022-08-09T02:17:59.190Z,18.06
2022-08-09T02:19:57.040Z,18.08
2022-08-09T02:22:41.367Z,18.12
2022-08-09T02:25:24.125Z,18.14
2022-08-09T02:28:05.235Z,18.19
2022-08-09T02:30:43.404Z,18.23
2022-08-09T02:33:37.967Z,18.37
2022-08-09T02:36:17.687Z,18.30
2022-08-09T02:38:59.371Z,18.30
2022-08-09T02:41:43.030Z,18.32
2022-08-09T02:44:30.209Z,18.35
2022-08-09T02:47:10.667Z,18.38
2022-08-09T02:49:55.369Z,18.41
2022-08-09T02:52:40.410Z,18.39
2022-08-09T02:55:20.759Z,18.38
2022-08-09T02:58:36.396Z,18.38
2022-08-09T03:01:04.162Z,18.38
2022-08-09T03:04:16.813Z,18.39
2022-08-09T03:06:39.160Z,18.42
2022-08-09T03:09:15.926Z,18.41
2022-08-09T03:12:09.876Z,18.42
2022-08-09T03:14:46.601Z,18.40
2022-08-09T03:17:27.012Z,18.40
2022-08-09T03:20:05.077Z,18.40
2022-08-09T03:22:56.940Z,18.40
2022-08-09T03:25:58.537Z,18.38
2022-08-09T03:28:31.853Z,18.38
2022-08-09T03:31:21.298Z,18.36
2022-08-09T03:33:58.057Z,18.34
2022-08-09T03:36:31.788Z,18.34
2022-08-09T03:39:11.220Z,18.35
2022-08-09T03:41:48.456Z,18.38
2022-08-09T03:44:27.807Z,18.39
2022-08-09T03:47:06.006Z,18.41
2022-08-09T03:49:58.436Z,18.43
2022-08-09T03:52:36.146Z,18.45
2022-08-09T03:55:14.378Z,18.45
2022-08-09T03:57:53.554Z,18.46
2022-08-09T04:00:32.319Z,18.49
2022-08-09T04:03:09.235Z,18.49
2022-08-09T04:05:49.725Z,18.50
2022-08-09T04:08:29.112Z,18.53
2022-08-09T04:11:06.922Z,18.54
2022-08-09T04:14:59.110Z,18.56
2022-08-09T04:16:39.028Z,18.60
2022-08-09T04:19:15.792Z,18.60
2022-08-09T04:22:03.929Z,18.62
2022-08-09T04:24:45.793Z,18.65
2022-08-09T04:27:22.230Z,18.66
2022-08-09T04:29:56.139Z,18.67
2022-08-09T04:32:36.951Z,18.70
2022-08-09T04:35:12.977Z,18.74
2022-08-09T04:37:49.844Z,18.77
2022-08-09T04:40:36.268Z,18.79
2022-08-09T04:43:13.920Z,18.81
2022-08-09T04:45:53.954Z,18.83
2022-08-09T04:48:33.181Z,18.86
2022-08-09T04:51:09.664Z,18.90
2022-08-09T04:53:43.550Z,18.93
2022-08-09T04:56:17.199Z,18.96
2022-08-09T04:59:03.777Z,19.00
2022-08-09T05:01:46.200Z,19.04
2022-08-09T05:04:22.889Z,19.06
2022-08-09T05:07:04.821Z,19.08
2022-08-09T05:09:42.093Z,19.09
2022-08-09T05:12:23.625Z,19.10
2022-08-09T05:15:11.656Z,19.16
2022-08-09T05:18:38.987Z,19.24
2022-08-09T05:20:54.898Z,19.31
2022-08-09T05:23:54.183Z,19.36
2022-08-09T05:26:26.658Z,19.41
2022-08-09T05:29:17.407Z,19.47
2022-08-09T05:31:57.585Z,19.52
2022-08-09T05:34:35.598Z,19.55
2022-08-09T05:37:12.494Z,19.57
2022-08-09T05:39:46.292Z,19.62
2022-08-09T05:42:21.904Z,19.64
2022-08-09T05:45:09.640Z,19.66
2022-08-09T05:47:52.356Z,19.69
2022-08-09T05:50:36.166Z,19.72
2022-08-09T05:53:31.702Z,19.76
2022-08-09T05:56:07.645Z,19.80
2022-08-09T05:58:46.131Z,19.84
2022-08-09T06:01:19.845Z,19.88
2022-08-09T06:03:58.474Z,19.92
2022-08-09T06:06:32.800Z,19.98
2022-08-09T06:09:10.059Z,20.02
2022-08-09T06:12:00.322Z,20.09
2022-08-09T06:14:34.732Z,20.14
2022-08-09T06:17:09.972Z,20.19
2022-08-09T06:19:45.704Z,20.22
2022-08-09T06:22:23.573Z,20.28
2022-08-09T06:25:03.192Z,20.33
2022-08-09T06:27:42.150Z,20.39
2022-08-09T06:30:17.066Z,20.45
2022-08-09T06:33:00.516Z,20.51
2022-08-09T06:35:57.396Z,20.58
2022-08-09T06:38:37.377Z,20.64
2022-08-09T06:41:18.871Z,20.69
2022-08-09T06:43:55.760Z,20.73
2022-08-09T06:46:39.909Z,20.78
2022-08-09T06:49:22.703Z,20.85
2022-08-09T06:52:05.682Z,20.93
2022-08-09T06:54:42.107Z,21.01
2022-08-09T06:57:17.279Z,21.12
2022-08-09T07:00:51.797Z,21.20
2022-08-09T07:02:46.090Z,21.33
2022-08-09T07:05:20.762Z,21.41
2022-08-09T07:07:59.534Z,21.51
2022-08-09T07:10:35.176Z,21.61
2022-08-09T07:13:27.426Z,21.70
2022-08-09T07:16:42.915Z,21.82
2022-08-09T07:18:55.817Z,21.92
2022-08-09T07:21:30.854Z,21.98
2022-08-09T07:24:06.763Z,22.04
2022-08-09T07:26:40.415Z,22.09
2022-08-09T07:29:14.617Z,22.17
2022-08-09T07:31:48.610Z,22.25
2022-08-09T07:34:25.737Z,22.30
2022-08-09T07:37:02.843Z,22.35
2022-08-09T07:39:41.460Z,22.43
2022-08-09T07:42:16.274Z,22.52
2022-08-09T07:44:54.588Z,22.61
2022-08-09T07:47:30.051Z,22.68
2022-08-09T07:50:32.990Z,22.78
2022-08-09T07:53:10.390Z,22.84
2022-08-09T07:56:06.218Z,22.95
2022-08-09T07:58:40.634Z,23.08
2022-08-09T08:01:15.078Z,23.24
2022-08-09T08:03:55.094Z,23.38
2022-08-09T08:06:32.166Z,23.52
2022-08-09T08:09:18.169Z,23.62
2022-08-09T08:12:19.738Z,23.74
2022-08-09T08:14:55.467Z,23.85
2022-08-09T08:17:52.875Z,23.90
2022-08-09T08:20:28.794Z,24.13
2022-08-09T08:23:17.474Z,24.16
2022-08-09T08:26:06.289Z,24.27
2022-08-09T08:28:42.281Z,24.43
2022-08-09T08:31:19.193Z,24.61
2022-08-09T08:33:55.878Z,24.82
2022-08-09T08:36:30.629Z,25.00
2022-08-09T08:39:05.950Z,25.17
2022-08-09T08:41:51.687Z,25.31
2022-08-09T08:44:30.054Z,25.45
2022-08-09T08:47:13.166Z,25.59
2022-08-09T08:49:49.307Z,25.86
2022-08-09T08:55:23.474Z,26.02
2022-08-09T08:57:58.540Z,26.12
2022-08-09T09:00:34.206Z,26.20
2022-08-09T09:03:22.579Z,26.27
2022-08-09T09:06:04.614Z,26.29
2022-08-09T09:08:42.455Z,26.26
2022-08-09T09:11:19.761Z,26.21
2022-08-09T09:13:58.556Z,26.19
2022-08-09T09:16:36.642Z,26.15
2022-08-09T09:19:37.345Z,26.13
2022-08-09T09:22:11.424Z,26.09
2022-08-09T09:24:48.007Z,26.05
2022-08-09T09:28:05.871Z,26.01
2022-08-09T09:33:18.523Z,25.91
2022-08-09T09:36:01.947Z,25.87
2022-08-09T09:38:44.405Z,25.85
2022-08-09T09:41:33.534Z,25.85
2022-08-09T09:44:34.146Z,25.78
2022-08-09T09:47:10.158Z,25.73
2022-08-09T09:50:15.361Z,25.73
2022-08-09T09:52:54.666Z,25.73
2022-08-09T09:55:33.040Z,25.69
2022-08-09T09:58:15.620Z,25.70
2022-08-09T10:00:58.432Z,25.74
2022-08-09T10:03:40.506Z,25.85
2022-08-09T10:06:42.386Z,25.93
2022-08-09T10:09:25.000Z,26.03
2022-08-09T10:12:14.900Z,26.16
2022-08-09T10:15:10.760Z,26.36
2022-08-09T10:17:56.261Z,26.54
2022-08-09T10:20:37.271Z,26.75
2022-08-09T10:23:22.136Z,27.05
2022-08-09T10:26:07.541Z,27.23
2022-08-09T10:28:49.104Z,27.45
2022-08-09T10:34:50.191Z,27.87
2022-08-09T10:37:27.574Z,27.92
2022-08-09T10:40:03.211Z,27.97
2022-08-09T10:42:41.162Z,28.07
2022-08-09T10:45:31.574Z,28.12
2022-08-09T10:48:29.545Z,28.11
2022-08-09T10:51:16.800Z,28.11
2022-08-09T10:54:05.283Z,28.10
2022-08-09T10:56:42.495Z,28.11
2022-08-09T10:59:55.279Z,28.18
2022-08-09T11:03:14.933Z,28.19
2022-08-09T11:05:34.763Z,28.20
2022-08-09T11:08:47.716Z,28.28
2022-08-09T11:11:23.147Z,28.27
2022-08-09T11:14:35.592Z,28.24
2022-08-09T11:17:53.325Z,28.22
2022-08-09T11:20:45.665Z,28.19
2022-08-09T11:23:23.996Z,28.21
2022-08-09T11:26:04.026Z,28.26
2022-08-09T11:28:56.333Z,28.32
2022-08-09T11:31:49.760Z,28.46
2022-08-09T11:34:43.893Z,28.52
2022-08-09T11:37:28.100Z,28.62
2022-08-09T11:40:17.957Z,28.73
2022-08-09T11:42:53.786Z,28.84
2022-08-09T11:45:37.750Z,28.97
2022-08-09T11:48:26.476Z,29.17
2022-08-09T11:52:49.005Z,29.37
2022-08-09T11:54:28.060Z,29.67
2022-08-09T11:57:47.991Z,29.87
2022-08-09T12:00:33.442Z,30.09
2022-08-09T12:03:56.113Z,30.37
2022-08-09T12:06:18.420Z,30.59
2022-08-09T12:09:01.585Z,30.83
2022-08-09T12:11:44.495Z,31.01
2022-08-09T12:14:36.811Z,31.12
2022-08-09T12:17:34.105Z,31.11
2022-08-09T12:20:16.567Z,31.05
2022-08-09T12:22:58.737Z,30.87
2022-08-09T12:25:37.414Z,30.64
2022-08-09T12:29:11.904Z,30.46
2022-08-09T12:31:58.688Z,30.36
2022-08-09T12:34:12.890Z,30.16
2022-08-09T12:36:58.590Z,29.98
2022-08-09T12:39:34.412Z,29.79
2022-08-09T12:42:16.238Z,29.57
2022-08-09T12:44:54.504Z,29.42
2022-08-09T12:47:32.710Z,29.28
2022-08-09T12:50:23.763Z,29.15
2022-08-09T12:53:08.586Z,28.94
2022-08-09T12:56:11.919Z,28.73
2022-08-09T12:59:06.670Z,28.54
2022-08-09T13:01:46.813Z,28.37
2022-08-09T13:04:37.098Z,28.25
2022-08-09T13:07:13.880Z,28.13
2022-08-09T13:09:55.052Z,28.03
2022-08-09T13:12:35.794Z,27.88
2022-08-09T13:15:14.238Z,27.75
2022-08-09T13:18:04.604Z,27.61
2022-08-09T13:21:04.082Z,27.42
2022-08-09T13:24:15.830Z,27.31
2022-08-09T13:26:42.318Z,27.23
2022-08-09T13:29:28.546Z,27.13
2022-08-09T13:32:26.620Z,27.04
2022-08-09T13:35:08.370Z,26.94
2022-08-09T13:37:52.129Z,26.87
2022-08-09T13:41:50.814Z,26.79
2022-08-09T13:43:20.262Z,26.72
2022-08-09T13:46:42.269Z,26.62
2022-08-09T13:48:49.406Z,26.54
2022-08-09T13:51:23.047Z,26.42
2022-08-09T13:54:00.884Z,26.37
2022-08-09T13:56:34.496Z,26.30
2022-08-09T13:59:08.499Z,26.21
2022-08-09T14:02:01.692Z,26.16
2022-08-09T14:04:36.147Z,26.13
2022-08-09T14:07:09.844Z,26.05
2022-08-09T14:09:44.198Z,25.99
2022-08-09T14:12:17.883Z,25.94
2022-08-09T14:14:57.532Z,25.88
2022-08-09T14:18:16.547Z,25.86
2022-08-09T14:20:29.259Z,25.81
2022-08-09T14:23:02.966Z,25.77
2022-08-09T14:25:42.910Z,25.71
2022-08-09T14:28:16.801Z,25.69
2022-08-09T14:30:54.691Z,25.66
2022-08-09T14:33:30.419Z,25.63
2022-08-09T14:36:19.488Z,25.60
2022-08-09T14:38:53.623Z,25.56
2022-08-09T14:41:39.557Z,25.53
2022-08-09T14:44:32.445Z,25.50
2022-08-09T14:47:42.918Z,25.48
2022-08-09T14:50:11.288Z,25.58
2022-08-09T14:52:47.740Z,25.46
2022-08-09T14:55:23.857Z,25.41
2022-08-09T14:57:58.517Z,25.33
2022-08-09T15:00:33.608Z,25.30
2022-08-09T15:03:08.769Z,25.29
2022-08-09T15:05:51.434Z,25.28
2022-08-09T15:08:30.360Z,25.22
2022-08-09T15:11:05.185Z,25.13
2022-08-09T15:13:48.635Z,25.11
2022-08-09T15:16:33.402Z,25.09
2022-08-09T15:19:18.183Z,25.09
2022-08-09T15:22:02.359Z,25.06
2022-08-09T15:24:36.389Z,24.97
2022-08-09T15:27:09.906Z,24.90
2022-08-09T15:30:55.747Z,24.86
2022-08-09T15:32:38.169Z,24.81
2022-08-09T15:35:18.055Z,24.76
2022-08-09T15:38:11.072Z,24.76
2022-08-09T15:40:45.667Z,24.73
2022-08-09T15:43:19.955Z,24.67
2022-08-09T15:46:28.733Z,24.61
2022-08-09T15:49:22.756Z,24.58
2022-08-09T15:52:04.405Z,24.52
2022-08-09T15:54:46.287Z,24.50
2022-08-09T15:57:34.046Z,24.46
2022-08-09T16:00:14.103Z,24.40
2022-08-09T16:02:54.054Z,24.33
2022-08-09T16:05:47.849Z,24.27
2022-08-09T16:08:29.662Z,24.23
2022-08-09T16:11:06.593Z,24.19
2022-08-09T16:14:03.807Z,24.15
2022-08-09T16:16:48.101Z,24.09
2022-08-09T16:19:22.020Z,24.03
2022-08-09T16:21:56.216Z,24.01
2022-08-09T16:24:34.334Z,24.02
2022-08-09T16:27:09.565Z,24.01
2022-08-09T16:29:50.674Z,23.99
2022-08-09T16:32:49.771Z,23.94
2022-08-09T16:35:57.949Z,23.87
2022-08-09T16:38:21.410Z,23.90
2022-08-09T16:40:56.472Z,23.81
2022-08-09T16:43:31.651Z,23.74
2022-08-09T16:46:08.153Z,23.69
2022-08-09T16:48:59.262Z,23.61
2022-08-09T16:51:38.456Z,23.53
2022-08-09T16:54:34.025Z,23.46
2022-08-09T16:57:07.179Z,23.37
2022-08-09T16:59:57.294Z,23.30
2022-08-09T17:02:31.287Z,23.26
2022-08-09T17:05:06.384Z,23.21
2022-08-09T17:08:44.644Z,23.17
2022-08-09T17:10:37.853Z,23.12
2022-08-09T17:13:11.786Z,23.05
2022-08-09T17:15:59.469Z,22.99
2022-08-09T17:18:34.360Z,22.94
2022-08-09T17:21:09.165Z,22.87
2022-08-09T17:24:20.505Z,22.80
2022-08-09T17:26:38.453Z,22.73
2022-08-09T17:29:20.290Z,22.65
2022-08-09T17:31:57.979Z,22.61
2022-08-09T17:35:02.145Z,22.58
2022-08-09T17:37:29.558Z,22.48
2022-08-09T17:40:04.829Z,22.41
2022-08-09T17:42:55.784Z,22.32
2022-08-09T17:46:01.695Z,22.29
2022-08-09T17:48:29.580Z,22.31
2022-08-09T17:51:09.975Z,22.33
2022-08-09T17:53:55.783Z,22.33
2022-08-09T17:56:35.361Z,22.33
2022-08-09T17:59:15.997Z,22.31
2022-08-09T18:02:11.233Z,22.30
2022-08-09T18:04:47.694Z,22.27
2022-08-09T18:07:26.699Z,22.26
2022-08-09T18:10:05.571Z,22.23
2022-08-09T18:12:40.433Z,22.20
2022-08-09T18:16:05.433Z,22.18
2022-08-09T18:18:32.756Z,22.13
2022-08-09T18:21:23.762Z,22.09
2022-08-09T18:24:12.823Z,22.04
2022-08-09T18:26:48.261Z,22.01
2022-08-09T18:30:40.709Z,21.99
2022-08-09T18:32:18.951Z,21.97
2022-08-09T18:34:53.061Z,21.91
2022-08-09T18:37:47.570Z,21.87
2022-08-09T18:40:26.978Z,21.83
2022-08-09T18:43:01.057Z,21.81
2022-08-09T18:46:50.727Z,21.79
2022-08-09T18:48:30.391Z,21.77
2022-08-09T18:51:06.753Z,21.72
2022-08-09T18:54:01.905Z,21.66
2022-08-09T18:56:36.173Z,21.64
2022-08-09T18:59:10.155Z,21.59
2022-08-09T19:01:46.787Z,21.57
2022-08-09T19:04:34.749Z,21.53
2022-08-09T19:07:09.007Z,21.51
2022-08-09T19:10:16.681Z,21.47
2022-08-09T19:12:38.571Z,21.42
2022-08-09T19:15:13.884Z,21.38
2022-08-09T19:17:55.208Z,21.35
2022-08-09T19:20:34.281Z,21.31
2022-08-09T19:23:16.824Z,21.28
2022-08-09T19:26:04.940Z,21.25
2022-08-09T19:28:42.614Z,21.19
2022-08-09T19:31:23.499Z,21.14
2022-08-09T19:33:57.192Z,21.09
2022-08-09T19:36:32.746Z,21.03
2022-08-09T19:39:06.701Z,20.99
2022-08-09T19:41:42.492Z,20.95
2022-08-09T19:44:18.620Z,20.89
2022-08-09T19:46:53.905Z,20.83
2022-08-09T19:50:08.545Z,20.78
2022-08-09T19:52:21.822Z,20.73
2022-08-09T19:54:58.974Z,20.67
2022-08-09T19:57:35.337Z,20.64
2022-08-09T20:00:10.377Z,20.59
2022-08-09T20:04:17.799Z,20.57
2022-08-09T20:05:46.728Z,20.52
2022-08-09T20:08:24.851Z,20.47
2022-08-09T20:11:07.515Z,20.45
2022-08-09T20:13:42.635Z,20.42
2022-08-09T20:16:35.162Z,20.39
2022-08-09T20:19:48.423Z,20.35
2022-08-09T20:22:09.844Z,20.30
2022-08-09T20:24:54.204Z,20.27
2022-08-09T20:27:29.302Z,20.24
2022-08-09T20:30:05.027Z,20.20
2022-08-09T20:32:39.100Z,20.18
2022-08-09T20:35:13.523Z,20.16
2022-08-09T20:38:23.993Z,20.12
2022-08-09T20:40:43.413Z,20.08
2022-08-09T20:43:24.547Z,20.02
2022-08-09T20:46:41.790Z,19.97
2022-08-09T20:48:54.545Z,19.92
2022-08-09T20:51:28.245Z,19.87
2022-08-09T20:54:03.757Z,19.81
2022-08-09T20:56:38.546Z,19.76
2022-08-09T20:59:17.082Z,19.71
2022-08-09T21:01:53.652Z,19.66
2022-08-09T21:05:53.138Z,19.63
2022-08-09T21:07:24.785Z,19.58
2022-08-09T21:10:13.209Z,19.54
2022-08-09T21:15:34.780Z,19.45
2022-08-09T21:18:25.052Z,19.39
2022-08-09T21:21:01.287Z,19.36
2022-08-09T21:23:51.769Z,19.32
2022-08-09T21:26:27.717Z,19.29
2022-08-09T21:29:01.299Z,19.26
2022-08-09T21:31:49.860Z,19.19
2022-08-09T21:34:28.744Z,19.14
2022-08-09T21:37:02.894Z,19.11
2022-08-09T21:39:42.289Z,19.04
2022-08-09T21:42:16.809Z,19.00
2022-08-09T21:44:50.593Z,18.96
2022-08-09T21:47:24.615Z,18.91
2022-08-09T21:50:01.120Z,18.85
2022-08-09T21:52:37.065Z,18.81
2022-08-09T21:55:14.814Z,18.78
2022-08-09T21:57:59.469Z,18.74
2022-08-09T22:00:36.751Z,18.72
2022-08-09T22:03:19.742Z,18.69
2022-08-09T22:06:01.278Z,18.67
2022-08-09T22:08:37.075Z,18.65
2022-08-09T22:12:05.733Z,18.61
2022-08-09T22:14:13.234Z,18.72
2022-08-09T22:16:48.489Z,18.61
2022-08-09T22:19:58.851Z,18.57
2022-08-09T22:22:23.109Z,18.54
2022-08-09T22:26:06.209Z,18.52
2022-08-09T22:27:53.498Z,18.50
2022-08-09T22:30:33.328Z,18.47
2022-08-09T22:33:09.615Z,18.43
2022-08-09T22:36:00.026Z,18.42
2022-08-09T22:38:35.842Z,18.38
2022-08-09T22:41:14.168Z,18.38
2022-08-09T22:44:03.167Z,18.33
2022-08-09T22:48:10.693Z,18.27
2022-08-09T22:49:40.529Z,18.21
2022-08-09T22:52:18.469Z,18.14
2022-08-09T22:54:54.898Z,18.09
2022-08-09T22:57:35.736Z,18.06
2022-08-09T23:00:12.022Z,18.04
2022-08-09T23:02:46.848Z,18.04
2022-08-09T23:05:24.282Z,18.00
2022-08-09T23:08:23.173Z,17.98
2022-08-09T23:11:04.726Z,17.96
2022-08-09T23:13:40.348Z,17.91
2022-08-09T23:16:16.648Z,17.87
2022-08-09T23:18:50.370Z,17.84
2022-08-09T23:21:30.083Z,17.81
2022-08-09T23:24:10.015Z,17.76
2022-08-09T23:26:45.169Z,17.71
2022-08-09T23:29:20.726Z,17.67
2022-08-09T23:31:57.081Z,17.63
2022-08-09T23:34:33.117Z,17.58
2022-08-09T23:37:10.839Z,17.53
2022-08-09T23:39:47.279Z,17.48
2022-08-09T23:42:25.327Z,17.42
2022-08-09T23:44:59.435Z,17.39
2022-08-09T23:47:33.012Z,17.36
2022-08-09T23:50:10.160Z,17.30
2022-08-09T23:52:44.629Z,17.26
2022-08-09T23:55:22.756Z,17.22
2022-08-09T23:58:10.595Z,17.18
