createdAt,value
2023-04-25T00:01:24.038Z,99365.48
2023-04-25T00:06:30.915Z,99352.49
2023-04-25T00:11:36.455Z,99348.64
2023-04-25T00:16:42.232Z,99346.12
2023-04-25T00:21:48.031Z,99348.01
2023-04-25T00:26:54.001Z,99347.58
2023-04-25T00:31:59.688Z,99348.29
2023-04-25T00:37:05.835Z,99347.52
2023-04-25T00:42:11.986Z,99346.34
2023-04-25T00:47:20.490Z,99349.41
2023-04-25T00:52:26.318Z,99351.09
2023-04-25T00:57:31.824Z,99358.58
2023-04-25T01:02:38.826Z,99360.78
2023-04-25T01:07:44.432Z,99361.22
2023-04-25T01:12:50.156Z,99358.59
2023-04-25T01:17:56.525Z,99358.04
2023-04-25T01:23:04.086Z,99359.91
2023-04-25T01:28:10.201Z,99356.27
2023-04-25T01:33:16.533Z,99357.60
2023-04-25T01:38:22.729Z,99357.55
2023-04-25T01:43:28.297Z,99352.98
2023-04-25T01:48:33.707Z,99359.29
2023-04-25T01:53:39.301Z,99362.07
2023-04-25T01:58:45.562Z,99354.73
2023-04-25T02:04:00.539Z,99348.05
2023-04-25T02:09:12.295Z,99344.02
2023-04-25T02:14:22.720Z,99349.88
2023-04-25T02:19:40.995Z,99342.04
2023-04-25T02:24:46.744Z,99339.55
2023-04-25T02:29:52.237Z,99334.33
2023-04-25T02:34:59.758Z,99333.66
2023-04-25T02:40:08.241Z,99331.30
2023-04-25T02:45:13.906Z,99318.10
2023-04-25T02:50:19.642Z,99322.44
2023-04-25T02:55:27.810Z,99320.19
2023-04-25T03:00:34.178Z,99325.80
2023-04-25T03:05:41.248Z,99328.02
2023-04-25T03:10:46.992Z,99324.18
2023-04-25T03:15:53.553Z,99320.21
2023-04-25T03:20:59.165Z,99321.79
2023-04-25T03:26:05.198Z,99322.77
2023-04-25T03:31:11.076Z,99328.79
2023-04-25T03:36:16.497Z,99334.92
2023-04-25T03:41:22.141Z,99335.08
2023-04-25T03:46:39.172Z,99338.04
2023-04-25T03:51:44.996Z,99345.75
2023-04-25T03:56:50.460Z,99347.13
2023-04-25T04:01:58.680Z,99349.56
2023-04-25T04:07:05.231Z,99355.36
2023-04-25T04:12:14.504Z,99358.46
2023-04-25T04:17:20.769Z,99365.14
2023-04-25T04:22:26.700Z,99368.90
2023-04-25T04:27:35.769Z,99367.08
2023-04-25T04:33:03.594Z,99365.98
2023-04-25T04:38:09.715Z,99368.25
2023-04-25T04:43:18.527Z,99372.63
2023-04-25T04:48:35.154Z,99370.95
2023-04-25T04:54:03.228Z,99369.14
2023-04-25T04:59:33.080Z,99372.22
2023-04-25T05:05:15.181Z,99373.36
2023-04-25T05:10:54.479Z,99374.65
2023-04-25T05:16:37.406Z,99382.70
2023-04-25T05:21:56.679Z,99383.98
2023-04-25T05:27:14.428Z,99385.87
2023-04-25T05:32:47.942Z,99383.19
2023-04-25T05:37:54.328Z,99386.63
2023-04-25T05:43:11.063Z,99394.02
2023-04-25T05:48:42.524Z,99398.98
2023-04-25T05:54:08.698Z,99406.33
2023-04-25T05:59:14.815Z,99398.05
2023-04-25T06:04:20.524Z,99394.94
2023-04-25T06:09:26.527Z,99396.33
2023-04-25T06:14:33.343Z,99400.79
2023-04-25T06:19:38.851Z,99400.80
2023-04-25T06:24:44.387Z,99405.43
2023-04-25T06:29:51.393Z,99413.98
2023-04-25T06:35:01.443Z,99414.67
2023-04-25T06:40:09.279Z,99421.92
2023-04-25T06:45:14.993Z,99427.10
2023-04-25T06:50:20.772Z,99446.02
2023-04-25T06:55:26.360Z,99460.34
2023-04-25T07:00:42.909Z,99459.19
2023-04-25T07:05:48.614Z,99454.61
2023-04-25T07:10:54.214Z,99415.98
2023-04-25T07:16:00.073Z,99433.39
2023-04-25T07:21:06.954Z,99439.56
2023-04-25T07:26:13.302Z,99448.60
2023-04-25T07:31:29.349Z,99447.08
2023-04-25T07:36:34.992Z,99446.30
2023-04-25T07:41:40.642Z,99445.36
2023-04-25T07:46:47.472Z,99447.05
2023-04-25T07:51:53.372Z,99451.79
2023-04-25T07:56:59.587Z,99452.11
2023-04-25T08:02:07.824Z,99455.34
2023-04-25T08:07:13.967Z,99455.77
2023-04-25T08:12:28.479Z,99456.38
2023-04-25T08:17:35.673Z,99458.63
2023-04-25T08:22:41.384Z,99460.89
2023-04-25T08:28:04.143Z,99463.60
2023-04-25T08:33:12.416Z,99472.60
2023-04-25T08:38:37.607Z,99482.04
2023-04-25T08:43:45.878Z,99484.02
2023-04-25T08:48:55.572Z,99484.56
2023-04-25T08:54:30.906Z,99492.59
2023-04-25T08:59:40.545Z,99502.33
2023-04-25T09:04:46.812Z,99506.88
2023-04-25T09:09:53.471Z,99505.83
2023-04-25T09:15:12.391Z,99510.06
2023-04-25T09:21:01.792Z,99512.46
2023-04-25T09:26:10.582Z,99514.61
2023-04-25T09:31:26.264Z,99521.13
2023-04-25T09:36:36.959Z,99526.94
2023-04-25T09:42:18.680Z,99535.32
2023-04-25T09:47:28.012Z,99545.84
2023-04-25T09:52:34.047Z,99553.03
2023-04-25T09:57:53.298Z,99555.81
2023-04-25T10:03:02.098Z,99556.27
2023-04-25T10:08:29.340Z,99554.40
2023-04-25T10:13:36.871Z,99558.24
2023-04-25T10:18:42.539Z,99560.89
2023-04-25T10:23:50.104Z,99561.60
2023-04-25T10:28:59.918Z,99560.55
2023-04-25T10:34:06.409Z,99561.36
2023-04-25T10:39:11.849Z,99565.52
2023-04-25T10:44:17.566Z,99563.95
2023-04-25T10:49:34.260Z,99565.09
2023-04-25T10:54:47.287Z,99566.23
2023-04-25T10:59:52.779Z,99565.11
2023-04-25T11:04:58.713Z,99565.60
2023-04-25T11:10:12.070Z,99564.45
2023-04-25T11:15:17.689Z,99572.16
2023-04-25T11:20:26.930Z,99572.45
2023-04-25T11:25:41.218Z,99570.11
2023-04-25T11:30:51.731Z,99566.52
2023-04-25T11:35:57.569Z,99564.67
2023-04-25T11:41:03.355Z,99565.66
2023-04-25T11:46:14.036Z,99564.82
2023-04-25T11:51:19.616Z,99567.64
2023-04-25T11:56:25.150Z,99569.05
2023-04-25T12:01:37.302Z,99559.52
2023-04-25T12:06:48.902Z,99559.33
2023-04-25T12:11:57.466Z,99561.26
2023-04-25T12:17:09.130Z,99558.70
2023-04-25T12:22:29.466Z,99559.92
2023-04-25T12:27:35.134Z,99556.30
2023-04-25T12:32:40.706Z,99554.86
2023-04-25T12:37:46.861Z,99554.53
2023-04-25T12:42:52.446Z,99552.83
2023-04-25T12:47:58.619Z,99553.35
2023-04-25T12:53:05.008Z,99554.44
2023-04-25T12:58:10.563Z,99548.13
2023-04-25T13:03:17.663Z,99545.16
2023-04-25T13:08:23.553Z,99540.73
2023-04-25T13:13:29.713Z,99539.73
2023-04-25T13:18:35.610Z,99537.87
2023-04-25T13:23:42.833Z,99537.46
2023-04-25T13:28:48.583Z,99539.72
2023-04-25T13:33:54.178Z,99535.41
2023-04-25T13:38:59.899Z,99535.30
2023-04-25T13:44:05.451Z,99533.45
2023-04-25T13:49:13.227Z,99537.90
2023-04-25T13:54:19.304Z,99535.68
2023-04-25T13:59:24.906Z,99539.88
2023-04-25T14:04:31.016Z,99537.42
2023-04-25T14:09:36.897Z,99538.80
2023-04-25T14:14:42.288Z,99537.82
2023-04-25T14:19:49.155Z,99535.67
2023-04-25T14:24:54.679Z,99532.99
2023-04-25T14:30:00.202Z,99537.41
2023-04-25T14:35:09.057Z,99539.70
2023-04-25T14:40:16.774Z,99541.10
2023-04-25T14:45:22.684Z,99539.92
2023-04-25T14:50:28.348Z,99540.61
2023-04-25T14:55:34.050Z,99544.77
2023-04-25T15:00:40.169Z,99543.20
2023-04-25T15:05:45.999Z,99541.61
2023-04-25T15:10:52.028Z,99541.34
2023-04-25T15:15:57.547Z,99543.73
2023-04-25T15:21:03.243Z,99543.07
2023-04-25T15:26:08.871Z,99545.39
2023-04-25T15:31:14.262Z,99547.44
2023-04-25T15:36:21.722Z,99550.83
2023-04-25T15:41:27.414Z,99551.31
2023-04-25T15:46:33.192Z,99551.32
2023-04-25T15:51:39.045Z,99552.79
2023-04-25T15:56:45.899Z,99549.94
2023-04-25T16:01:52.693Z,99551.73
2023-04-25T16:06:58.258Z,99555.81
2023-04-25T16:12:04.712Z,99559.48
2023-04-25T16:17:10.353Z,99560.02
2023-04-25T16:22:16.710Z,99564.16
2023-04-25T16:27:22.351Z,99563.13
2023-04-25T16:32:28.883Z,99568.08
2023-04-25T16:37:34.662Z,99574.73
2023-04-25T16:42:40.152Z,99581.04
2023-04-25T16:47:46.182Z,99583.09
2023-04-25T16:52:51.923Z,99590.59
2023-04-25T16:57:57.658Z,99596.27
2023-04-25T17:03:03.248Z,99597.05
2023-04-25T17:08:09.346Z,99598.56
2023-04-25T17:13:14.996Z,99600.63
2023-04-25T17:18:24.025Z,99600.14
2023-04-25T17:23:32.687Z,99607.48
2023-04-25T17:28:38.217Z,99609.42
2023-04-25T17:33:43.849Z,99613.60
2023-04-25T17:38:49.513Z,99620.41
2023-04-25T17:43:55.159Z,99625.09
2023-04-25T17:49:01.329Z,99628.34
2023-04-25T17:54:08.248Z,99635.57
2023-04-25T17:59:14.106Z,99636.77
2023-04-25T18:04:20.305Z,99641.55
2023-04-25T18:09:26.789Z,99650.17
2023-04-25T18:14:34.284Z,99659.75
2023-04-25T18:19:40.048Z,99671.11
2023-04-25T18:24:46.403Z,99679.31
2023-04-25T18:29:53.428Z,99686.04
2023-04-25T18:34:58.996Z,99693.41
2023-04-25T18:40:07.155Z,99702.23
2023-04-25T18:45:13.619Z,99705.89
2023-04-25T18:50:20.633Z,99709.98
2023-04-25T18:55:26.408Z,99713.19
2023-04-25T19:00:32.583Z,99714.64
2023-04-25T19:05:38.182Z,99719.25
2023-04-25T19:10:43.895Z,99724.08
2023-04-25T19:15:49.638Z,99726.17
2023-04-25T19:20:55.229Z,99725.27
2023-04-25T19:26:00.799Z,99727.15
2023-04-25T19:31:07.415Z,99730.81
2023-04-25T19:36:14.396Z,99729.90
2023-04-25T19:41:20.860Z,99737.83
2023-04-25T19:46:26.495Z,99735.55
2023-04-25T19:51:32.204Z,99737.44
2023-04-25T19:56:37.872Z,99738.89
2023-04-25T20:01:44.678Z,99734.65
2023-04-25T20:06:51.022Z,99732.81
2023-04-25T20:11:56.426Z,99729.92
2023-04-25T20:17:01.862Z,99729.58
2023-04-25T20:22:07.322Z,99728.98
2023-04-25T20:27:12.659Z,99736.25
2023-04-25T20:32:17.920Z,99739.84
2023-04-25T20:37:23.451Z,99735.56
2023-04-25T20:42:28.963Z,99734.34
2023-04-25T20:47:34.564Z,99737.02
2023-04-25T20:52:40.313Z,99740.63
2023-04-25T20:57:46.151Z,99747.92
2023-04-25T21:02:52.831Z,99745.96
2023-04-25T21:07:59.018Z,99751.73
2023-04-25T21:13:05.278Z,99747.05
2023-04-25T21:18:11.084Z,99741.72
2023-04-25T21:23:16.953Z,99742.07
2023-04-25T21:28:23.344Z,99742.32
2023-04-25T21:33:28.794Z,99740.02
2023-04-25T21:38:34.792Z,99737.30
2023-04-25T21:43:41.287Z,99737.44
2023-04-25T21:48:46.608Z,99739.15
2023-04-25T21:53:52.090Z,99734.19
2023-04-25T21:58:57.413Z,99732.32
2023-04-25T22:04:03.035Z,99732.83
2023-04-25T22:09:08.792Z,99730.53
2023-04-25T22:14:14.742Z,99733.94
2023-04-25T22:19:20.112Z,99734.55
2023-04-25T22:24:29.752Z,99737.00
2023-04-25T22:29:35.369Z,99739.10
2023-04-25T22:34:42.291Z,99743.41
2023-04-25T22:39:47.663Z,99750.33
2023-04-25T22:44:53.866Z,99752.91
2023-04-25T22:50:00.375Z,99754.95
2023-04-25T22:55:06.942Z,99762.66
2023-04-25T23:00:19.161Z,99764.27
2023-04-25T23:05:24.830Z,99769.23
2023-04-25T23:10:30.794Z,99777.84
2023-04-25T23:15:36.848Z,99790.82
2023-04-25T23:20:42.856Z,99790.09
2023-04-25T23:25:48.942Z,99785.20
2023-04-25T23:30:54.329Z,99788.08
2023-04-25T23:36:00.317Z,99788.92
2023-04-25T23:41:05.742Z,99791.41
2023-04-25T23:46:12.596Z,99794.58
2023-04-25T23:51:18.054Z,99792.55
2023-04-25T23:56:24.581Z,99785.94
