createdAt,value
2018-12-20T00:01:20.201Z,4.10
2018-12-20T00:03:48.728Z,4.10
2018-12-20T00:06:17.288Z,4.00
2018-12-20T00:08:45.696Z,4.00
2018-12-20T00:11:14.111Z,4.00
2018-12-20T00:13:42.431Z,4.00
2018-12-20T00:16:10.759Z,4.00
2018-12-20T00:18:39.188Z,4.00
2018-12-20T00:21:07.677Z,4.00
2018-12-20T00:23:36.131Z,4.00
2018-12-20T00:26:04.725Z,4.00
2018-12-20T00:28:34.112Z,4.00
2018-12-20T00:31:02.516Z,4.00
2018-12-20T00:33:31.416Z,3.90
2018-12-20T00:35:59.913Z,3.90
2018-12-20T00:38:28.498Z,4.00
2018-12-20T00:40:57.073Z,4.00
2018-12-20T00:43:25.454Z,4.00
2018-12-20T00:45:53.917Z,4.00
2018-12-20T00:48:22.355Z,4.00
2018-12-20T00:50:50.722Z,4.10
2018-12-20T00:53:19.210Z,4.10
2018-12-20T00:55:47.662Z,4.10
2018-12-20T00:58:16.141Z,4.10
2018-12-20T01:00:44.657Z,4.10
2018-12-20T01:03:12.953Z,4.10
2018-12-20T01:05:41.361Z,4.20
2018-12-20T01:08:10.013Z,4.20
2018-12-20T01:10:38.520Z,4.20
2018-12-20T01:13:06.998Z,4.20
2018-12-20T01:15:35.370Z,4.20
2018-12-20T01:18:03.928Z,4.20
2018-12-20T01:20:32.500Z,4.30
2018-12-20T01:23:01.030Z,4.20
2018-12-20T01:25:29.488Z,4.30
2018-12-20T01:27:57.893Z,4.30
2018-12-20T01:30:26.205Z,4.30
2018-12-20T01:37:55.644Z,4.40
2018-12-20T01:40:24.292Z,4.40
2018-12-20T01:42:52.900Z,4.40
2018-12-20T01:45:21.405Z,4.50
2018-12-20T01:47:49.878Z,4.40
2018-12-20T01:50:18.292Z,4.40
2018-12-20T01:52:46.596Z,4.40
2018-12-20T01:55:15.224Z,4.50
2018-12-20T01:57:43.623Z,4.50
2018-12-20T02:00:12.254Z,4.50
2018-12-20T02:02:40.829Z,4.60
2018-12-20T02:05:09.201Z,4.60
2018-12-20T02:07:37.708Z,4.60
2018-12-20T02:10:06.432Z,4.60
2018-12-20T02:12:34.823Z,4.60
2018-12-20T02:15:03.272Z,4.60
2018-12-20T02:17:31.608Z,4.60
2018-12-20T02:20:00.189Z,4.60
2018-12-20T02:22:28.665Z,4.60
2018-12-20T02:24:57.324Z,4.70
2018-12-20T02:27:25.902Z,4.60
2018-12-20T02:29:54.378Z,4.60
2018-12-20T02:32:23.043Z,4.60
2018-12-20T02:34:51.447Z,4.60
2018-12-20T02:37:19.725Z,4.60
2018-12-20T02:39:48.267Z,4.60
2018-12-20T02:42:16.782Z,4.60
2018-12-20T02:44:45.261Z,4.60
2018-12-20T02:47:13.702Z,4.60
2018-12-20T02:49:42.222Z,4.60
2018-12-20T02:52:10.653Z,4.60
2018-12-20T02:54:39.042Z,4.60
2018-12-20T02:57:07.482Z,4.60
2018-12-20T02:59:35.815Z,4.60
2018-12-20T03:02:04.529Z,4.60
2018-12-20T03:04:32.940Z,4.60
2018-12-20T03:07:01.927Z,4.60
2018-12-20T03:09:30.289Z,4.60
2018-12-20T03:11:58.652Z,4.60
2018-12-20T03:14:27.173Z,4.60
2018-12-20T03:16:55.677Z,4.60
2018-12-20T03:19:24.038Z,4.60
2018-12-20T03:21:52.510Z,4.60
2018-12-20T03:24:20.810Z,4.60
2018-12-20T03:26:49.326Z,4.60
2018-12-20T03:29:17.834Z,4.60
2018-12-20T03:31:46.295Z,4.60
2018-12-20T03:34:14.612Z,4.60
2018-12-20T03:36:43.052Z,4.60
2018-12-20T03:39:11.616Z,4.50
2018-12-20T03:41:39.984Z,4.60
2018-12-20T03:44:08.271Z,4.50
2018-12-20T03:46:36.556Z,4.50
2018-12-20T03:49:05.051Z,4.50
2018-12-20T03:51:33.558Z,4.50
2018-12-20T03:54:02.099Z,4.50
2018-12-20T03:56:37.250Z,4.60
2018-12-20T03:59:05.816Z,4.50
2018-12-20T04:01:34.259Z,4.60
2018-12-20T04:04:02.844Z,4.60
2018-12-20T04:06:31.328Z,4.60
2018-12-20T04:08:59.841Z,4.60
2018-12-20T04:11:28.443Z,4.50
2018-12-20T04:13:56.874Z,4.50
2018-12-20T04:16:25.291Z,4.60
2018-12-20T04:18:53.745Z,4.60
2018-12-20T04:21:22.364Z,4.60
2018-12-20T04:23:51.306Z,4.60
2018-12-20T04:26:19.868Z,4.60
2018-12-20T04:28:48.457Z,4.60
2018-12-20T04:31:16.744Z,4.70
2018-12-20T04:33:45.039Z,4.60
2018-12-20T04:36:13.679Z,4.70
2018-12-20T04:38:42.120Z,4.70
2018-12-20T04:41:10.442Z,4.70
2018-12-20T04:43:38.761Z,4.70
2018-12-20T04:46:07.363Z,4.70
2018-12-20T04:48:35.793Z,4.70
2018-12-20T04:51:04.396Z,4.70
2018-12-20T04:53:32.978Z,4.70
2018-12-20T04:56:01.676Z,4.70
2018-12-20T04:58:30.394Z,4.80
2018-12-20T05:00:59.119Z,4.70
2018-12-20T05:03:27.699Z,4.80
2018-12-20T05:05:56.258Z,4.70
2018-12-20T05:08:24.866Z,4.80
2018-12-20T05:10:53.401Z,4.80
2018-12-20T05:13:21.819Z,4.80
2018-12-20T05:15:55.996Z,4.80
2018-12-20T05:18:20.535Z,4.80
2018-12-20T05:20:48.894Z,4.80
2018-12-20T05:23:17.183Z,4.80
2018-12-20T05:25:45.520Z,4.80
2018-12-20T05:28:13.992Z,4.80
2018-12-20T05:30:42.525Z,4.80
2018-12-20T05:33:10.856Z,4.80
2018-12-20T05:35:39.382Z,4.80
2018-12-20T05:38:07.885Z,4.90
2018-12-20T05:40:36.914Z,4.90
2018-12-20T05:43:05.323Z,4.90
2018-12-20T05:45:33.794Z,4.90
2018-12-20T05:48:02.228Z,4.90
2018-12-20T05:50:30.628Z,4.90
2018-12-20T05:52:58.900Z,4.90
2018-12-20T05:55:27.354Z,4.90
2018-12-20T05:57:55.695Z,4.90
2018-12-20T06:00:24.044Z,4.90
2018-12-20T06:02:52.478Z,4.90
2018-12-20T06:05:20.832Z,5.00
2018-12-20T06:07:49.205Z,5.00
2018-12-20T06:10:17.528Z,4.90
2018-12-20T06:12:46.051Z,5.00
2018-12-20T06:15:14.444Z,5.00
2018-12-20T06:17:42.780Z,5.00
2018-12-20T06:20:11.075Z,5.00
2018-12-20T06:22:39.644Z,5.00
2018-12-20T06:25:08.097Z,5.00
2018-12-20T06:27:36.431Z,5.00
2018-12-20T06:30:05.530Z,5.10
2018-12-20T06:32:33.922Z,5.20
2018-12-20T06:35:02.231Z,5.10
2018-12-20T06:37:30.532Z,5.10
2018-12-20T06:39:59.002Z,5.20
2018-12-20T06:42:27.521Z,5.20
2018-12-20T06:44:55.804Z,5.20
2018-12-20T06:47:24.115Z,5.20
2018-12-20T06:49:52.442Z,5.20
2018-12-20T06:52:20.730Z,5.20
2018-12-20T06:54:49.088Z,5.20
2018-12-20T06:57:17.377Z,5.20
2018-12-20T06:59:51.080Z,5.20
2018-12-20T07:06:24.927Z,5.20
2018-12-20T07:08:53.376Z,5.20
2018-12-20T07:11:21.990Z,5.30
2018-12-20T07:13:56.661Z,5.30
2018-12-20T07:16:29.304Z,5.30
2018-12-20T07:22:28.191Z,5.30
2018-12-20T07:24:59.329Z,5.30
2018-12-20T07:27:29.176Z,5.30
2018-12-20T07:29:59.115Z,5.30
2018-12-20T07:32:28.128Z,5.30
2018-12-20T07:34:56.621Z,5.30
2018-12-20T07:37:25.356Z,5.40
2018-12-20T07:39:53.681Z,5.40
2018-12-20T07:42:22.115Z,5.40
2018-12-20T07:44:50.383Z,5.40
2018-12-20T07:47:18.674Z,5.40
2018-12-20T07:49:46.952Z,5.40
2018-12-20T07:52:15.229Z,5.40
2018-12-20T07:54:43.620Z,5.40
2018-12-20T07:57:11.899Z,5.30
2018-12-20T07:59:40.185Z,5.30
2018-12-20T08:02:08.767Z,5.30
2018-12-20T08:04:37.074Z,5.30
2018-12-20T08:07:05.352Z,5.30
2018-12-20T08:09:33.707Z,5.30
2018-12-20T08:12:01.983Z,5.30
2018-12-20T08:14:30.380Z,5.30
2018-12-20T08:16:58.677Z,5.30
2018-12-20T08:19:27.191Z,5.30
2018-12-20T08:21:55.505Z,5.30
2018-12-20T08:24:23.922Z,5.30
2018-12-20T08:26:52.224Z,5.30
2018-12-20T08:29:20.534Z,5.30
2018-12-20T08:31:48.804Z,5.40
2018-12-20T08:34:17.084Z,5.40
2018-12-20T08:36:45.342Z,5.40
2018-12-20T08:39:13.644Z,5.50
2018-12-20T08:41:41.955Z,5.50
2018-12-20T08:44:10.349Z,5.50
2018-12-20T08:49:21.964Z,5.60
2018-12-20T08:51:50.263Z,5.60
2018-12-20T08:54:18.567Z,5.60
2018-12-20T08:56:46.852Z,5.70
2018-12-20T08:59:15.117Z,5.70
2018-12-20T09:01:43.605Z,5.80
2018-12-20T09:04:11.985Z,5.80
2018-12-20T09:06:40.406Z,5.80
2018-12-20T09:09:08.700Z,5.80
2018-12-20T09:11:37.061Z,5.90
2018-12-20T09:14:05.553Z,5.80
2018-12-20T09:16:33.960Z,5.90
2018-12-20T09:19:02.320Z,5.90
2018-12-20T09:21:30.627Z,5.90
2018-12-20T09:23:59.084Z,5.90
2018-12-20T09:26:27.553Z,5.90
2018-12-20T09:28:55.907Z,5.90
2018-12-20T09:31:24.190Z,5.90
2018-12-20T09:33:52.523Z,5.90
2018-12-20T09:36:20.872Z,5.90
2018-12-20T09:38:49.189Z,5.90
2018-12-20T09:41:17.702Z,5.90
2018-12-20T09:43:46.098Z,5.90
2018-12-20T09:46:14.445Z,6.00
2018-12-20T09:48:42.836Z,6.00
2018-12-20T09:51:11.152Z,6.00
2018-12-20T09:53:39.500Z,6.00
2018-12-20T09:56:07.803Z,6.00
2018-12-20T09:58:36.105Z,6.00
2018-12-20T10:01:04.409Z,6.00
2018-12-20T10:03:32.777Z,6.00
2018-12-20T10:06:02.177Z,6.00
2018-12-20T10:08:30.497Z,6.00
2018-12-20T10:10:58.845Z,6.00
2018-12-20T10:13:27.249Z,6.00
2018-12-20T10:15:55.625Z,6.00
2018-12-20T10:18:23.939Z,6.00
2018-12-20T10:20:52.436Z,6.00
2018-12-20T10:23:20.725Z,6.10
2018-12-20T10:25:49.029Z,6.10
2018-12-20T10:28:17.428Z,6.10
2018-12-20T10:30:45.746Z,6.20
2018-12-20T10:33:14.046Z,6.20
2018-12-20T10:35:42.500Z,6.20
2018-12-20T10:38:10.790Z,6.20
2018-12-20T10:40:39.103Z,6.20
2018-12-20T10:43:07.495Z,6.30
2018-12-20T10:45:35.799Z,6.30
2018-12-20T10:48:04.412Z,6.40
2018-12-20T10:50:32.728Z,6.50
2018-12-20T10:53:01.064Z,6.50
2018-12-20T10:55:29.328Z,6.50
2018-12-20T10:57:57.730Z,6.50
2018-12-20T11:00:28.039Z,6.50
2018-12-20T11:03:01.651Z,6.50
2018-12-20T11:05:35.195Z,6.40
2018-12-20T11:08:08.745Z,6.40
2018-12-20T11:10:37.120Z,6.40
2018-12-20T11:13:10.991Z,6.40
2018-12-20T11:15:39.344Z,6.40
2018-12-20T11:18:07.679Z,6.40
2018-12-20T11:20:36.059Z,6.40
2018-12-20T11:23:04.516Z,6.40
2018-12-20T11:25:32.912Z,6.40
2018-12-20T11:28:01.230Z,6.40
2018-12-20T11:30:29.520Z,6.40
2018-12-20T11:32:59.627Z,6.40
2018-12-20T11:35:28.166Z,6.40
2018-12-20T11:37:56.456Z,6.40
2018-12-20T11:40:24.776Z,6.40
2018-12-20T11:42:53.085Z,6.40
2018-12-20T11:45:21.392Z,6.40
2018-12-20T11:47:49.685Z,6.40
2018-12-20T11:50:17.970Z,6.40
2018-12-20T11:52:46.310Z,6.40
2018-12-20T11:55:14.615Z,6.40
2018-12-20T11:57:42.917Z,6.40
2018-12-20T12:00:11.637Z,6.40
2018-12-20T12:02:40.044Z,6.40
2018-12-20T12:05:08.360Z,6.40
2018-12-20T12:07:36.656Z,6.40
2018-12-20T12:10:05.697Z,6.40
2018-12-20T12:12:34.013Z,6.40
2018-12-20T12:15:02.470Z,6.40
2018-12-20T12:17:30.732Z,6.40
2018-12-20T12:19:59.153Z,6.40
2018-12-20T12:22:27.426Z,6.40
2018-12-20T12:24:55.879Z,6.40
2018-12-20T12:27:24.154Z,6.40
2018-12-20T12:29:52.451Z,6.40
2018-12-20T12:32:20.808Z,6.40
2018-12-20T12:34:49.135Z,6.40
2018-12-20T12:37:17.439Z,6.50
2018-12-20T12:39:45.752Z,6.40
2018-12-20T12:42:14.056Z,6.50
2018-12-20T12:44:42.463Z,6.50
2018-12-20T12:47:10.843Z,6.50
2018-12-20T12:49:39.276Z,6.50
2018-12-20T12:52:07.589Z,6.50
2018-12-20T12:54:35.896Z,6.50
2018-12-20T12:57:04.320Z,6.50
2018-12-20T12:59:32.624Z,6.60
2018-12-20T13:02:00.964Z,6.60
2018-12-20T13:04:29.264Z,6.60
2018-12-20T13:06:57.784Z,6.60
2018-12-20T13:09:26.128Z,6.60
2018-12-20T13:11:54.413Z,6.60
2018-12-20T13:14:22.734Z,6.60
2018-12-20T13:16:51.118Z,6.60
2018-12-20T13:19:19.452Z,6.60
2018-12-20T13:21:47.788Z,6.50
2018-12-20T13:24:16.112Z,6.50
2018-12-20T13:26:44.433Z,6.50
2018-12-20T13:29:12.772Z,6.50
2018-12-20T13:31:41.074Z,6.50
2018-12-20T13:34:09.355Z,6.50
2018-12-20T13:36:37.684Z,6.50
2018-12-20T13:39:07.495Z,6.50
2018-12-20T13:41:35.812Z,6.50
2018-12-20T13:44:04.361Z,6.50
2018-12-20T13:46:32.729Z,6.50
2018-12-20T13:49:01.058Z,6.50
2018-12-20T13:51:29.491Z,6.50
2018-12-20T13:53:57.778Z,6.50
2018-12-20T13:56:26.106Z,6.50
2018-12-20T13:58:54.517Z,6.40
2018-12-20T14:01:22.949Z,6.40
2018-12-20T14:03:51.371Z,6.40
2018-12-20T14:06:19.963Z,6.40
2018-12-20T14:08:48.294Z,6.40
2018-12-20T14:11:16.712Z,6.40
2018-12-20T14:13:45.112Z,6.40
2018-12-20T14:16:13.459Z,6.40
2018-12-20T14:18:41.772Z,6.40
2018-12-20T14:21:11.949Z,6.40
2018-12-20T14:23:40.382Z,6.40
2018-12-20T14:26:08.684Z,6.40
2018-12-20T14:28:36.996Z,6.40
2018-12-20T14:31:05.325Z,6.30
2018-12-20T14:33:33.621Z,6.30
2018-12-20T14:36:01.950Z,6.30
2018-12-20T14:38:30.250Z,6.30
2018-12-20T14:40:58.670Z,6.30
2018-12-20T14:43:27.204Z,6.30
2018-12-20T14:45:55.486Z,6.30
2018-12-20T14:48:29.236Z,6.30
2018-12-20T14:50:57.556Z,6.30
2018-12-20T14:53:26.015Z,6.30
2018-12-20T14:55:54.414Z,6.20
2018-12-20T14:58:22.725Z,6.30
2018-12-20T15:00:51.193Z,6.30
2018-12-20T15:03:19.603Z,6.30
2018-12-20T15:05:48.076Z,6.30
2018-12-20T15:08:16.889Z,6.30
2018-12-20T15:10:45.401Z,6.40
2018-12-20T15:13:13.827Z,6.30
2018-12-20T15:15:42.148Z,6.30
2018-12-20T15:21:20.994Z,6.40
2018-12-20T15:26:05.244Z,6.40
2018-12-20T15:28:36.380Z,6.40
2018-12-20T15:31:04.813Z,6.40
2018-12-20T15:33:33.670Z,6.40
2018-12-20T15:36:02.317Z,6.40
2018-12-20T15:38:30.648Z,6.40
2018-12-20T15:40:59.025Z,6.40
2018-12-20T15:43:27.361Z,6.40
2018-12-20T15:45:55.932Z,6.40
2018-12-20T15:48:24.294Z,6.40
2018-12-20T15:50:52.592Z,6.40
2018-12-20T15:53:20.940Z,6.40
2018-12-20T15:55:49.300Z,6.40
2018-12-20T15:58:19.995Z,6.40
2018-12-20T16:00:48.136Z,6.50
2018-12-20T16:03:16.440Z,6.50
2018-12-20T16:05:44.771Z,6.50
2018-12-20T16:08:13.100Z,6.50
2018-12-20T16:10:41.457Z,6.60
2018-12-20T16:13:09.784Z,6.60
2018-12-20T16:15:38.266Z,6.60
2018-12-20T16:18:06.612Z,6.50
2018-12-20T16:20:34.948Z,6.50
2018-12-20T16:23:03.272Z,6.40
2018-12-20T16:25:31.583Z,6.40
2018-12-20T16:27:59.927Z,6.40
2018-12-20T16:30:28.248Z,6.40
2018-12-20T16:32:56.572Z,6.30
2018-12-20T16:35:24.921Z,6.30
2018-12-20T16:37:53.223Z,6.30
2018-12-20T16:40:21.588Z,6.30
2018-12-20T16:42:49.897Z,6.30
2018-12-20T16:45:18.241Z,6.30
2018-12-20T16:47:49.644Z,6.30
2018-12-20T16:50:18.097Z,6.30
2018-12-20T16:52:46.421Z,6.30
2018-12-20T16:55:14.939Z,6.40
2018-12-20T16:57:43.436Z,6.40
2018-12-20T17:00:14.057Z,6.40
2018-12-20T17:02:42.378Z,6.30
2018-12-20T17:05:10.785Z,6.30
2018-12-20T17:07:39.800Z,6.30
2018-12-20T17:10:08.607Z,6.30
2018-12-20T17:12:37.001Z,6.30
2018-12-20T17:15:05.665Z,6.30
2018-12-20T17:17:34.045Z,6.20
2018-12-20T17:20:02.372Z,6.20
2018-12-20T17:22:30.684Z,6.20
2018-12-20T17:24:59.168Z,6.30
2018-12-20T17:27:27.485Z,6.20
2018-12-20T17:29:55.808Z,6.20
2018-12-20T17:32:24.164Z,6.20
2018-12-20T17:34:52.528Z,6.20
2018-12-20T17:37:20.904Z,6.20
2018-12-20T17:39:49.283Z,6.20
2018-12-20T17:42:17.655Z,6.20
2018-12-20T17:44:46.020Z,6.20
2018-12-20T17:47:14.470Z,6.20
2018-12-20T17:49:42.796Z,6.20
2018-12-20T17:52:11.118Z,6.10
2018-12-20T17:54:39.627Z,6.20
2018-12-20T17:57:07.985Z,6.20
2018-12-20T17:59:36.267Z,6.20
2018-12-20T18:02:05.415Z,6.20
2018-12-20T18:04:33.698Z,6.20
2018-12-20T18:07:02.025Z,6.20
2018-12-20T18:09:30.310Z,6.10
2018-12-20T18:11:58.632Z,6.20
2018-12-20T18:14:27.035Z,6.10
2018-12-20T18:16:55.645Z,6.20
2018-12-20T18:19:24.059Z,6.20
2018-12-20T18:21:52.376Z,6.20
2018-12-20T18:24:20.686Z,6.20
2018-12-20T18:26:49.249Z,6.20
2018-12-20T18:29:17.588Z,6.20
2018-12-20T18:31:45.973Z,6.20
2018-12-20T18:34:14.263Z,6.10
2018-12-20T18:36:42.600Z,6.10
2018-12-20T18:39:10.883Z,6.10
2018-12-20T18:41:39.208Z,6.10
2018-12-20T18:44:07.523Z,6.20
2018-12-20T18:46:37.545Z,6.20
2018-12-20T18:49:06.123Z,6.20
2018-12-20T18:51:34.427Z,6.20
2018-12-20T18:54:02.776Z,6.20
2018-12-20T18:56:31.076Z,6.30
2018-12-20T18:58:59.389Z,6.30
2018-12-20T19:01:27.739Z,6.30
2018-12-20T19:03:56.046Z,6.40
2018-12-20T19:06:24.387Z,6.30
2018-12-20T19:08:52.732Z,6.30
2018-12-20T19:11:21.172Z,6.30
2018-12-20T19:13:49.565Z,6.30
2018-12-20T19:16:18.005Z,6.30
2018-12-20T19:18:46.367Z,6.20
2018-12-20T19:21:14.677Z,6.20
2018-12-20T19:23:43.040Z,6.20
2018-12-20T19:26:11.504Z,6.20
2018-12-20T19:28:39.908Z,6.20
2018-12-20T19:31:08.435Z,6.10
2018-12-20T19:33:36.772Z,6.10
2018-12-20T19:36:05.274Z,6.10
2018-12-20T19:38:33.685Z,6.10
2018-12-20T19:41:01.989Z,6.10
2018-12-20T19:43:30.315Z,6.10
2018-12-20T19:45:58.648Z,6.00
2018-12-20T19:48:26.966Z,6.00
2018-12-20T19:50:55.328Z,6.00
2018-12-20T19:53:23.704Z,6.10
2018-12-20T19:55:51.995Z,6.10
2018-12-20T19:58:20.375Z,6.10
2018-12-20T20:00:48.754Z,6.10
2018-12-20T20:03:17.072Z,6.00
2018-12-20T20:05:45.469Z,6.00
2018-12-20T20:08:13.877Z,6.00
2018-12-20T20:10:42.398Z,6.10
2018-12-20T20:13:19.042Z,6.10
2018-12-20T20:15:41.254Z,6.20
2018-12-20T20:18:09.656Z,6.20
2018-12-20T20:20:37.976Z,6.10
2018-12-20T20:23:06.279Z,6.20
2018-12-20T20:25:34.728Z,6.20
2018-12-20T20:28:03.145Z,6.10
2018-12-20T20:30:31.641Z,6.20
2018-12-20T20:32:59.944Z,6.20
2018-12-20T20:35:28.228Z,6.20
2018-12-20T20:37:56.644Z,6.10
2018-12-20T20:40:24.960Z,6.10
2018-12-20T20:42:53.458Z,6.20
2018-12-20T20:45:21.798Z,6.20
2018-12-20T20:47:50.183Z,6.30
2018-12-20T20:50:22.581Z,6.30
2018-12-20T20:52:49.076Z,6.30
2018-12-20T20:55:17.520Z,6.30
2018-12-20T20:57:46.001Z,6.30
2018-12-20T21:00:14.412Z,6.30
2018-12-20T21:02:42.724Z,6.30
2018-12-20T21:05:11.856Z,6.30
2018-12-20T21:07:40.375Z,6.30
2018-12-20T21:10:10.367Z,6.30
2018-12-20T21:12:38.712Z,6.40
2018-12-20T21:15:09.272Z,6.40
2018-12-20T21:17:37.616Z,6.40
2018-12-20T21:20:07.932Z,6.40
2018-12-20T21:22:36.308Z,6.30
2018-12-20T21:25:05.216Z,6.30
2018-12-20T21:27:33.564Z,6.30
2018-12-20T21:30:01.856Z,6.30
2018-12-20T21:32:30.144Z,6.30
2018-12-20T21:34:58.432Z,6.30
2018-12-20T21:37:26.714Z,6.30
2018-12-20T21:39:55.105Z,6.30
2018-12-20T21:42:23.403Z,6.30
2018-12-20T21:44:51.712Z,6.30
2018-12-20T21:47:20.124Z,6.30
2018-12-20T21:49:48.521Z,6.30
2018-12-20T21:52:16.875Z,6.30
2018-12-20T21:54:45.309Z,6.30
2018-12-20T21:57:13.673Z,6.30
2018-12-20T21:59:42.029Z,6.30
2018-12-20T22:02:10.396Z,6.30
2018-12-20T22:04:38.914Z,6.30
2018-12-20T22:07:07.372Z,6.40
2018-12-20T22:09:35.741Z,6.30
2018-12-20T22:12:04.393Z,6.40
2018-12-20T22:14:33.063Z,6.40
2018-12-20T22:17:01.496Z,6.30
2018-12-20T22:19:29.906Z,6.40
2018-12-20T22:21:58.248Z,6.40
2018-12-20T22:24:26.867Z,6.30
2018-12-20T22:26:55.215Z,6.30
2018-12-20T22:29:23.515Z,6.40
2018-12-20T22:31:51.831Z,6.40
2018-12-20T22:34:20.136Z,6.40
2018-12-20T22:36:48.443Z,6.40
2018-12-20T22:39:16.803Z,6.40
2018-12-20T22:41:45.105Z,6.40
2018-12-20T22:44:13.414Z,6.40
2018-12-20T22:46:42.020Z,6.50
2018-12-20T22:49:10.510Z,6.60
2018-12-20T22:51:39.572Z,6.60
2018-12-20T22:54:07.912Z,6.60
2018-12-20T22:56:36.583Z,6.50
2018-12-20T22:59:04.975Z,6.50
2018-12-20T23:01:33.587Z,6.50
2018-12-20T23:04:02.362Z,6.60
2018-12-20T23:06:31.523Z,6.60
2018-12-20T23:09:00.017Z,6.50
2018-12-20T23:11:28.326Z,6.50
2018-12-20T23:13:56.633Z,6.50
2018-12-20T23:16:24.988Z,6.50
2018-12-20T23:18:53.397Z,6.50
2018-12-20T23:21:21.709Z,6.50
2018-12-20T23:23:50.180Z,6.50
2018-12-20T23:26:18.671Z,6.50
2018-12-20T23:28:47.067Z,6.50
2018-12-20T23:31:15.468Z,6.60
2018-12-20T23:33:43.836Z,6.60
2018-12-20T23:36:14.014Z,6.60
2018-12-20T23:38:42.328Z,6.50
2018-12-20T23:41:10.734Z,6.50
2018-12-20T23:43:39.069Z,6.50
2018-12-20T23:46:07.505Z,6.60
2018-12-20T23:48:35.805Z,6.60
2018-12-20T23:51:04.200Z,6.60
2018-12-20T23:53:32.503Z,6.60
2018-12-20T23:56:00.822Z,6.60
2018-12-20T23:58:29.660Z,6.60
