createdAt,value
2017-12-14T00:01:21.990Z,95696.77
2017-12-14T00:03:49.488Z,95701.12
2017-12-14T00:06:17.081Z,95699.67
2017-12-14T00:08:45.593Z,95702.64
2017-12-14T00:11:13.134Z,95702.73
2017-12-14T00:13:40.798Z,95635.44
2017-12-14T00:16:08.333Z,95683.36
2017-12-14T00:18:35.907Z,95696.66
2017-12-14T00:21:05.465Z,95698.19
2017-12-14T00:23:33.093Z,95699.56
2017-12-14T00:26:01.198Z,95699.02
2017-12-14T00:28:29.834Z,95702.60
2017-12-14T00:30:57.412Z,95705.73
2017-12-14T00:33:24.947Z,95713.71
2017-12-14T00:35:52.511Z,95712.23
2017-12-14T00:38:20.100Z,95702.19
2017-12-14T00:40:47.647Z,95688.25
2017-12-14T00:43:15.274Z,95700.48
2017-12-14T00:45:42.876Z,95716.84
2017-12-14T00:48:10.481Z,95718.30
2017-12-14T00:50:38.366Z,95695.70
2017-12-14T00:53:06.911Z,95708.48
2017-12-14T00:55:34.520Z,95721.39
2017-12-14T00:58:02.062Z,95722.73
2017-12-14T01:00:29.719Z,95731.78
2017-12-14T01:02:58.175Z,95730.00
2017-12-14T01:05:25.907Z,95738.30
2017-12-14T01:07:54.645Z,95732.27
2017-12-14T01:10:22.558Z,95733.81
2017-12-14T01:12:50.282Z,95735.63
2017-12-14T01:15:17.840Z,95746.94
2017-12-14T01:17:46.279Z,95742.36
2017-12-14T01:20:14.303Z,95753.12
2017-12-14T01:22:42.168Z,95744.84
2017-12-14T01:25:09.726Z,95746.18
2017-12-14T01:27:37.236Z,95748.00
2017-12-14T01:30:04.898Z,95767.20
2017-12-14T01:32:32.498Z,95769.39
2017-12-14T01:35:00.044Z,95760.57
2017-12-14T01:37:27.595Z,95761.36
2017-12-14T01:39:55.494Z,95695.55
2017-12-14T01:42:23.865Z,95768.39
2017-12-14T01:44:51.535Z,95761.21
2017-12-14T01:47:19.303Z,95750.14
2017-12-14T01:49:47.039Z,95770.94
2017-12-14T01:52:15.118Z,95789.76
2017-12-14T01:54:42.635Z,95790.94
2017-12-14T01:57:10.494Z,95797.76
2017-12-14T01:59:38.055Z,95782.15
2017-12-14T02:02:05.618Z,95793.78
2017-12-14T02:04:33.247Z,95803.00
2017-12-14T02:07:01.778Z,95804.91
2017-12-14T02:09:30.231Z,95820.15
2017-12-14T02:11:57.770Z,95842.02
2017-12-14T02:14:25.470Z,95852.11
2017-12-14T02:16:53.885Z,95835.47
2017-12-14T02:19:23.995Z,95837.00
2017-12-14T02:21:51.870Z,95832.15
2017-12-14T02:24:19.722Z,95807.84
2017-12-14T02:26:47.376Z,95820.67
2017-12-14T02:29:14.989Z,95805.46
2017-12-14T02:31:42.722Z,95803.13
2017-12-14T02:34:10.486Z,95785.64
2017-12-14T02:36:38.105Z,95766.05
2017-12-14T02:39:05.659Z,95754.53
2017-12-14T02:41:33.975Z,95728.84
2017-12-14T02:44:01.575Z,95774.20
2017-12-14T02:46:29.188Z,95791.81
2017-12-14T02:48:57.679Z,95787.18
2017-12-14T02:51:25.572Z,95776.00
2017-12-14T02:53:53.284Z,95779.55
2017-12-14T02:56:20.806Z,95776.91
2017-12-14T02:58:48.444Z,95786.52
2017-12-14T03:01:16.135Z,95775.33
2017-12-14T03:03:55.676Z,95775.57
2017-12-14T03:06:23.370Z,95770.78
2017-12-14T03:08:51.024Z,95760.59
2017-12-14T03:11:19.182Z,95754.38
2017-12-14T03:13:46.758Z,95744.39
2017-12-14T03:16:14.302Z,95741.50
2017-12-14T03:18:41.806Z,95755.65
2017-12-14T03:21:09.559Z,95711.13
2017-12-14T03:23:37.934Z,95749.70
2017-12-14T03:26:06.236Z,95748.33
2017-12-14T03:28:33.878Z,95761.21
2017-12-14T03:31:01.457Z,95731.63
2017-12-14T03:33:29.080Z,95734.69
2017-12-14T03:35:56.653Z,95739.38
2017-12-14T03:38:24.324Z,95716.94
2017-12-14T03:40:52.047Z,95721.45
2017-12-14T03:43:19.550Z,95734.52
2017-12-14T03:45:47.284Z,95742.70
2017-12-14T03:48:15.117Z,95744.98
2017-12-14T03:50:42.655Z,95739.98
2017-12-14T03:53:10.429Z,95719.96
2017-12-14T03:55:38.071Z,95722.75
2017-12-14T03:58:05.902Z,95707.78
2017-12-14T04:00:33.672Z,95696.43
2017-12-14T04:03:02.040Z,95695.49
2017-12-14T04:05:29.640Z,95705.52
2017-12-14T04:07:57.397Z,95694.13
2017-12-14T04:10:27.570Z,95703.31
2017-12-14T04:12:55.634Z,95705.91
2017-12-14T04:15:23.227Z,95707.48
2017-12-14T04:17:50.815Z,95704.34
2017-12-14T04:20:18.580Z,95704.81
2017-12-14T04:22:46.219Z,95714.23
2017-12-14T04:25:14.538Z,95729.04
2017-12-14T04:27:42.197Z,95772.50
2017-12-14T04:30:09.968Z,95829.08
2017-12-14T04:32:37.630Z,95941.15
2017-12-14T04:35:05.384Z,95922.74
2017-12-14T04:37:33.021Z,95926.46
2017-12-14T04:40:00.598Z,95909.56
2017-12-14T04:42:32.896Z,95884.02
2017-12-14T04:45:00.953Z,95885.55
2017-12-14T04:47:28.786Z,95889.00
2017-12-14T04:50:04.864Z,95887.95
2017-12-14T04:52:32.543Z,95892.41
2017-12-14T04:55:00.238Z,95874.48
2017-12-14T04:57:27.854Z,95868.66
2017-12-14T04:59:55.415Z,95912.52
2017-12-14T05:02:23.825Z,95933.34
2017-12-14T05:04:51.432Z,95943.00
2017-12-14T05:07:19.065Z,95937.00
2017-12-14T05:09:47.231Z,95944.97
2017-12-14T05:12:14.823Z,95931.14
2017-12-14T05:14:42.719Z,95917.52
2017-12-14T05:17:10.352Z,95932.83
2017-12-14T05:19:38.111Z,95929.27
2017-12-14T05:22:06.047Z,95962.73
2017-12-14T05:24:33.762Z,95978.68
2017-12-14T05:27:12.056Z,95999.83
2017-12-14T05:29:50.670Z,96016.08
2017-12-14T05:32:24.372Z,96032.00
2017-12-14T05:34:53.658Z,96056.55
2017-12-14T05:37:25.948Z,96053.34
2017-12-14T05:40:06.083Z,96085.31
2017-12-14T05:42:35.303Z,96091.57
2017-12-14T05:45:02.984Z,96092.73
2017-12-14T05:47:30.597Z,96098.45
2017-12-14T05:49:58.252Z,96110.39
2017-12-14T05:52:26.801Z,96113.13
2017-12-14T05:54:55.806Z,96097.12
2017-12-14T05:57:23.396Z,96128.79
2017-12-14T05:59:51.098Z,96123.09
2017-12-14T06:02:18.780Z,96159.58
2017-12-14T06:04:46.608Z,96152.42
2017-12-14T06:07:15.002Z,96124.39
2017-12-14T06:09:42.749Z,96147.88
2017-12-14T06:12:10.695Z,96159.46
2017-12-14T06:14:38.484Z,96154.66
2017-12-14T06:17:07.873Z,96132.58
2017-12-14T06:19:35.550Z,96154.00
2017-12-14T06:22:03.255Z,96168.41
2017-12-14T06:24:30.935Z,96111.53
2017-12-14T06:26:58.465Z,96210.33
2017-12-14T06:29:26.114Z,96219.34
2017-12-14T06:31:54.561Z,96208.86
2017-12-14T06:34:22.083Z,96208.33
2017-12-14T06:36:49.864Z,96185.64
2017-12-14T06:39:17.470Z,96182.14
2017-12-14T06:41:44.993Z,96186.37
2017-12-14T06:44:16.058Z,96187.34
2017-12-14T06:46:43.569Z,96172.36
2017-12-14T06:49:11.133Z,96156.30
2017-12-14T06:51:38.757Z,96213.45
2017-12-14T06:54:06.478Z,96213.48
2017-12-14T06:56:34.012Z,96222.16
2017-12-14T06:59:01.636Z,96222.00
2017-12-14T07:01:29.169Z,96224.28
2017-12-14T07:03:56.736Z,96218.45
2017-12-14T07:06:24.290Z,96226.96
2017-12-14T07:08:51.792Z,96233.30
2017-12-14T07:11:19.759Z,96232.20
2017-12-14T07:13:47.262Z,96248.17
2017-12-14T07:16:14.781Z,96249.07
2017-12-14T07:18:42.317Z,96258.53
2017-12-14T07:21:09.897Z,96262.40
2017-12-14T07:23:37.440Z,96271.83
2017-12-14T07:26:05.904Z,96270.88
2017-12-14T07:28:33.491Z,96275.92
2017-12-14T07:31:01.108Z,96281.06
2017-12-14T07:33:29.487Z,96268.06
2017-12-14T07:35:57.000Z,96274.45
2017-12-14T07:38:24.535Z,96274.56
2017-12-14T07:40:52.199Z,96281.80
2017-12-14T07:43:20.645Z,96289.04
2017-12-14T07:46:08.811Z,96289.44
2017-12-14T07:48:36.294Z,96289.30
2017-12-14T07:51:06.324Z,96290.95
2017-12-14T07:53:33.944Z,96294.41
2017-12-14T07:56:01.444Z,96297.70
2017-12-14T07:58:28.937Z,96307.32
2017-12-14T08:01:00.939Z,96308.80
2017-12-14T08:03:30.527Z,96298.73
2017-12-14T08:05:58.000Z,96314.33
2017-12-14T08:08:25.552Z,96316.08
2017-12-14T08:10:54.312Z,96320.67
2017-12-14T08:13:29.938Z,96313.98
2017-12-14T08:16:00.732Z,96327.62
2017-12-14T08:18:28.420Z,96344.72
2017-12-14T08:20:57.165Z,96330.03
2017-12-14T08:23:28.104Z,96337.41
2017-12-14T08:25:56.280Z,96338.73
2017-12-14T08:28:32.957Z,96344.21
2017-12-14T08:31:00.452Z,96336.43
2017-12-14T08:33:31.518Z,96345.48
2017-12-14T08:36:00.343Z,96349.98
2017-12-14T08:38:28.197Z,96345.65
2017-12-14T08:40:55.764Z,96355.62
2017-12-14T08:43:24.103Z,96354.44
2017-12-14T08:45:51.811Z,96357.20
2017-12-14T08:48:19.275Z,96356.13
2017-12-14T08:50:46.852Z,96352.36
2017-12-14T08:53:18.789Z,96360.40
2017-12-14T08:55:46.257Z,96354.41
2017-12-14T08:58:13.802Z,96357.97
2017-12-14T09:00:41.288Z,96363.52
2017-12-14T09:03:08.786Z,96370.09
2017-12-14T09:05:36.312Z,96368.73
2017-12-14T09:08:03.942Z,96356.13
2017-12-14T09:10:32.433Z,96350.98
2017-12-14T09:13:00.001Z,96364.82
2017-12-14T09:15:27.712Z,96367.47
2017-12-14T09:17:55.207Z,96359.33
2017-12-14T09:20:22.803Z,96371.70
2017-12-14T09:22:50.284Z,96372.37
2017-12-14T09:25:17.804Z,96379.07
2017-12-14T09:27:46.055Z,96380.45
2017-12-14T09:30:14.159Z,96384.62
2017-12-14T09:32:41.733Z,96365.28
2017-12-14T09:35:09.262Z,96377.47
2017-12-14T09:37:36.751Z,96379.39
2017-12-14T09:40:04.222Z,96394.90
2017-12-14T09:42:31.766Z,96381.53
2017-12-14T09:44:59.303Z,96377.79
2017-12-14T09:47:26.824Z,96378.07
2017-12-14T09:49:54.382Z,96381.22
2017-12-14T09:52:21.960Z,96376.66
2017-12-14T09:54:49.457Z,96370.39
2017-12-14T09:57:16.940Z,96363.45
2017-12-14T09:59:45.069Z,96368.10
2017-12-14T10:02:12.686Z,96362.34
2017-12-14T10:04:40.267Z,96356.94
2017-12-14T10:07:07.921Z,96356.80
2017-12-14T10:09:36.235Z,96349.36
2017-12-14T10:12:03.839Z,96354.27
2017-12-14T10:14:31.361Z,96341.55
2017-12-14T10:16:59.495Z,96344.89
2017-12-14T10:19:27.048Z,96328.98
2017-12-14T10:21:54.607Z,96330.28
2017-12-14T10:24:22.165Z,96325.55
2017-12-14T10:26:49.661Z,96294.55
2017-12-14T10:29:17.221Z,96310.37
2017-12-14T10:31:44.860Z,96302.27
2017-12-14T10:34:12.405Z,96299.38
2017-12-14T10:36:39.916Z,96306.45
2017-12-14T10:39:07.677Z,96307.94
2017-12-14T10:41:35.329Z,96318.06
2017-12-14T10:44:03.767Z,96305.11
2017-12-14T10:46:31.327Z,96311.45
2017-12-14T10:48:58.929Z,96319.69
2017-12-14T10:51:28.449Z,96312.06
2017-12-14T10:53:56.107Z,96312.47
2017-12-14T10:56:23.845Z,96310.38
2017-12-14T10:58:51.450Z,96309.38
2017-12-14T11:01:24.642Z,96308.93
2017-12-14T11:03:53.186Z,96301.80
2017-12-14T11:06:20.733Z,96297.70
2017-12-14T11:08:48.387Z,96270.88
2017-12-14T11:11:16.371Z,96294.50
2017-12-14T11:13:43.916Z,96295.39
2017-12-14T11:16:11.502Z,96291.83
2017-12-14T11:18:39.921Z,96292.52
2017-12-14T11:21:07.520Z,96283.75
2017-12-14T11:23:35.084Z,96289.36
2017-12-14T11:26:02.697Z,96283.34
2017-12-14T11:28:30.335Z,96271.72
2017-12-14T11:30:59.169Z,96276.63
2017-12-14T11:33:27.627Z,96273.48
2017-12-14T11:35:55.140Z,96257.30
2017-12-14T11:38:22.756Z,96260.64
2017-12-14T11:40:50.277Z,96269.81
2017-12-14T11:43:20.575Z,96255.62
2017-12-14T11:45:48.172Z,96270.69
2017-12-14T11:48:16.534Z,96253.42
2017-12-14T11:50:45.154Z,96247.55
2017-12-14T11:53:12.785Z,96242.63
2017-12-14T11:55:42.324Z,96237.64
2017-12-14T11:58:10.490Z,96237.15
2017-12-14T12:00:38.249Z,96231.83
2017-12-14T12:03:05.819Z,96223.69
2017-12-14T12:05:34.911Z,96220.13
2017-12-14T12:08:03.551Z,96213.28
2017-12-14T12:10:31.987Z,96218.09
2017-12-14T12:12:59.634Z,96213.13
2017-12-14T12:15:28.641Z,96206.45
2017-12-14T12:17:57.502Z,96203.38
2017-12-14T12:20:25.103Z,96216.10
2017-12-14T12:22:52.702Z,96188.05
2017-12-14T12:25:20.239Z,96202.39
2017-12-14T12:27:47.741Z,96182.34
2017-12-14T12:30:15.252Z,96182.56
2017-12-14T12:32:43.572Z,96162.36
2017-12-14T12:35:11.554Z,96176.02
2017-12-14T12:37:40.567Z,96160.46
2017-12-14T12:40:08.168Z,96137.55
2017-12-14T12:42:37.805Z,96145.11
2017-12-14T12:45:06.482Z,96145.41
2017-12-14T12:47:34.717Z,96145.42
2017-12-14T12:50:02.303Z,96149.49
2017-12-14T12:52:29.833Z,96137.49
2017-12-14T12:54:57.332Z,96145.42
2017-12-14T12:57:26.289Z,96134.61
2017-12-14T12:59:53.889Z,96144.11
2017-12-14T13:02:24.367Z,96135.91
2017-12-14T13:04:52.341Z,96130.48
2017-12-14T13:07:19.893Z,96125.21
2017-12-14T13:09:47.433Z,96134.20
2017-12-14T13:12:16.069Z,96120.45
2017-12-14T13:14:44.740Z,96134.57
2017-12-14T13:17:12.355Z,96130.53
2017-12-14T13:19:41.006Z,96122.33
2017-12-14T13:22:08.547Z,96100.99
2017-12-14T13:24:36.044Z,96097.38
2017-12-14T13:27:03.622Z,96104.22
2017-12-14T13:29:31.124Z,96101.45
2017-12-14T13:31:58.720Z,96091.49
2017-12-14T13:34:26.350Z,96096.44
2017-12-14T13:36:53.942Z,96086.27
2017-12-14T13:39:21.817Z,96079.27
2017-12-14T13:41:49.356Z,96085.19
2017-12-14T13:44:16.904Z,96080.96
2017-12-14T13:46:44.428Z,96078.02
2017-12-14T13:49:12.002Z,96068.81
2017-12-14T13:51:39.580Z,96064.72
2017-12-14T13:54:07.286Z,96062.94
2017-12-14T13:56:34.845Z,96048.69
2017-12-14T13:59:02.435Z,96053.08
2017-12-14T14:01:30.053Z,96047.80
2017-12-14T14:03:57.583Z,96003.56
2017-12-14T14:06:25.142Z,96037.30
2017-12-14T14:08:52.664Z,96031.00
2017-12-14T14:11:20.207Z,96048.92
2017-12-14T14:13:48.166Z,96050.64
2017-12-14T14:16:15.660Z,96039.08
2017-12-14T14:18:43.852Z,96023.02
2017-12-14T14:21:11.356Z,96020.34
2017-12-14T14:23:38.914Z,96018.42
2017-12-14T14:26:07.889Z,96023.13
2017-12-14T14:28:36.698Z,96027.38
2017-12-14T14:31:04.230Z,96020.36
2017-12-14T14:33:32.688Z,96010.67
2017-12-14T14:36:00.259Z,96025.60
2017-12-14T14:38:27.784Z,96011.77
2017-12-14T14:40:56.179Z,96021.94
2017-12-14T14:43:23.821Z,96004.81
2017-12-14T14:45:51.389Z,96009.00
2017-12-14T14:48:18.988Z,96006.78
2017-12-14T14:50:46.551Z,95998.13
2017-12-14T14:53:14.267Z,95999.28
2017-12-14T14:55:41.921Z,95991.02
2017-12-14T14:58:09.467Z,95982.02
2017-12-14T15:00:38.063Z,95984.10
2017-12-14T15:03:05.614Z,95988.51
2017-12-14T15:05:33.136Z,95983.27
2017-12-14T15:08:00.773Z,95968.14
2017-12-14T15:10:28.807Z,95976.55
2017-12-14T15:12:56.566Z,95968.45
2017-12-14T15:15:25.485Z,95979.56
2017-12-14T15:17:53.319Z,95967.02
2017-12-14T15:20:21.119Z,95957.39
2017-12-14T15:22:48.956Z,95970.48
2017-12-14T15:25:17.939Z,95954.06
2017-12-14T15:27:45.759Z,95968.41
2017-12-14T15:30:14.159Z,95962.08
2017-12-14T15:32:41.956Z,95950.92
2017-12-14T15:35:09.908Z,95950.23
2017-12-14T15:37:38.686Z,95951.07
2017-12-14T15:40:08.360Z,95944.78
2017-12-14T15:42:37.952Z,95952.98
2017-12-14T15:45:06.794Z,95954.81
2017-12-14T15:47:36.642Z,95959.55
2017-12-14T15:50:04.881Z,95956.01
2017-12-14T15:52:32.809Z,95957.67
2017-12-14T15:55:00.566Z,95943.45
2017-12-14T15:57:28.386Z,95939.17
2017-12-14T15:59:56.882Z,95949.67
2017-12-14T16:02:24.958Z,95935.55
2017-12-14T16:04:52.623Z,95937.33
2017-12-14T16:07:20.492Z,95931.61
2017-12-14T16:09:48.183Z,95935.40
2017-12-14T16:12:15.708Z,95939.41
2017-12-14T16:14:43.265Z,95940.95
2017-12-14T16:17:12.456Z,95920.98
2017-12-14T16:19:40.832Z,95921.09
2017-12-14T16:22:08.469Z,95902.48
2017-12-14T16:24:39.942Z,95891.22
2017-12-14T16:27:10.509Z,95846.16
2017-12-14T16:29:39.299Z,95862.54
2017-12-14T16:32:08.445Z,95858.27
2017-12-14T16:34:37.777Z,95858.05
2017-12-14T16:37:07.146Z,95853.81
2017-12-14T16:39:34.896Z,95850.41
2017-12-14T16:42:02.625Z,95841.88
2017-12-14T16:44:31.469Z,95849.91
2017-12-14T16:47:00.009Z,95832.78
2017-12-14T16:49:27.953Z,95816.55
2017-12-14T16:51:55.497Z,95818.67
2017-12-14T16:54:23.375Z,95819.55
2017-12-14T16:56:51.054Z,95818.14
2017-12-14T16:59:19.486Z,95810.28
2017-12-14T17:01:47.947Z,95838.11
2017-12-14T17:04:15.594Z,95829.68
2017-12-14T17:06:43.342Z,95826.17
2017-12-14T17:09:11.714Z,95836.05
2017-12-14T17:11:40.209Z,95828.53
2017-12-14T17:14:09.159Z,95806.63
2017-12-14T17:16:39.732Z,95811.16
2017-12-14T17:19:07.782Z,95800.06
2017-12-14T17:21:37.622Z,95792.95
2017-12-14T17:24:05.420Z,95779.80
2017-12-14T17:26:34.236Z,95785.22
2017-12-14T17:29:01.910Z,95792.32
2017-12-14T17:31:29.513Z,95785.27
2017-12-14T17:33:57.761Z,95780.94
2017-12-14T17:36:25.223Z,95765.45
2017-12-14T17:38:52.879Z,95763.19
2017-12-14T17:41:20.475Z,95753.78
2017-12-14T17:43:51.013Z,95759.19
2017-12-14T17:46:18.811Z,95747.75
2017-12-14T17:48:47.819Z,95750.42
2017-12-14T17:51:16.160Z,95745.73
2017-12-14T17:53:45.580Z,95748.44
2017-12-14T17:56:14.576Z,95736.45
2017-12-14T17:58:43.200Z,95748.58
2017-12-14T18:01:11.792Z,95748.16
2017-12-14T18:03:39.296Z,95722.97
2017-12-14T18:06:06.893Z,95729.98
2017-12-14T18:08:34.710Z,95731.77
2017-12-14T18:11:02.426Z,95725.41
2017-12-14T18:13:31.157Z,95728.53
2017-12-14T18:15:58.692Z,95730.62
2017-12-14T18:18:26.317Z,95738.88
2017-12-14T18:20:54.531Z,95746.73
2017-12-14T18:23:22.085Z,95741.73
2017-12-14T18:25:49.649Z,95736.94
2017-12-14T18:28:17.206Z,95741.56
2017-12-14T18:30:44.788Z,95734.66
2017-12-14T18:33:12.959Z,95733.60
2017-12-14T18:35:40.488Z,95715.89
2017-12-14T18:38:08.694Z,95725.52
2017-12-14T18:40:36.956Z,95727.69
2017-12-14T18:43:04.706Z,95712.10
2017-12-14T18:45:33.066Z,95714.20
2017-12-14T18:48:00.570Z,95721.48
2017-12-14T18:50:28.554Z,95732.58
2017-12-14T18:52:56.043Z,95725.81
2017-12-14T18:55:23.888Z,95717.77
2017-12-14T18:57:52.161Z,95716.84
2017-12-14T19:00:19.716Z,95700.54
2017-12-14T19:02:47.261Z,95691.05
2017-12-14T19:05:14.847Z,95680.73
2017-12-14T19:07:42.392Z,95674.45
2017-12-14T19:10:09.931Z,95658.25
2017-12-14T19:12:37.470Z,95649.23
2017-12-14T19:15:05.004Z,95632.00
2017-12-14T19:17:32.608Z,95639.58
2017-12-14T19:20:00.415Z,95655.14
2017-12-14T19:22:27.948Z,95650.84
2017-12-14T19:24:55.456Z,95643.13
2017-12-14T19:27:22.972Z,95640.06
2017-12-14T19:29:50.445Z,95603.73
2017-12-14T19:32:18.005Z,95616.33
2017-12-14T19:34:45.552Z,95618.75
2017-12-14T19:37:13.062Z,95612.82
2017-12-14T19:39:40.806Z,95626.20
2017-12-14T19:42:08.313Z,95629.32
2017-12-14T19:44:35.823Z,95614.73
2017-12-14T19:47:03.329Z,95619.91
2017-12-14T19:49:30.941Z,95629.31
2017-12-14T19:51:58.515Z,95657.45
2017-12-14T19:54:26.090Z,95677.88
2017-12-14T19:56:53.689Z,95682.27
2017-12-14T19:59:21.185Z,95642.67
2017-12-14T20:01:48.662Z,95676.94
2017-12-14T20:04:16.170Z,95673.39
2017-12-14T20:06:43.705Z,95658.51
2017-12-14T20:09:11.429Z,95650.48
2017-12-14T20:11:38.973Z,95640.38
2017-12-14T20:14:06.462Z,95648.52
2017-12-14T20:16:33.997Z,95653.59
2017-12-14T20:19:01.549Z,95643.70
2017-12-14T20:21:29.709Z,95649.79
2017-12-14T20:26:31.201Z,95655.19
2017-12-14T20:28:59.002Z,95658.17
2017-12-14T20:31:26.547Z,95667.20
2017-12-14T20:33:54.088Z,95665.92
2017-12-14T20:36:21.654Z,95649.00
2017-12-14T20:38:49.185Z,95643.22
2017-12-14T20:41:16.828Z,95631.19
2017-12-14T20:43:45.162Z,95636.28
2017-12-14T20:46:12.681Z,95638.57
2017-12-14T20:48:40.175Z,95641.08
2017-12-14T20:51:07.979Z,95639.17
2017-12-14T20:53:35.536Z,95634.05
2017-12-14T20:56:03.670Z,95636.78
2017-12-14T20:58:31.235Z,95631.39
2017-12-14T21:00:59.742Z,95626.75
2017-12-14T21:03:28.249Z,95626.47
2017-12-14T21:05:55.812Z,95627.30
2017-12-14T21:08:23.362Z,95624.78
2017-12-14T21:10:50.940Z,95615.04
2017-12-14T21:13:18.617Z,95599.80
2017-12-14T21:15:46.890Z,95595.11
2017-12-14T21:18:14.355Z,95578.40
2017-12-14T21:20:42.195Z,95567.22
2017-12-14T21:23:09.754Z,95567.78
2017-12-14T21:25:37.312Z,95571.69
2017-12-14T21:28:04.960Z,95599.51
2017-12-14T21:30:32.884Z,95597.72
2017-12-14T21:33:00.405Z,95570.36
2017-12-14T21:35:27.924Z,95561.53
2017-12-14T21:37:55.462Z,95561.47
2017-12-14T21:40:22.966Z,95571.40
2017-12-14T21:42:50.551Z,95568.11
2017-12-14T21:45:18.088Z,95561.20
2017-12-14T21:47:45.564Z,95572.72
2017-12-14T21:50:13.211Z,95582.82
2017-12-14T21:52:40.816Z,95587.55
2017-12-14T21:55:08.392Z,95580.37
2017-12-14T21:57:35.988Z,95582.25
2017-12-14T22:00:04.469Z,95572.89
2017-12-14T22:02:31.978Z,95563.34
2017-12-14T22:05:00.775Z,95550.56
2017-12-14T22:07:30.265Z,95536.05
2017-12-14T22:09:57.782Z,95550.27
2017-12-14T22:12:25.412Z,95563.52
2017-12-14T22:14:52.991Z,95559.56
2017-12-14T22:17:20.507Z,95552.38
2017-12-14T22:19:49.299Z,95540.31
2017-12-14T22:22:17.210Z,95539.84
2017-12-14T22:24:44.794Z,95542.05
2017-12-14T22:27:12.548Z,95544.20
2017-12-14T22:29:40.185Z,95544.42
2017-12-14T22:32:07.714Z,95544.89
2017-12-14T22:34:35.238Z,95527.19
2017-12-14T22:37:03.382Z,95518.48
2017-12-14T22:39:30.881Z,95504.93
2017-12-14T22:41:58.405Z,95513.92
2017-12-14T22:44:25.884Z,95527.09
2017-12-14T22:46:53.412Z,95529.87
2017-12-14T22:49:20.920Z,95525.95
2017-12-14T22:51:48.431Z,95525.08
2017-12-14T22:54:15.928Z,95527.61
2017-12-14T22:56:43.386Z,95531.33
2017-12-14T22:59:10.914Z,95529.03
2017-12-14T23:01:38.428Z,95526.08
2017-12-14T23:04:05.959Z,95527.41
2017-12-14T23:06:33.454Z,95540.20
2017-12-14T23:09:00.967Z,95520.63
2017-12-14T23:11:28.608Z,95521.04
2017-12-14T23:13:56.123Z,95510.61
2017-12-14T23:16:23.752Z,95506.46
2017-12-14T23:18:51.229Z,95507.33
2017-12-14T23:21:18.729Z,95500.66
2017-12-14T23:23:47.170Z,95505.28
2017-12-14T23:26:14.710Z,95488.18
2017-12-14T23:28:42.172Z,95488.66
2017-12-14T23:31:09.676Z,95491.30
2017-12-14T23:33:37.200Z,95493.59
2017-12-14T23:36:04.731Z,95499.25
2017-12-14T23:38:32.227Z,95496.16
2017-12-14T23:40:59.738Z,95491.55
2017-12-14T23:43:27.261Z,95482.45
2017-12-14T23:45:54.813Z,95474.84
2017-12-14T23:48:22.278Z,95460.41
2017-12-14T23:50:50.548Z,95459.00
2017-12-14T23:53:18.106Z,95437.97
2017-12-14T23:55:45.660Z,95462.94
2017-12-14T23:58:13.315Z,95482.46
