createdAt,value
2017-06-20T21:40:36.413Z,60.10
2017-06-20T21:43:04.103Z,60.20
2017-06-20T21:45:31.576Z,60.20
2017-06-20T21:47:59.362Z,60.20
2017-06-20T21:50:26.898Z,60.20
2017-06-20T21:52:54.358Z,60.20
2017-06-20T21:55:21.810Z,60.30
2017-06-20T21:57:49.245Z,60.30
2017-06-20T22:00:16.722Z,60.40
2017-06-20T22:02:44.586Z,60.50
2017-06-20T22:05:12.042Z,60.50
2017-06-20T22:07:39.498Z,60.60
2017-06-20T22:10:06.925Z,60.50
2017-06-20T22:12:34.405Z,60.50
2017-06-20T22:15:01.842Z,60.60
2017-06-20T22:17:29.322Z,60.50
2017-06-20T22:19:56.770Z,60.60
2017-06-20T22:22:24.194Z,60.60
2017-06-20T22:24:51.613Z,60.60
2017-06-20T22:27:19.141Z,60.60
2017-06-20T22:29:46.895Z,60.70
2017-06-20T22:32:14.345Z,60.60
2017-06-20T22:34:41.769Z,60.70
2017-06-20T22:37:09.957Z,60.70
2017-06-20T22:39:37.394Z,60.70
2017-06-20T22:42:05.625Z,60.80
2017-06-20T22:44:33.082Z,60.80
2017-06-20T22:47:01.233Z,60.90
2017-06-20T22:49:28.662Z,60.80
2017-06-20T22:51:56.861Z,61.00
2017-06-20T22:54:24.531Z,60.90
2017-06-20T22:56:52.002Z,60.80
2017-06-20T22:59:19.458Z,60.90
2017-06-20T23:01:46.914Z,60.90
2017-06-20T23:04:14.369Z,60.90
2017-06-20T23:06:41.786Z,60.90
2017-06-20T23:09:09.224Z,60.90
2017-06-20T23:11:37.405Z,61.30
2017-06-20T23:14:05.630Z,60.90
2017-06-20T23:16:33.054Z,60.80
2017-06-20T23:19:00.493Z,60.90
2017-06-20T23:21:28.730Z,60.90
2017-06-20T23:23:56.150Z,60.90
2017-06-20T23:26:23.577Z,60.80
2017-06-20T23:28:51.797Z,60.90
2017-06-20T23:31:19.250Z,60.80
2017-06-20T23:33:46.709Z,60.80
2017-06-20T23:36:14.270Z,60.90
2017-06-20T23:38:41.693Z,60.90
2017-06-20T23:41:09.178Z,60.90
2017-06-20T23:43:36.637Z,60.90
2017-06-20T23:46:04.098Z,60.90
2017-06-20T23:48:31.549Z,61.60
2017-06-20T23:50:59.005Z,60.90
2017-06-20T23:53:26.462Z,60.90
2017-06-20T23:55:53.918Z,60.90
2017-06-20T23:58:21.342Z,60.90
