createdAt,value
2023-07-11T00:00:53.969Z,10.95
2023-07-11T00:03:21.059Z,10.50
2023-07-11T00:06:13.486Z,10.05
2023-07-11T00:08:40.108Z,10.20
2023-07-11T00:11:11.750Z,10.20
2023-07-11T00:13:39.511Z,10.05
2023-07-11T00:16:10.698Z,11.60
2023-07-11T00:18:37.654Z,10.57
2023-07-11T00:21:05.318Z,11.13
2023-07-11T00:23:32.754Z,10.43
2023-07-11T00:25:59.315Z,11.15
2023-07-11T00:28:25.843Z,11.27
2023-07-11T00:30:52.682Z,11.23
2023-07-11T00:33:19.833Z,11.65
2023-07-11T00:35:50.898Z,10.43
2023-07-11T00:38:17.348Z,10.38
2023-07-11T00:40:46.009Z,10.82
2023-07-11T00:43:15.662Z,11.35
2023-07-11T00:46:00.899Z,10.77
2023-07-11T00:48:27.810Z,10.90
2023-07-11T00:50:57.248Z,10.82
2023-07-11T00:53:27.012Z,10.98
2023-07-11T00:55:55.084Z,10.82
2023-07-11T00:58:25.642Z,10.90
2023-07-11T01:00:53.371Z,10.80
2023-07-11T01:03:23.435Z,11.25
2023-07-11T01:05:50.214Z,11.35
2023-07-11T01:08:17.102Z,10.27
2023-07-11T01:10:43.662Z,10.93
2023-07-11T01:13:10.776Z,11.38
2023-07-11T01:15:37.251Z,11.35
2023-07-11T01:18:03.909Z,11.10
2023-07-11T01:20:30.660Z,11.35
2023-07-11T01:22:58.440Z,11.07
2023-07-11T01:25:25.130Z,11.20
2023-07-11T01:27:54.638Z,11.40
2023-07-11T01:30:23.270Z,12.02
2023-07-11T01:32:50.220Z,11.65
2023-07-11T01:35:17.176Z,11.43
2023-07-11T01:37:43.756Z,12.35
2023-07-11T01:40:10.636Z,11.57
2023-07-11T01:42:37.877Z,11.80
2023-07-11T01:45:04.793Z,12.63
2023-07-11T01:47:32.110Z,12.32
2023-07-11T01:49:58.681Z,11.93
2023-07-11T01:52:25.441Z,11.80
2023-07-11T01:54:52.543Z,12.15
2023-07-11T01:57:19.803Z,11.75
2023-07-11T01:59:46.412Z,12.30
2023-07-11T02:02:13.467Z,12.18
2023-07-11T02:04:40.679Z,11.55
2023-07-11T02:07:08.067Z,12.13
2023-07-11T02:09:35.684Z,12.88
2023-07-11T02:12:02.784Z,12.85
2023-07-11T02:14:29.289Z,12.52
2023-07-11T02:16:56.130Z,12.82
2023-07-11T02:19:24.842Z,13.20
2023-07-11T02:21:51.615Z,13.10
2023-07-11T02:24:19.058Z,12.68
2023-07-11T02:26:46.283Z,12.32
2023-07-11T02:29:13.259Z,12.27
2023-07-11T02:31:40.118Z,12.77
2023-07-11T02:34:06.907Z,12.88
2023-07-11T02:36:33.870Z,13.05
2023-07-11T02:39:00.809Z,12.70
2023-07-11T02:41:27.434Z,14.25
2023-07-11T02:43:54.561Z,12.98
2023-07-11T02:46:21.167Z,13.68
2023-07-11T02:48:47.827Z,13.77
2023-07-11T02:51:14.269Z,13.70
2023-07-11T02:53:40.881Z,13.50
2023-07-11T02:56:07.540Z,14.20
2023-07-11T02:58:34.446Z,14.05
2023-07-11T03:01:02.754Z,14.65
2023-07-11T03:03:29.645Z,14.43
2023-07-11T03:05:57.671Z,13.85
2023-07-11T03:08:24.961Z,14.60
2023-07-11T03:10:51.690Z,14.75
2023-07-11T03:13:19.571Z,15.57
2023-07-11T03:15:46.164Z,14.25
2023-07-11T03:18:13.934Z,15.32
2023-07-11T03:20:43.021Z,14.07
2023-07-11T03:23:11.915Z,14.75
2023-07-11T03:25:38.891Z,15.00
2023-07-11T03:28:05.959Z,14.88
2023-07-11T03:30:33.854Z,15.52
2023-07-11T03:33:00.568Z,15.18
2023-07-11T03:35:27.297Z,14.90
2023-07-11T03:37:53.781Z,15.75
2023-07-11T03:40:20.243Z,14.07
2023-07-11T03:42:47.055Z,15.35
2023-07-11T03:45:13.630Z,14.98
2023-07-11T03:47:40.063Z,16.02
2023-07-11T03:50:06.899Z,15.32
2023-07-11T03:52:33.537Z,15.55
2023-07-11T03:55:00.002Z,14.75
2023-07-11T03:57:26.480Z,14.52
2023-07-11T03:59:53.621Z,15.82
2023-07-11T04:02:20.116Z,14.52
2023-07-11T04:04:46.574Z,15.52
2023-07-11T04:07:13.104Z,15.50
2023-07-11T04:09:43.797Z,14.82
2023-07-11T04:12:11.557Z,15.20
2023-07-11T04:14:38.583Z,14.68
2023-07-11T04:17:05.710Z,14.75
2023-07-11T04:19:32.308Z,13.63
2023-07-11T04:21:58.892Z,14.38
2023-07-11T04:24:25.734Z,13.30
2023-07-11T04:26:52.221Z,13.77
2023-07-11T04:29:18.824Z,13.30
2023-07-11T04:31:45.481Z,13.48
2023-07-11T04:34:11.950Z,12.68
2023-07-11T04:36:38.383Z,12.95
2023-07-11T04:39:04.906Z,12.63
2023-07-11T04:41:31.511Z,12.07
2023-07-11T04:43:57.929Z,12.10
2023-07-11T04:46:24.917Z,11.80
2023-07-11T04:48:51.588Z,11.98
2023-07-11T04:51:18.418Z,11.70
2023-07-11T04:53:45.109Z,12.23
2023-07-11T04:56:12.106Z,12.23
2023-07-11T04:58:39.756Z,11.95
2023-07-11T05:01:12.302Z,12.30
2023-07-11T05:03:39.842Z,12.05
2023-07-11T05:06:07.624Z,12.10
2023-07-11T05:08:34.724Z,11.90
2023-07-11T05:11:06.518Z,11.38
2023-07-11T05:13:34.212Z,12.07
2023-07-11T05:16:02.600Z,10.85
2023-07-11T05:18:29.599Z,11.55
2023-07-11T05:20:57.785Z,11.35
2023-07-11T05:23:26.139Z,11.60
2023-07-11T05:25:53.003Z,11.52
2023-07-11T05:28:19.550Z,11.15
2023-07-11T05:30:46.036Z,11.45
2023-07-11T05:33:13.645Z,11.52
2023-07-11T05:35:48.043Z,11.52
2023-07-11T05:38:15.619Z,12.18
2023-07-11T05:40:42.950Z,10.18
2023-07-11T05:43:09.972Z,11.32
2023-07-11T05:45:36.388Z,11.80
2023-07-11T05:48:02.961Z,11.48
2023-07-11T05:50:29.499Z,11.38
2023-07-11T05:52:56.039Z,10.93
2023-07-11T05:55:23.063Z,11.43
2023-07-11T05:57:49.554Z,11.88
2023-07-11T06:00:16.483Z,10.48
2023-07-11T06:02:43.249Z,10.25
2023-07-11T06:05:09.997Z,10.95
2023-07-11T06:07:36.502Z,10.90
2023-07-11T06:10:03.726Z,10.02
2023-07-11T06:12:30.168Z,10.45
2023-07-11T06:14:56.693Z,9.70
2023-07-11T06:17:23.204Z,9.75
2023-07-11T06:19:49.685Z,10.27
2023-07-11T06:22:16.248Z,9.60
2023-07-11T06:24:42.874Z,9.63
2023-07-11T06:27:09.347Z,9.35
2023-07-11T06:29:36.357Z,8.98
2023-07-11T06:32:03.097Z,9.32
2023-07-11T06:34:29.651Z,9.20
2023-07-11T06:36:57.241Z,9.35
2023-07-11T06:39:26.938Z,9.10
2023-07-11T06:41:53.368Z,9.13
2023-07-11T06:44:19.930Z,9.43
2023-07-11T06:46:46.429Z,9.68
2023-07-11T06:49:13.014Z,10.10
2023-07-11T06:51:39.668Z,10.20
2023-07-11T06:54:06.130Z,9.77
2023-07-11T06:56:34.347Z,10.07
2023-07-11T06:59:00.933Z,9.95
2023-07-11T07:01:37.641Z,9.93
2023-07-11T07:04:06.124Z,9.27
2023-07-11T07:06:33.138Z,9.43
2023-07-11T07:09:01.335Z,9.02
2023-07-11T07:11:27.910Z,9.70
2023-07-11T07:14:04.259Z,9.38
2023-07-11T07:16:33.575Z,9.13
2023-07-11T07:19:00.435Z,8.80
2023-07-11T07:21:26.975Z,9.30
2023-07-11T07:23:53.500Z,8.93
2023-07-11T07:26:19.989Z,9.25
2023-07-11T07:28:46.765Z,8.63
2023-07-11T07:31:13.282Z,8.85
2023-07-11T07:33:39.889Z,8.88
2023-07-11T07:36:09.939Z,9.25
2023-07-11T07:38:36.617Z,9.00
2023-07-11T07:41:05.729Z,9.13
2023-07-11T07:43:33.928Z,8.73
2023-07-11T07:46:02.238Z,9.13
2023-07-11T07:48:29.007Z,9.25
2023-07-11T07:51:05.362Z,9.00
2023-07-11T07:53:32.774Z,9.00
2023-07-11T07:56:24.794Z,9.18
2023-07-11T07:58:54.442Z,9.00
2023-07-11T08:01:21.911Z,9.25
2023-07-11T08:03:48.981Z,9.77
2023-07-11T08:06:20.710Z,9.98
2023-07-11T08:08:48.825Z,9.35
2023-07-11T08:11:17.426Z,9.20
2023-07-11T08:16:28.896Z,9.93
2023-07-11T08:18:56.844Z,9.40
2023-07-11T08:21:24.295Z,9.15
2023-07-11T08:23:50.826Z,8.73
2023-07-11T08:26:17.364Z,8.82
2023-07-11T08:28:43.959Z,8.73
2023-07-11T08:31:11.232Z,8.63
2023-07-11T08:33:38.052Z,11.68
2023-07-11T08:36:04.660Z,8.75
2023-07-11T08:38:31.184Z,8.80
2023-07-11T08:40:57.778Z,11.48
2023-07-11T08:43:31.167Z,12.32
2023-07-11T08:46:13.264Z,10.52
2023-07-11T08:48:51.451Z,10.85
2023-07-11T08:51:35.298Z,10.52
2023-07-11T08:54:24.176Z,11.70
2023-07-11T08:56:51.968Z,12.27
2023-07-11T08:59:26.519Z,12.90
2023-07-11T09:02:13.205Z,13.13
2023-07-11T09:04:49.440Z,12.73
2023-07-11T09:07:37.363Z,12.80
2023-07-11T09:10:38.708Z,13.30
2023-07-11T09:13:46.244Z,14.10
2023-07-11T09:16:28.190Z,13.65
2023-07-11T09:19:13.026Z,13.80
2023-07-11T09:21:51.309Z,13.45
2023-07-11T09:24:32.412Z,13.30
2023-07-11T09:27:28.437Z,14.50
2023-07-11T09:29:59.421Z,13.38
2023-07-11T09:32:35.044Z,13.32
2023-07-11T09:35:35.974Z,13.68
2023-07-11T09:38:08.710Z,14.00
2023-07-11T09:40:43.365Z,13.55
2023-07-11T09:43:10.542Z,13.32
2023-07-11T09:45:42.776Z,13.25
2023-07-11T09:48:17.872Z,13.10
2023-07-11T09:51:14.338Z,12.38
2023-07-11T09:53:47.808Z,12.70
2023-07-11T09:56:17.941Z,12.23
2023-07-11T09:58:54.043Z,12.93
2023-07-11T10:01:34.837Z,13.30
2023-07-11T10:04:02.461Z,12.98
2023-07-11T10:09:16.295Z,12.13
2023-07-11T10:11:43.156Z,11.90
2023-07-11T10:14:20.735Z,12.00
2023-07-11T10:16:48.889Z,14.07
2023-07-11T10:19:17.481Z,12.50
2023-07-11T10:21:47.647Z,11.45
2023-07-11T10:24:25.589Z,11.40
2023-07-11T10:26:59.775Z,12.55
2023-07-11T10:29:30.239Z,11.13
2023-07-11T10:31:57.003Z,12.40
2023-07-11T10:34:30.824Z,11.70
2023-07-11T10:37:14.439Z,12.32
2023-07-11T10:39:46.810Z,12.02
2023-07-11T10:42:16.254Z,11.82
2023-07-11T10:47:13.055Z,13.15
2023-07-11T10:49:46.164Z,13.27
2023-07-11T10:52:22.686Z,12.63
2023-07-11T10:55:06.922Z,12.70
2023-07-11T10:57:48.246Z,12.10
2023-07-11T11:00:17.536Z,12.45
2023-07-11T11:03:09.381Z,11.98
2023-07-11T11:05:57.789Z,11.60
2023-07-11T11:08:34.729Z,12.60
2023-07-11T11:11:19.204Z,12.10
2023-07-11T11:13:51.752Z,11.48
2023-07-11T11:16:30.456Z,11.90
2023-07-11T11:19:31.052Z,11.68
2023-07-11T11:22:03.780Z,11.98
2023-07-11T11:24:45.495Z,11.73
2023-07-11T11:27:33.650Z,10.93
2023-07-11T11:30:29.860Z,12.77
2023-07-11T11:33:14.449Z,12.90
2023-07-11T11:35:47.414Z,12.57
2023-07-11T11:38:43.144Z,12.88
2023-07-11T11:41:17.255Z,12.50
2023-07-11T11:51:24.965Z,12.40
2023-07-11T11:54:17.988Z,12.07
2023-07-11T11:56:48.790Z,11.38
2023-07-11T11:59:22.372Z,12.27
2023-07-11T12:01:57.638Z,11.60
2023-07-11T12:04:30.313Z,12.00
2023-07-11T12:07:03.202Z,11.85
2023-07-11T12:09:54.301Z,11.38
2023-07-11T12:12:47.324Z,11.82
2023-07-11T12:15:13.737Z,11.88
2023-07-11T12:17:40.336Z,11.95
2023-07-11T12:20:06.929Z,12.05
2023-07-11T12:22:53.326Z,11.75
2023-07-11T12:25:25.105Z,11.82
2023-07-11T12:27:54.822Z,11.40
2023-07-11T12:30:38.304Z,11.65
2023-07-11T12:33:23.252Z,12.95
2023-07-11T12:36:02.342Z,12.07
2023-07-11T12:38:46.369Z,12.60
2023-07-11T12:41:42.906Z,11.95
2023-07-11T12:44:14.454Z,11.60
2023-07-11T12:46:44.153Z,11.50
2023-07-11T12:49:20.581Z,11.63
2023-07-11T12:51:47.259Z,12.95
2023-07-11T12:54:19.308Z,11.57
2023-07-11T12:56:51.406Z,11.82
2023-07-11T12:59:20.927Z,10.73
2023-07-11T13:01:50.473Z,12.32
2023-07-11T13:04:36.958Z,12.60
2023-07-11T13:07:25.885Z,11.95
2023-07-11T13:09:54.829Z,13.10
2023-07-11T13:12:24.525Z,12.85
2023-07-11T13:14:52.317Z,11.20
2023-07-11T13:17:24.860Z,12.95
2023-07-11T13:20:01.588Z,12.45
2023-07-11T13:22:28.921Z,11.38
2023-07-11T13:25:00.157Z,13.10
2023-07-11T13:27:29.592Z,13.55
2023-07-11T13:29:56.148Z,13.80
2023-07-11T13:32:29.196Z,13.80
2023-07-11T13:35:02.260Z,13.48
2023-07-11T13:37:38.628Z,13.73
2023-07-11T13:40:05.876Z,13.57
2023-07-11T13:42:36.715Z,13.93
2023-07-11T13:45:18.382Z,13.57
2023-07-11T13:47:46.701Z,13.57
2023-07-11T13:50:16.359Z,13.93
2023-07-11T13:52:53.461Z,14.38
2023-07-11T13:55:39.986Z,14.05
2023-07-11T13:58:08.775Z,13.32
2023-07-11T14:00:52.554Z,13.63
2023-07-11T14:03:25.644Z,13.48
2023-07-11T14:05:56.785Z,13.55
2023-07-11T14:08:26.675Z,13.75
2023-07-11T14:10:53.664Z,13.80
2023-07-11T14:13:24.481Z,13.93
2023-07-11T14:15:55.839Z,14.18
2023-07-11T14:18:22.603Z,13.80
2023-07-11T14:20:49.337Z,14.15
2023-07-11T14:23:24.881Z,14.18
2023-07-11T14:25:52.145Z,14.18
2023-07-11T14:28:19.748Z,14.38
2023-07-11T14:30:46.918Z,13.93
2023-07-11T14:33:19.065Z,13.82
2023-07-11T14:35:46.618Z,14.30
2023-07-11T14:38:15.345Z,15.13
2023-07-11T14:40:42.522Z,13.20
2023-07-11T14:43:20.433Z,13.65
2023-07-11T14:45:46.865Z,12.27
2023-07-11T14:48:19.136Z,12.48
2023-07-11T14:50:48.065Z,11.93
2023-07-11T14:53:27.015Z,12.77
2023-07-11T15:00:49.338Z,12.20
2023-07-11T15:03:25.251Z,13.05
2023-07-11T15:06:52.226Z,11.90
2023-07-11T15:18:52.929Z,14.18
2023-07-11T15:21:19.436Z,14.57
2023-07-11T15:23:46.043Z,13.32
2023-07-11T15:26:12.516Z,15.27
2023-07-11T15:28:38.953Z,12.32
2023-07-11T15:31:06.314Z,12.05
2023-07-11T15:33:42.466Z,15.05
2023-07-11T15:36:10.143Z,12.38
2023-07-11T15:38:36.838Z,12.20
2023-07-11T15:41:08.324Z,12.30
2023-07-11T15:43:41.836Z,12.43
2023-07-11T15:46:13.823Z,11.52
2023-07-11T15:48:40.490Z,11.63
2023-07-11T15:51:07.790Z,12.40
2023-07-11T15:53:34.604Z,11.63
2023-07-11T15:56:01.234Z,12.57
2023-07-11T15:58:28.065Z,12.90
2023-07-11T16:00:55.973Z,12.52
2023-07-11T16:03:25.289Z,12.27
2023-07-11T16:05:53.926Z,12.68
2023-07-11T16:08:29.755Z,11.90
2023-07-11T16:11:01.388Z,12.80
2023-07-11T16:13:30.471Z,12.50
2023-07-11T16:16:00.294Z,12.70
2023-07-11T16:18:29.706Z,13.68
2023-07-11T16:20:56.515Z,12.00
2023-07-11T16:23:25.479Z,12.48
2023-07-11T16:25:53.103Z,11.88
2023-07-11T16:28:38.034Z,11.70
2023-07-11T16:31:06.018Z,11.52
2023-07-11T16:33:33.301Z,11.77
2023-07-11T16:36:01.004Z,11.32
2023-07-11T16:38:31.253Z,11.95
2023-07-11T16:40:59.628Z,11.43
2023-07-11T16:43:27.233Z,11.43
2023-07-11T16:45:53.923Z,11.23
2023-07-11T16:48:25.850Z,11.23
2023-07-11T16:50:55.128Z,11.68
2023-07-11T16:53:26.509Z,11.27
2023-07-11T16:55:55.485Z,11.25
2023-07-11T16:58:38.519Z,11.60
2023-07-11T17:01:05.886Z,11.68
2023-07-11T17:03:32.614Z,11.52
2023-07-11T17:05:59.264Z,11.82
2023-07-11T17:08:30.018Z,11.77
2023-07-11T17:10:56.502Z,11.40
2023-07-11T17:13:24.925Z,11.90
2023-07-11T17:15:51.926Z,11.70
2023-07-11T17:18:19.637Z,12.20
2023-07-11T17:20:47.216Z,11.65
2023-07-11T17:23:17.371Z,11.85
2023-07-11T17:25:45.039Z,12.00
2023-07-11T17:28:21.002Z,12.15
2023-07-11T17:30:48.652Z,12.23
2023-07-11T17:33:18.114Z,11.93
2023-07-11T17:35:45.285Z,11.95
2023-07-11T17:38:18.508Z,11.70
2023-07-11T17:40:45.376Z,11.90
2023-07-11T17:43:22.289Z,11.40
2023-07-11T17:48:27.341Z,12.48
2023-07-11T17:50:56.753Z,12.48
2023-07-11T17:53:24.020Z,12.23
2023-07-11T17:55:50.772Z,11.80
2023-07-11T17:58:43.577Z,12.65
2023-07-11T18:01:22.020Z,12.55
2023-07-11T18:03:49.435Z,11.35
2023-07-11T18:06:19.671Z,12.13
2023-07-11T18:08:46.351Z,11.40
2023-07-11T18:11:15.734Z,12.50
2023-07-11T18:13:43.541Z,12.88
2023-07-11T18:16:13.392Z,12.05
2023-07-11T18:18:40.086Z,12.65
2023-07-11T18:21:09.898Z,13.07
2023-07-11T18:23:36.550Z,12.93
2023-07-11T18:26:04.291Z,12.98
2023-07-11T18:28:30.738Z,12.73
2023-07-11T18:30:57.302Z,12.27
2023-07-11T18:33:23.875Z,13.00
2023-07-11T18:35:50.608Z,12.93
2023-07-11T18:38:20.489Z,12.07
2023-07-11T18:40:48.114Z,12.45
2023-07-11T18:43:14.966Z,12.93
2023-07-11T18:45:44.345Z,12.30
2023-07-11T18:48:12.387Z,12.93
2023-07-11T18:50:40.001Z,12.50
2023-07-11T18:53:06.916Z,13.15
2023-07-11T18:55:33.661Z,13.23
2023-07-11T18:58:00.266Z,12.25
2023-07-11T19:00:36.413Z,11.50
2023-07-11T19:03:06.774Z,11.25
2023-07-11T19:05:33.704Z,11.07
2023-07-11T19:08:00.179Z,11.35
2023-07-11T19:10:29.552Z,10.75
2023-07-11T19:12:57.085Z,10.68
2023-07-11T19:15:26.049Z,10.80
2023-07-11T19:18:00.204Z,10.35
2023-07-11T19:20:32.436Z,10.65
2023-07-11T19:23:05.952Z,11.35
2023-07-11T19:25:35.182Z,11.60
2023-07-11T19:28:26.981Z,11.05
2023-07-11T19:30:55.557Z,11.68
2023-07-11T19:33:22.197Z,11.07
2023-07-11T19:35:55.995Z,11.50
2023-07-11T19:38:25.506Z,11.57
2023-07-11T19:40:53.036Z,11.48
2023-07-11T19:43:19.889Z,11.35
2023-07-11T19:45:52.050Z,10.45
2023-07-11T19:48:21.151Z,9.85
2023-07-11T19:50:52.789Z,9.47
2023-07-11T19:53:21.294Z,9.90
2023-07-11T19:55:50.739Z,9.32
2023-07-11T19:58:19.923Z,9.18
2023-07-11T20:00:48.566Z,9.50
2023-07-11T20:03:16.549Z,9.57
2023-07-11T20:05:45.691Z,9.45
2023-07-11T20:08:26.537Z,10.53
2023-07-11T20:10:59.240Z,9.75
2023-07-11T20:13:26.957Z,10.38
2023-07-11T20:15:56.489Z,9.68
2023-07-11T20:18:26.267Z,10.68
2023-07-11T20:23:21.475Z,9.75
2023-07-11T20:25:53.197Z,10.13
2023-07-11T20:28:21.667Z,10.02
2023-07-11T20:30:51.150Z,10.18
2023-07-11T20:33:18.004Z,9.95
2023-07-11T20:35:46.650Z,10.30
2023-07-11T20:38:15.125Z,10.48
2023-07-11T20:40:43.634Z,10.73
2023-07-11T20:43:11.719Z,10.38
2023-07-11T20:45:46.774Z,10.48
2023-07-11T20:48:21.840Z,10.10
2023-07-11T20:50:49.484Z,10.63
2023-07-11T20:53:16.257Z,10.90
2023-07-11T20:55:48.181Z,10.35
2023-07-11T20:58:17.061Z,10.38
2023-07-11T21:00:45.057Z,10.35
2023-07-11T21:03:17.632Z,10.35
2023-07-11T21:05:46.524Z,11.05
2023-07-11T21:08:25.573Z,10.85
2023-07-11T21:10:53.301Z,11.07
2023-07-11T21:13:19.876Z,10.82
2023-07-11T21:15:46.604Z,10.90
2023-07-11T21:18:14.852Z,10.35
2023-07-11T21:20:47.138Z,10.80
2023-07-11T21:23:14.226Z,9.63
2023-07-11T21:25:43.070Z,10.43
2023-07-11T21:28:32.527Z,10.30
2023-07-11T21:31:03.577Z,10.80
2023-07-11T21:33:31.455Z,11.18
2023-07-11T21:36:00.713Z,10.70
2023-07-11T21:38:29.804Z,11.10
2023-07-11T21:40:59.389Z,11.00
2023-07-11T21:43:26.775Z,10.25
2023-07-11T21:45:56.837Z,10.70
2023-07-11T21:50:55.085Z,10.40
2023-07-11T21:53:25.074Z,10.82
2023-07-11T21:55:56.976Z,11.15
2023-07-11T21:58:26.100Z,10.73
2023-07-11T22:00:53.314Z,10.43
2023-07-11T22:03:23.352Z,10.50
2023-07-11T22:08:22.478Z,10.07
2023-07-11T22:10:49.595Z,9.60
2023-07-11T22:13:19.283Z,9.52
2023-07-11T22:15:46.097Z,10.13
2023-07-11T22:18:21.831Z,9.80
2023-07-11T22:20:49.088Z,10.65
2023-07-11T22:23:15.884Z,10.88
2023-07-11T22:25:42.377Z,10.23
2023-07-11T22:28:14.750Z,9.55
2023-07-11T22:30:44.027Z,9.35
2023-07-11T22:33:12.692Z,9.57
2023-07-11T22:35:39.339Z,10.20
2023-07-11T22:38:06.883Z,9.25
2023-07-11T22:40:47.675Z,9.40
2023-07-11T22:43:20.143Z,9.45
2023-07-11T22:45:52.650Z,9.57
2023-07-11T22:48:22.283Z,9.65
2023-07-11T22:50:51.214Z,10.20
2023-07-11T22:53:21.265Z,9.98
2023-07-11T22:58:29.917Z,10.18
2023-07-11T23:00:58.089Z,9.20
2023-07-11T23:03:25.712Z,10.38
2023-07-11T23:05:56.538Z,9.52
2023-07-11T23:08:26.205Z,9.73
2023-07-11T23:10:52.974Z,10.27
2023-07-11T23:13:19.512Z,10.30
2023-07-11T23:15:51.820Z,10.00
2023-07-11T23:18:21.155Z,10.00
2023-07-11T23:21:05.909Z,10.27
2023-07-11T23:23:32.515Z,9.82
2023-07-11T23:26:01.171Z,9.00
2023-07-11T23:28:33.309Z,10.30
2023-07-11T23:31:03.420Z,10.02
2023-07-11T23:33:30.348Z,9.98
2023-07-11T23:35:59.605Z,10.32
2023-07-11T23:38:27.237Z,10.77
2023-07-11T23:40:55.773Z,10.18
2023-07-11T23:43:39.932Z,10.20
2023-07-11T23:46:28.960Z,10.57
2023-07-11T23:48:56.245Z,10.75
2023-07-11T23:51:25.115Z,10.20
2023-07-11T23:53:52.244Z,9.98
2023-07-11T23:56:26.199Z,9.38
2023-07-11T23:58:53.231Z,9.20
