createdAt,value
2023-01-27T00:00:56.123Z,1.77
2023-01-27T00:01:57.607Z,1.82
2023-01-27T00:03:01.460Z,1.72
2023-01-27T00:04:03.546Z,1.92
2023-01-27T00:05:07.385Z,2.02
2023-01-27T00:06:12.080Z,2.06
2023-01-27T00:07:14.658Z,2.08
2023-01-27T00:08:17.442Z,1.93
2023-01-27T00:09:20.155Z,2.02
2023-01-27T00:10:23.460Z,1.91
2023-01-27T00:11:43.413Z,2.04
2023-01-27T00:13:04.900Z,1.96
2023-01-27T00:14:07.382Z,1.94
2023-01-27T00:15:10.260Z,2.01
2023-01-27T00:16:12.895Z,2.15
2023-01-27T00:17:14.451Z,1.97
2023-01-27T00:18:18.340Z,2.17
2023-01-27T00:19:19.917Z,2.22
2023-01-27T00:20:42.945Z,2.19
2023-01-27T00:22:02.669Z,2.16
2023-01-27T00:23:23.266Z,2.22
2023-01-27T00:24:37.077Z,2.05
2023-01-27T00:25:39.612Z,1.63
2023-01-27T00:26:41.084Z,1.79
2023-01-27T00:27:43.663Z,1.88
2023-01-27T00:28:46.572Z,2.01
2023-01-27T00:29:49.077Z,2.01
2023-01-27T00:30:50.743Z,2.12
2023-01-27T00:32:10.618Z,2.10
2023-01-27T00:33:27.314Z,2.20
2023-01-27T00:34:31.183Z,2.21
2023-01-27T00:35:32.718Z,2.21
2023-01-27T00:36:36.077Z,2.28
2023-01-27T00:37:37.623Z,2.15
2023-01-27T00:38:41.062Z,2.29
2023-01-27T00:39:42.722Z,2.23
2023-01-27T00:41:05.215Z,2.09
2023-01-27T00:42:06.814Z,2.36
2023-01-27T00:43:09.271Z,2.35
2023-01-27T00:44:13.176Z,2.29
2023-01-27T00:45:33.589Z,2.28
2023-01-27T00:46:36.317Z,2.38
2023-01-27T00:47:38.055Z,2.42
2023-01-27T00:48:40.627Z,2.37
2023-01-27T00:49:43.483Z,1.40
2023-01-27T00:50:46.006Z,0.90
2023-01-27T00:51:47.562Z,0.83
2023-01-27T00:52:51.087Z,1.13
2023-01-27T00:53:52.610Z,1.13
2023-01-27T00:54:55.079Z,1.27
2023-01-27T00:55:58.204Z,1.23
2023-01-27T00:57:00.799Z,1.61
2023-01-27T00:58:02.264Z,1.54
2023-01-27T00:59:05.335Z,1.50
2023-01-27T01:00:09.629Z,1.43
2023-01-27T01:01:14.909Z,1.29
2023-01-27T01:02:16.573Z,1.29
2023-01-27T01:03:19.008Z,1.40
2023-01-27T01:04:20.526Z,1.54
2023-01-27T01:05:24.650Z,1.73
2023-01-27T01:06:27.289Z,1.70
2023-01-27T01:07:29.987Z,1.94
2023-01-27T01:08:33.046Z,1.98
2023-01-27T01:09:35.534Z,2.02
2023-01-27T01:10:38.102Z,2.08
2023-01-27T01:11:40.602Z,2.22
2023-01-27T01:12:42.121Z,2.26
2023-01-27T01:13:46.059Z,2.28
2023-01-27T01:14:47.536Z,2.30
2023-01-27T01:15:50.143Z,2.29
2023-01-27T01:16:51.861Z,1.91
2023-01-27T01:17:54.339Z,1.40
2023-01-27T01:18:57.686Z,1.60
2023-01-27T01:20:00.352Z,1.51
2023-01-27T01:21:03.367Z,1.60
2023-01-27T01:22:05.844Z,1.87
2023-01-27T01:23:07.922Z,1.77
2023-01-27T01:24:10.686Z,1.63
2023-01-27T01:25:12.444Z,1.69
2023-01-27T01:26:16.866Z,1.07
2023-01-27T01:27:18.414Z,1.41
2023-01-27T01:28:21.543Z,1.55
2023-01-27T01:29:23.037Z,1.26
2023-01-27T01:30:27.860Z,1.37
2023-01-27T01:31:29.413Z,1.61
2023-01-27T01:32:31.953Z,1.76
2023-01-27T01:33:33.660Z,1.86
2023-01-27T01:34:36.374Z,1.90
2023-01-27T01:35:38.775Z,1.93
2023-01-27T01:36:42.616Z,1.89
2023-01-27T01:37:44.314Z,1.66
2023-01-27T01:38:47.582Z,1.81
2023-01-27T01:39:49.261Z,1.57
2023-01-27T01:40:51.729Z,1.74
2023-01-27T01:41:53.303Z,1.67
2023-01-27T01:42:57.531Z,1.78
2023-01-27T01:43:59.012Z,1.54
2023-01-27T01:45:46.034Z,1.67
2023-01-27T01:46:48.527Z,1.66
2023-01-27T01:47:50.038Z,1.77
2023-01-27T01:48:55.404Z,1.86
2023-01-27T01:49:57.126Z,1.63
2023-01-27T01:51:04.770Z,1.01
2023-01-27T01:52:12.373Z,0.81
2023-01-27T01:53:14.571Z,0.72
2023-01-27T01:54:20.662Z,1.09
2023-01-27T01:55:23.792Z,0.97
2023-01-27T01:56:30.169Z,0.93
2023-01-27T01:57:37.467Z,0.61
2023-01-27T01:58:40.973Z,0.95
2023-01-27T01:59:45.797Z,1.16
2023-01-27T02:00:48.345Z,1.40
2023-01-27T02:01:50.799Z,1.48
2023-01-27T02:02:54.653Z,1.79
2023-01-27T02:04:00.326Z,1.72
2023-01-27T02:05:06.489Z,1.38
2023-01-27T02:06:10.566Z,1.30
2023-01-27T02:07:20.234Z,1.40
2023-01-27T02:08:26.807Z,1.41
2023-01-27T02:09:30.126Z,1.11
2023-01-27T02:10:32.847Z,1.11
2023-01-27T02:11:35.357Z,1.23
2023-01-27T02:12:37.070Z,1.44
2023-01-27T02:13:40.159Z,1.58
2023-01-27T02:14:42.020Z,1.55
2023-01-27T02:15:44.816Z,1.64
2023-01-27T02:16:46.779Z,1.56
2023-01-27T02:17:49.762Z,1.47
2023-01-27T02:18:51.457Z,1.41
2023-01-27T02:19:59.590Z,1.05
2023-01-27T02:21:02.592Z,0.62
2023-01-27T02:22:07.829Z,1.06
2023-01-27T02:23:23.719Z,1.32
2023-01-27T02:24:33.316Z,1.36
2023-01-27T02:25:49.351Z,1.08
2023-01-27T02:26:52.333Z,0.77
2023-01-27T02:27:53.937Z,0.99
2023-01-27T02:28:58.076Z,1.26
2023-01-27T02:29:59.819Z,1.41
2023-01-27T02:31:02.989Z,1.41
2023-01-27T02:32:04.726Z,1.61
2023-01-27T02:33:11.829Z,1.36
2023-01-27T02:34:16.858Z,1.44
2023-01-27T02:35:37.216Z,1.33
2023-01-27T02:36:43.141Z,1.18
2023-01-27T02:37:45.889Z,1.27
2023-01-27T02:38:50.211Z,1.11
2023-01-27T02:39:54.315Z,1.25
2023-01-27T02:41:03.550Z,1.05
2023-01-27T02:42:07.158Z,1.41
2023-01-27T02:43:08.804Z,1.25
2023-01-27T02:44:11.737Z,0.94
2023-01-27T02:45:13.428Z,1.02
2023-01-27T02:46:16.628Z,0.77
2023-01-27T02:47:18.135Z,0.90
2023-01-27T02:48:20.617Z,0.96
2023-01-27T02:49:22.094Z,1.04
2023-01-27T02:50:24.782Z,1.22
2023-01-27T02:51:26.429Z,1.07
2023-01-27T02:52:28.978Z,0.78
2023-01-27T02:53:30.520Z,0.64
2023-01-27T02:54:33.045Z,0.55
2023-01-27T02:55:34.587Z,0.46
2023-01-27T02:56:38.394Z,0.61
2023-01-27T02:57:39.909Z,0.59
2023-01-27T02:58:42.370Z,0.73
2023-01-27T02:59:43.961Z,0.57
2023-01-27T03:00:46.941Z,0.86
2023-01-27T03:01:48.487Z,0.58
2023-01-27T03:02:51.072Z,0.36
2023-01-27T03:03:52.678Z,0.55
2023-01-27T03:04:55.397Z,0.53
2023-01-27T03:05:58.169Z,0.18
2023-01-27T03:06:59.720Z,0.14
2023-01-27T03:08:02.501Z,-0.08
2023-01-27T03:09:06.276Z,0.12
2023-01-27T03:10:10.524Z,0.37
2023-01-27T03:11:12.568Z,0.33
2023-01-27T03:12:23.012Z,0.30
2023-01-27T03:13:28.082Z,0.50
2023-01-27T03:14:48.046Z,0.58
2023-01-27T03:16:08.656Z,0.55
2023-01-27T03:17:28.919Z,0.69
2023-01-27T03:18:31.406Z,0.94
2023-01-27T03:19:33.260Z,1.12
2023-01-27T03:20:36.236Z,1.04
2023-01-27T03:21:37.927Z,0.78
2023-01-27T03:22:40.572Z,1.00
2023-01-27T03:23:42.522Z,0.64
2023-01-27T03:24:45.097Z,0.92
2023-01-27T03:25:49.376Z,1.09
2023-01-27T03:26:51.067Z,0.67
2023-01-27T03:27:54.991Z,0.59
2023-01-27T03:29:11.478Z,0.43
2023-01-27T03:30:14.339Z,0.77
2023-01-27T03:31:20.503Z,0.60
2023-01-27T03:32:22.084Z,0.90
2023-01-27T03:33:24.597Z,1.06
2023-01-27T03:34:26.121Z,0.76
2023-01-27T03:35:34.317Z,1.12
2023-01-27T03:36:54.592Z,0.85
2023-01-27T03:38:14.438Z,0.91
2023-01-27T03:39:35.061Z,1.02
2023-01-27T03:40:55.139Z,1.25
2023-01-27T03:42:15.188Z,0.82
2023-01-27T03:43:36.910Z,0.89
2023-01-27T03:44:56.979Z,1.04
2023-01-27T03:46:17.425Z,1.21
2023-01-27T03:47:20.058Z,1.33
2023-01-27T03:48:21.631Z,1.08
2023-01-27T03:49:24.153Z,1.07
2023-01-27T03:50:31.199Z,1.18
2023-01-27T03:51:33.692Z,0.66
2023-01-27T03:52:35.221Z,0.64
2023-01-27T03:53:38.427Z,0.54
2023-01-27T03:54:39.969Z,0.22
2023-01-27T03:55:42.442Z,0.60
2023-01-27T03:56:45.170Z,0.60
2023-01-27T03:57:46.682Z,0.53
2023-01-27T03:58:51.737Z,0.34
2023-01-27T03:59:53.283Z,0.18
2023-01-27T04:00:58.340Z,0.29
2023-01-27T04:02:20.147Z,0.67
2023-01-27T04:03:41.545Z,0.83
2023-01-27T04:05:01.781Z,0.91
2023-01-27T04:06:22.606Z,0.96
2023-01-27T04:07:25.149Z,0.42
2023-01-27T04:08:26.691Z,-0.05
2023-01-27T04:09:31.176Z,0.11
2023-01-27T04:10:32.910Z,0.19
2023-01-27T04:11:53.368Z,0.28
2023-01-27T04:12:55.822Z,0.15
2023-01-27T04:14:01.865Z,0.07
2023-01-27T04:15:05.662Z,-0.01
2023-01-27T04:16:07.657Z,0.21
2023-01-27T04:17:12.741Z,0.26
2023-01-27T04:18:14.247Z,0.23
2023-01-27T04:19:16.761Z,0.40
2023-01-27T04:20:19.277Z,0.28
2023-01-27T04:21:21.782Z,0.34
2023-01-27T04:22:24.498Z,0.40
2023-01-27T04:23:26.036Z,0.21
2023-01-27T04:24:29.028Z,0.25
2023-01-27T04:25:30.748Z,0.35
2023-01-27T04:26:34.466Z,0.35
2023-01-27T04:27:36.173Z,0.43
2023-01-27T04:28:44.138Z,0.79
2023-01-27T04:29:48.695Z,0.79
2023-01-27T04:30:50.357Z,0.72
2023-01-27T04:31:53.229Z,1.11
2023-01-27T04:32:54.791Z,0.88
2023-01-27T04:33:57.605Z,0.69
2023-01-27T04:35:00.231Z,0.45
2023-01-27T04:36:01.771Z,0.59
2023-01-27T04:37:05.831Z,0.85
2023-01-27T04:38:07.384Z,0.91
2023-01-27T04:39:10.406Z,0.98
2023-01-27T04:40:13.185Z,1.24
2023-01-27T04:41:15.851Z,1.03
2023-01-27T04:42:18.682Z,1.08
2023-01-27T04:43:20.197Z,1.25
2023-01-27T04:44:23.021Z,0.87
2023-01-27T04:45:26.067Z,1.11
2023-01-27T04:46:28.709Z,1.27
2023-01-27T04:47:30.256Z,1.62
2023-01-27T04:48:32.897Z,1.35
2023-01-27T04:49:35.689Z,1.57
2023-01-27T04:50:37.412Z,1.23
2023-01-27T04:51:40.128Z,1.38
2023-01-27T04:52:41.610Z,1.15
2023-01-27T04:53:44.730Z,1.08
2023-01-27T04:54:47.210Z,1.35
2023-01-27T04:55:49.944Z,1.47
2023-01-27T04:56:58.371Z,0.98
2023-01-27T04:58:00.066Z,0.82
2023-01-27T04:59:04.064Z,0.65
2023-01-27T05:00:06.899Z,0.53
2023-01-27T05:01:10.741Z,0.45
2023-01-27T05:02:13.313Z,0.84
2023-01-27T05:03:14.941Z,0.91
2023-01-27T05:04:17.696Z,1.19
2023-01-27T05:05:19.414Z,1.30
2023-01-27T05:06:22.957Z,1.34
2023-01-27T05:07:24.785Z,1.05
2023-01-27T05:08:27.319Z,0.92
2023-01-27T05:09:28.773Z,1.10
2023-01-27T05:10:31.522Z,0.53
2023-01-27T05:11:33.929Z,0.84
2023-01-27T05:12:35.642Z,1.12
2023-01-27T05:13:38.455Z,1.12
2023-01-27T05:14:39.995Z,1.32
2023-01-27T05:15:42.545Z,1.38
2023-01-27T05:16:45.765Z,1.55
2023-01-27T05:17:48.303Z,1.69
2023-01-27T05:18:51.399Z,1.65
2023-01-27T05:19:54.061Z,1.04
2023-01-27T05:20:58.759Z,1.18
2023-01-27T05:22:01.250Z,1.27
2023-01-27T05:23:21.034Z,1.52
2023-01-27T05:24:24.327Z,1.63
2023-01-27T05:25:26.050Z,1.68
2023-01-27T05:26:32.217Z,1.49
2023-01-27T05:27:33.847Z,1.39
2023-01-27T05:28:38.028Z,1.56
2023-01-27T05:29:39.576Z,1.74
2023-01-27T05:30:42.249Z,1.58
2023-01-27T05:31:45.349Z,1.48
2023-01-27T05:32:48.028Z,1.30
2023-01-27T05:33:51.736Z,1.49
2023-01-27T05:34:54.510Z,1.41
2023-01-27T05:35:58.591Z,1.57
2023-01-27T05:37:01.103Z,1.41
2023-01-27T05:38:03.156Z,1.37
2023-01-27T05:39:07.866Z,1.32
2023-01-27T05:40:12.097Z,1.54
2023-01-27T05:41:16.030Z,1.54
2023-01-27T05:42:17.652Z,1.41
2023-01-27T05:43:20.167Z,1.41
2023-01-27T05:44:22.667Z,1.53
2023-01-27T05:45:24.504Z,1.70
2023-01-27T05:46:30.070Z,1.63
2023-01-27T05:47:33.239Z,1.77
2023-01-27T05:48:36.975Z,1.54
2023-01-27T05:49:38.710Z,1.38
2023-01-27T05:50:41.254Z,1.04
2023-01-27T05:51:44.052Z,1.01
2023-01-27T05:52:45.704Z,0.53
2023-01-27T05:53:48.731Z,0.53
2023-01-27T05:54:50.802Z,0.56
2023-01-27T05:55:53.624Z,0.30
2023-01-27T05:56:56.488Z,0.13
2023-01-27T05:57:58.003Z,0.70
2023-01-27T05:59:01.114Z,0.86
2023-01-27T06:00:03.836Z,0.28
2023-01-27T06:01:12.163Z,0.77
2023-01-27T06:02:15.770Z,0.66
2023-01-27T06:03:20.707Z,0.55
2023-01-27T06:04:22.401Z,0.71
2023-01-27T06:05:25.092Z,0.77
2023-01-27T06:06:29.894Z,0.62
2023-01-27T06:07:31.392Z,0.87
2023-01-27T06:08:33.868Z,0.94
2023-01-27T06:09:35.449Z,1.06
2023-01-27T06:10:38.619Z,1.12
2023-01-27T06:11:41.141Z,1.29
2023-01-27T06:12:42.638Z,1.38
2023-01-27T06:13:45.127Z,1.05
2023-01-27T06:14:46.613Z,0.86
2023-01-27T06:15:49.344Z,0.78
2023-01-27T06:16:50.860Z,0.64
2023-01-27T06:17:53.440Z,0.46
2023-01-27T06:18:56.882Z,0.18
2023-01-27T06:19:59.548Z,0.45
2023-01-27T06:21:03.084Z,0.86
2023-01-27T06:22:05.582Z,0.93
2023-01-27T06:23:07.688Z,1.29
2023-01-27T06:24:12.613Z,1.25
2023-01-27T06:25:15.678Z,1.52
2023-01-27T06:26:20.065Z,1.73
2023-01-27T06:27:21.597Z,1.87
2023-01-27T06:28:29.399Z,1.57
2023-01-27T06:29:31.309Z,1.49
2023-01-27T06:30:35.031Z,1.35
2023-01-27T06:31:36.607Z,1.59
2023-01-27T06:32:39.177Z,1.57
2023-01-27T06:33:41.289Z,1.88
2023-01-27T06:34:45.066Z,2.00
2023-01-27T06:35:49.586Z,1.71
2023-01-27T06:36:54.073Z,1.80
2023-01-27T06:37:57.484Z,1.95
2023-01-27T06:39:00.104Z,1.80
2023-01-27T06:40:03.403Z,1.86
2023-01-27T06:41:06.508Z,1.79
2023-01-27T06:42:09.955Z,1.74
2023-01-27T06:43:13.887Z,1.56
2023-01-27T06:44:15.663Z,1.68
2023-01-27T06:45:18.556Z,1.49
2023-01-27T06:46:21.214Z,1.21
2023-01-27T06:47:22.775Z,1.24
2023-01-27T06:48:26.032Z,1.34
2023-01-27T06:49:27.623Z,1.51
2023-01-27T06:50:31.691Z,1.53
2023-01-27T06:51:33.278Z,1.38
2023-01-27T06:52:36.018Z,1.16
2023-01-27T06:53:38.831Z,1.21
2023-01-27T06:54:40.380Z,1.08
2023-01-27T06:55:43.739Z,1.14
2023-01-27T06:56:45.239Z,1.41
2023-01-27T06:57:49.025Z,1.44
2023-01-27T06:58:51.513Z,1.70
2023-01-27T06:59:53.121Z,1.72
2023-01-27T07:00:56.008Z,1.16
2023-01-27T07:01:57.488Z,0.98
2023-01-27T07:03:00.275Z,1.04
2023-01-27T07:04:03.676Z,1.28
2023-01-27T07:05:06.660Z,0.97
2023-01-27T07:06:11.312Z,0.52
2023-01-27T07:07:13.088Z,0.82
2023-01-27T07:08:16.138Z,0.71
2023-01-27T07:09:18.598Z,0.59
2023-01-27T07:10:20.224Z,0.81
2023-01-27T07:11:22.902Z,0.69
2023-01-27T07:12:24.593Z,0.69
2023-01-27T07:13:27.100Z,0.46
2023-01-27T07:14:28.553Z,0.35
2023-01-27T07:15:32.375Z,0.36
2023-01-27T07:16:34.935Z,0.42
2023-01-27T07:17:36.996Z,0.71
2023-01-27T07:18:39.820Z,0.56
2023-01-27T07:19:41.397Z,0.57
2023-01-27T07:20:44.177Z,0.89
2023-01-27T07:21:47.223Z,1.12
2023-01-27T07:22:49.656Z,0.85
2023-01-27T07:23:51.244Z,0.26
2023-01-27T07:24:55.593Z,0.48
2023-01-27T07:26:00.052Z,0.28
2023-01-27T07:27:02.409Z,0.18
2023-01-27T07:28:05.341Z,0.31
2023-01-27T07:29:08.151Z,0.34
2023-01-27T07:30:12.576Z,0.20
2023-01-27T07:31:15.309Z,0.37
2023-01-27T07:32:16.953Z,0.38
2023-01-27T07:33:19.466Z,0.67
2023-01-27T07:34:21.918Z,0.78
2023-01-27T07:35:23.447Z,0.92
2023-01-27T07:36:26.089Z,1.19
2023-01-27T07:37:29.137Z,1.39
2023-01-27T07:38:31.931Z,1.04
2023-01-27T07:39:33.602Z,1.12
2023-01-27T07:40:37.077Z,1.03
2023-01-27T07:41:38.580Z,1.15
2023-01-27T07:42:41.071Z,1.19
2023-01-27T07:43:44.152Z,1.18
2023-01-27T07:44:46.118Z,1.20
2023-01-27T07:45:49.109Z,0.74
2023-01-27T07:46:50.619Z,0.68
2023-01-27T07:47:53.450Z,0.66
2023-01-27T07:48:56.014Z,0.66
2023-01-27T07:49:58.490Z,0.76
2023-01-27T07:51:00.284Z,0.77
2023-01-27T07:52:03.059Z,0.33
2023-01-27T07:53:06.043Z,0.42
2023-01-27T07:54:08.549Z,0.39
2023-01-27T07:55:10.453Z,0.49
2023-01-27T07:56:13.032Z,0.53
2023-01-27T07:57:15.483Z,0.37
2023-01-27T07:58:18.288Z,0.23
2023-01-27T07:59:20.942Z,0.39
2023-01-27T08:00:23.360Z,0.39
2023-01-27T08:01:26.097Z,0.21
2023-01-27T08:02:28.559Z,0.12
2023-01-27T08:03:31.530Z,0.06
2023-01-27T08:04:43.446Z,0.13
2023-01-27T08:05:52.720Z,0.04
2023-01-27T08:06:55.231Z,0.16
2023-01-27T08:07:58.801Z,0.32
2023-01-27T08:09:02.977Z,0.23
2023-01-27T08:10:05.964Z,0.23
2023-01-27T08:11:11.905Z,0.03
2023-01-27T08:12:13.378Z,0.15
2023-01-27T08:13:16.061Z,0.40
2023-01-27T08:14:19.254Z,0.35
2023-01-27T08:15:20.861Z,0.53
2023-01-27T08:16:23.378Z,0.60
2023-01-27T08:17:24.972Z,0.46
2023-01-27T08:18:28.751Z,0.67
2023-01-27T08:19:30.521Z,0.63
2023-01-27T08:20:33.327Z,0.37
2023-01-27T08:21:35.765Z,0.67
2023-01-27T08:22:37.239Z,0.74
2023-01-27T08:23:40.323Z,1.08
2023-01-27T08:24:44.596Z,1.28
2023-01-27T08:25:49.616Z,1.55
2023-01-27T08:26:52.344Z,1.64
2023-01-27T08:27:56.366Z,1.56
2023-01-27T08:28:58.822Z,1.66
2023-01-27T08:30:00.321Z,1.52
2023-01-27T08:31:07.597Z,1.32
2023-01-27T08:32:10.595Z,0.97
2023-01-27T08:33:13.238Z,1.28
2023-01-27T08:34:17.814Z,1.44
2023-01-27T08:35:19.584Z,1.11
2023-01-27T08:36:24.357Z,1.38
2023-01-27T08:37:25.890Z,1.48
2023-01-27T08:38:28.363Z,1.35
2023-01-27T08:39:30.482Z,1.40
2023-01-27T08:40:34.311Z,1.57
2023-01-27T08:41:35.895Z,1.86
2023-01-27T08:42:38.406Z,1.86
2023-01-27T08:43:41.346Z,1.90
2023-01-27T08:44:43.026Z,1.84
2023-01-27T08:45:46.704Z,1.93
2023-01-27T08:46:48.441Z,1.61
2023-01-27T08:47:51.098Z,1.00
2023-01-27T08:48:54.646Z,1.20
2023-01-27T08:49:56.250Z,1.29
2023-01-27T08:50:59.794Z,1.59
2023-01-27T08:52:02.321Z,1.71
2023-01-27T08:53:04.930Z,1.21
2023-01-27T08:54:08.025Z,1.48
2023-01-27T08:55:09.844Z,1.32
2023-01-27T08:56:15.764Z,0.95
2023-01-27T08:57:18.294Z,0.92
2023-01-27T08:58:19.782Z,1.12
2023-01-27T08:59:22.242Z,1.10
2023-01-27T09:00:24.041Z,1.03
2023-01-27T09:01:26.934Z,1.11
2023-01-27T09:02:28.435Z,1.03
2023-01-27T09:03:31.543Z,1.40
2023-01-27T09:04:33.086Z,1.38
2023-01-27T09:05:36.392Z,1.52
2023-01-27T09:06:38.867Z,1.47
2023-01-27T09:07:42.113Z,1.70
2023-01-27T09:09:06.140Z,1.65
2023-01-27T09:10:14.880Z,1.86
2023-01-27T09:11:19.128Z,1.74
2023-01-27T09:12:20.620Z,1.70
2023-01-27T09:13:23.597Z,2.00
2023-01-27T09:14:25.095Z,2.05
2023-01-27T09:15:27.639Z,2.19
2023-01-27T09:16:29.367Z,2.38
2023-01-27T09:17:32.011Z,2.45
2023-01-27T09:18:35.069Z,2.60
2023-01-27T09:19:36.597Z,2.55
2023-01-27T09:20:39.469Z,2.63
2023-01-27T09:21:41.007Z,2.61
2023-01-27T09:22:44.056Z,2.72
2023-01-27T09:23:49.342Z,2.58
2023-01-27T09:24:50.952Z,2.32
2023-01-27T09:25:53.552Z,2.41
2023-01-27T09:27:00.053Z,2.63
2023-01-27T09:28:03.579Z,2.85
2023-01-27T09:29:06.146Z,2.99
2023-01-27T09:30:10.104Z,3.09
2023-01-27T09:31:12.858Z,3.23
2023-01-27T09:32:14.794Z,3.21
2023-01-27T09:33:17.537Z,3.01
2023-01-27T09:34:19.590Z,2.78
2023-01-27T09:35:22.008Z,2.90
2023-01-27T09:36:23.503Z,2.72
2023-01-27T09:37:27.913Z,2.72
2023-01-27T09:38:35.504Z,2.11
2023-01-27T09:39:43.126Z,1.80
2023-01-27T09:40:59.576Z,2.08
2023-01-27T09:42:21.671Z,2.22
2023-01-27T09:43:47.858Z,2.66
2023-01-27T09:45:04.732Z,2.85
2023-01-27T09:46:24.218Z,3.15
2023-01-27T09:47:44.972Z,3.17
2023-01-27T09:49:01.330Z,3.19
2023-01-27T09:50:17.385Z,2.36
2023-01-27T09:51:29.858Z,1.54
2023-01-27T09:53:07.316Z,1.79
2023-01-27T09:54:37.925Z,2.32
2023-01-27T09:55:45.188Z,2.63
2023-01-27T09:56:55.634Z,2.73
2023-01-27T09:58:06.801Z,2.91
2023-01-27T09:59:22.003Z,3.01
2023-01-27T10:00:38.320Z,3.02
2023-01-27T10:01:53.282Z,3.03
2023-01-27T10:03:18.379Z,2.69
2023-01-27T10:04:46.100Z,2.61
2023-01-27T10:06:08.186Z,2.80
2023-01-27T10:07:29.512Z,2.69
2023-01-27T10:09:04.632Z,2.75
2023-01-27T10:10:23.467Z,2.98
2023-01-27T10:11:33.933Z,2.95
2023-01-27T10:12:50.968Z,3.05
2023-01-27T10:14:06.527Z,3.08
2023-01-27T10:15:19.117Z,3.10
2023-01-27T10:16:41.761Z,3.17
2023-01-27T10:17:52.338Z,3.17
2023-01-27T10:19:10.527Z,3.25
2023-01-27T10:20:26.037Z,3.10
2023-01-27T10:21:37.627Z,3.18
2023-01-27T10:22:50.784Z,3.46
2023-01-27T10:24:03.316Z,3.46
2023-01-27T10:25:15.288Z,3.59
2023-01-27T10:26:27.359Z,3.49
2023-01-27T10:27:35.435Z,3.44
2023-01-27T10:28:39.347Z,3.34
2023-01-27T10:29:45.523Z,3.44
2023-01-27T10:30:56.905Z,3.39
2023-01-27T10:32:08.398Z,3.40
2023-01-27T10:33:18.020Z,3.47
2023-01-27T10:34:28.945Z,3.58
2023-01-27T10:35:38.173Z,3.12
2023-01-27T10:36:49.374Z,3.34
2023-01-27T10:38:03.901Z,3.42
2023-01-27T10:39:22.275Z,3.30
2023-01-27T10:40:36.070Z,3.54
2023-01-27T10:41:51.771Z,3.58
2023-01-27T10:43:04.178Z,3.39
2023-01-27T10:44:27.775Z,3.35
2023-01-27T10:45:38.599Z,3.29
2023-01-27T10:46:43.791Z,3.44
2023-01-27T10:48:00.774Z,3.27
2023-01-27T10:49:08.318Z,3.32
2023-01-27T10:50:13.816Z,2.97
2023-01-27T10:51:22.083Z,2.95
2023-01-27T10:52:31.829Z,2.82
2023-01-27T10:53:42.839Z,2.73
2023-01-27T10:54:52.669Z,2.60
2023-01-27T10:56:01.876Z,2.10
2023-01-27T10:57:09.900Z,2.43
2023-01-27T10:58:17.699Z,2.40
2023-01-27T10:59:27.406Z,2.41
2023-01-27T11:01:05.068Z,2.51
2023-01-27T11:02:05.577Z,2.52
2023-01-27T11:03:12.999Z,2.33
2023-01-27T11:04:19.024Z,2.49
2023-01-27T11:05:27.188Z,2.28
2023-01-27T11:06:34.723Z,2.24
2023-01-27T11:07:47.406Z,2.53
2023-01-27T11:08:53.312Z,2.66
2023-01-27T11:09:58.092Z,2.72
2023-01-27T11:11:22.124Z,2.93
2023-01-27T11:12:30.918Z,2.74
2023-01-27T11:13:33.269Z,2.53
2023-01-27T11:14:45.700Z,2.42
2023-01-27T11:15:49.502Z,2.26
2023-01-27T11:16:54.250Z,2.27
2023-01-27T11:18:02.449Z,2.59
2023-01-27T11:19:14.288Z,2.71
2023-01-27T11:20:29.355Z,2.86
2023-01-27T11:21:32.642Z,2.99
2023-01-27T11:22:39.056Z,2.70
2023-01-27T11:23:45.858Z,2.61
2023-01-27T11:24:53.059Z,2.25
2023-01-27T11:26:01.352Z,2.18
2023-01-27T11:27:14.463Z,2.46
2023-01-27T11:28:28.773Z,2.48
2023-01-27T11:29:38.265Z,2.66
2023-01-27T11:30:47.711Z,2.82
2023-01-27T11:31:56.919Z,2.69
2023-01-27T11:33:04.764Z,3.05
2023-01-27T11:34:12.121Z,3.20
2023-01-27T11:35:16.333Z,3.03
2023-01-27T11:36:18.817Z,3.26
2023-01-27T11:37:23.623Z,3.07
2023-01-27T11:38:26.474Z,3.33
2023-01-27T11:39:33.427Z,3.19
2023-01-27T11:40:41.169Z,3.33
2023-01-27T11:41:48.460Z,3.13
2023-01-27T11:42:51.890Z,3.14
2023-01-27T11:43:54.898Z,3.07
2023-01-27T11:44:59.092Z,3.13
2023-01-27T11:46:03.631Z,3.31
2023-01-27T11:47:09.068Z,3.29
2023-01-27T11:48:15.633Z,3.19
2023-01-27T11:49:22.154Z,3.34
2023-01-27T11:50:29.654Z,3.00
2023-01-27T11:51:38.643Z,2.66
2023-01-27T11:52:40.458Z,2.63
2023-01-27T11:53:43.588Z,2.60
2023-01-27T11:54:51.332Z,2.90
2023-01-27T11:55:57.580Z,2.96
2023-01-27T11:56:59.372Z,2.97
2023-01-27T11:58:12.165Z,3.07
2023-01-27T11:59:18.428Z,3.13
2023-01-27T12:00:24.308Z,3.38
2023-01-27T12:01:39.471Z,3.19
2023-01-27T12:02:50.083Z,3.09
2023-01-27T12:03:59.188Z,3.18
2023-01-27T12:05:07.685Z,3.18
2023-01-27T12:06:16.647Z,3.25
2023-01-27T12:07:28.956Z,3.22
2023-01-27T12:08:44.119Z,2.81
2023-01-27T12:09:48.751Z,2.82
2023-01-27T12:10:53.993Z,3.01
2023-01-27T12:12:11.823Z,3.42
2023-01-27T12:13:18.573Z,3.64
2023-01-27T12:14:23.945Z,3.82
2023-01-27T12:15:32.079Z,3.93
2023-01-27T12:16:45.606Z,3.79
2023-01-27T12:17:52.295Z,3.73
2023-01-27T12:19:00.283Z,3.46
2023-01-27T12:20:07.191Z,3.65
2023-01-27T12:21:10.333Z,3.44
2023-01-27T12:22:24.810Z,3.62
2023-01-27T12:23:29.966Z,3.86
2023-01-27T12:24:36.117Z,4.05
2023-01-27T12:25:44.319Z,3.74
2023-01-27T12:26:45.913Z,3.81
2023-01-27T12:27:53.368Z,3.34
2023-01-27T12:28:55.288Z,3.17
2023-01-27T12:30:01.131Z,3.00
2023-01-27T12:31:06.162Z,2.97
2023-01-27T12:32:17.371Z,2.72
2023-01-27T12:33:24.393Z,2.91
2023-01-27T12:34:31.255Z,3.03
2023-01-27T12:35:36.411Z,2.87
2023-01-27T12:36:40.683Z,3.15
2023-01-27T12:37:43.208Z,3.34
2023-01-27T12:38:51.984Z,3.19
2023-01-27T12:39:57.301Z,3.14
2023-01-27T12:41:02.608Z,3.06
2023-01-27T12:42:04.415Z,3.07
2023-01-27T12:43:12.692Z,3.21
2023-01-27T12:44:19.624Z,3.28
2023-01-27T12:45:30.431Z,3.29
2023-01-27T12:46:33.095Z,3.27
2023-01-27T12:47:34.598Z,2.76
2023-01-27T12:48:47.649Z,2.76
2023-01-27T12:49:49.343Z,2.56
2023-01-27T12:50:58.216Z,2.94
2023-01-27T12:52:04.908Z,2.93
2023-01-27T12:53:12.811Z,2.74
2023-01-27T12:54:17.925Z,2.54
2023-01-27T12:55:28.932Z,2.60
2023-01-27T12:56:35.566Z,2.69
2023-01-27T12:57:43.699Z,2.70
2023-01-27T12:58:48.874Z,3.01
2023-01-27T12:59:55.784Z,3.20
2023-01-27T13:00:59.584Z,3.15
2023-01-27T13:02:16.005Z,3.10
2023-01-27T13:03:21.709Z,3.11
2023-01-27T13:04:27.009Z,3.42
2023-01-27T13:05:28.547Z,3.64
2023-01-27T13:06:39.330Z,3.79
2023-01-27T13:07:44.336Z,3.99
2023-01-27T13:08:50.536Z,3.90
2023-01-27T13:09:56.195Z,3.86
2023-01-27T13:11:00.140Z,3.88
2023-01-27T13:12:06.228Z,3.77
2023-01-27T13:13:19.584Z,3.87
2023-01-27T13:14:22.648Z,3.95
2023-01-27T13:15:28.650Z,3.39
2023-01-27T13:16:30.767Z,3.62
2023-01-27T13:17:38.883Z,3.42
2023-01-27T13:18:42.516Z,3.56
2023-01-27T13:19:52.117Z,3.38
2023-01-27T13:21:00.018Z,3.48
2023-01-27T13:22:04.020Z,3.67
2023-01-27T13:23:13.639Z,3.60
2023-01-27T13:24:21.703Z,3.65
2023-01-27T13:25:32.840Z,3.71
2023-01-27T13:26:37.630Z,3.94
2023-01-27T13:27:40.741Z,3.77
2023-01-27T13:28:53.041Z,3.41
2023-01-27T13:30:03.772Z,2.90
2023-01-27T13:31:10.517Z,2.86
2023-01-27T13:32:20.761Z,3.00
2023-01-27T13:33:39.423Z,3.23
2023-01-27T13:34:48.014Z,2.80
2023-01-27T13:35:58.873Z,2.76
2023-01-27T13:37:07.282Z,2.47
2023-01-27T13:38:16.502Z,2.27
2023-01-27T13:39:27.218Z,2.57
2023-01-27T13:40:34.906Z,2.38
2023-01-27T13:41:42.704Z,2.76
2023-01-27T13:42:49.838Z,2.67
2023-01-27T13:44:00.147Z,2.71
2023-01-27T13:45:08.315Z,2.65
2023-01-27T13:46:17.404Z,2.88
2023-01-27T13:47:23.998Z,3.12
2023-01-27T13:48:33.724Z,3.05
2023-01-27T13:49:41.392Z,3.11
2023-01-27T13:50:48.940Z,3.13
2023-01-27T13:51:50.544Z,3.02
2023-01-27T13:52:56.486Z,3.07
2023-01-27T13:53:59.924Z,3.15
2023-01-27T13:55:02.584Z,3.30
2023-01-27T13:56:27.566Z,3.35
2023-01-27T13:57:59.819Z,3.44
2023-01-27T13:59:15.410Z,3.23
2023-01-27T14:00:23.960Z,2.96
2023-01-27T14:01:35.641Z,3.31
2023-01-27T14:03:05.977Z,2.82
2023-01-27T14:04:43.576Z,2.76
2023-01-27T14:06:08.697Z,3.22
2023-01-27T14:07:22.689Z,3.10
2023-01-27T14:08:50.917Z,2.79
2023-01-27T14:10:08.361Z,2.99
2023-01-27T14:11:20.760Z,3.00
2023-01-27T14:12:36.983Z,2.91
2023-01-27T14:13:55.381Z,3.06
2023-01-27T14:15:06.102Z,3.15
2023-01-27T14:16:15.920Z,2.96
2023-01-27T14:17:38.051Z,3.00
2023-01-27T14:18:43.800Z,3.29
2023-01-27T14:20:00.393Z,3.47
2023-01-27T14:21:39.777Z,3.46
2023-01-27T14:22:52.208Z,3.10
2023-01-27T14:24:01.385Z,3.57
2023-01-27T14:25:16.095Z,3.49
2023-01-27T14:26:32.596Z,3.06
2023-01-27T14:27:40.767Z,3.13
2023-01-27T14:28:56.094Z,3.11
2023-01-27T14:30:08.629Z,3.16
2023-01-27T14:31:13.906Z,3.30
2023-01-27T14:32:27.641Z,3.21
2023-01-27T14:33:46.331Z,3.57
2023-01-27T14:35:09.857Z,3.80
2023-01-27T14:36:17.413Z,3.94
2023-01-27T14:37:30.055Z,4.13
2023-01-27T14:38:38.715Z,4.16
2023-01-27T14:39:48.917Z,3.76
2023-01-27T14:41:07.329Z,3.84