createdAt,value
2023-03-05T00:02:51.174Z,10.10
2023-03-05T00:07:51.494Z,10.30
2023-03-05T00:12:52.067Z,11.40
2023-03-05T00:17:51.066Z,10.20
2023-03-05T00:22:51.289Z,12.60
2023-03-05T00:27:51.041Z,12.20
2023-03-05T00:32:51.101Z,11.30
2023-03-05T00:37:52.047Z,11.10
2023-03-05T00:42:51.015Z,10.40
2023-03-05T00:47:51.059Z,13.10
2023-03-05T00:52:51.654Z,11.60
2023-03-05T00:57:51.208Z,15.10
2023-03-05T01:02:51.055Z,13.70
2023-03-05T01:07:53.843Z,17.60
2023-03-05T01:12:51.119Z,16.80
2023-03-05T01:17:51.279Z,21.20
2023-03-05T01:22:51.942Z,17.80
2023-03-05T01:27:51.643Z,15.70
2023-03-05T01:32:51.133Z,20.90
2023-03-05T01:37:51.783Z,17.70
2023-03-05T01:42:57.466Z,15.40
2023-03-05T01:47:51.088Z,18.40
2023-03-05T01:52:57.369Z,19.10
2023-03-05T01:57:54.743Z,21.20
2023-03-05T02:02:51.959Z,20.60
2023-03-05T02:07:51.514Z,21.20
2023-03-05T02:12:53.764Z,18.60
2023-03-05T02:17:51.025Z,17.50
2023-03-05T02:22:51.374Z,18.40
2023-03-05T02:27:56.123Z,20.70
2023-03-05T02:32:51.293Z,20.20
2023-03-05T02:37:51.172Z,20.90
2023-03-05T02:42:51.270Z,18.60
2023-03-05T02:47:51.068Z,18.30
2023-03-05T02:52:51.210Z,19.80
2023-03-05T02:57:50.861Z,21.50
2023-03-05T03:02:51.096Z,19.00
2023-03-05T03:07:51.191Z,19.00
2023-03-05T03:12:51.100Z,22.00
2023-03-05T03:17:51.086Z,18.50
2023-03-05T03:22:51.316Z,19.70
2023-03-05T03:27:50.917Z,20.40
2023-03-05T03:32:51.461Z,21.50
2023-03-05T03:37:51.089Z,20.30
2023-03-05T03:42:51.152Z,19.90
2023-03-05T03:47:51.261Z,20.90
2023-03-05T03:52:51.220Z,18.60
2023-03-05T03:57:50.866Z,18.90
2023-03-05T04:02:51.183Z,17.90
2023-03-05T04:07:51.431Z,18.50
2023-03-05T04:12:50.985Z,19.60
2023-03-05T04:17:51.186Z,19.50
2023-03-05T04:22:51.144Z,20.00
2023-03-05T04:27:51.265Z,17.00
2023-03-05T04:32:51.036Z,18.90
2023-03-05T04:37:51.305Z,19.10
2023-03-05T04:42:51.002Z,16.40
2023-03-05T04:47:51.072Z,18.50
2023-03-05T04:52:51.169Z,19.80
2023-03-05T04:57:50.843Z,16.70
2023-03-05T05:02:51.816Z,19.70
2023-03-05T05:07:53.608Z,17.90
2023-03-05T05:12:50.778Z,15.10
2023-03-05T05:17:51.576Z,18.90
2023-03-05T05:22:51.292Z,15.70
2023-03-05T05:27:51.045Z,13.70
2023-03-05T05:32:50.856Z,16.20
2023-03-05T05:37:51.034Z,14.30
2023-03-05T05:42:50.964Z,15.10
2023-03-05T05:47:50.751Z,13.90
2023-03-05T05:52:51.132Z,13.50
2023-03-05T05:57:50.709Z,13.60
2023-03-05T06:02:50.848Z,14.40
2023-03-05T06:07:51.030Z,16.10
2023-03-05T06:12:50.752Z,11.70
2023-03-05T06:17:51.874Z,13.00
2023-03-05T06:22:51.188Z,14.50
2023-03-05T06:27:50.947Z,13.10
2023-03-05T06:32:50.710Z,13.80
2023-03-05T06:37:50.896Z,13.30
2023-03-05T06:42:50.757Z,12.50
2023-03-05T06:47:50.729Z,12.10
2023-03-05T06:52:51.069Z,11.20
2023-03-05T06:57:50.685Z,13.40
2023-03-05T07:02:50.901Z,11.90
2023-03-05T07:07:50.991Z,11.80
2023-03-05T07:12:50.754Z,12.10
2023-03-05T07:17:51.073Z,12.30
2023-03-05T07:22:50.805Z,14.20
2023-03-05T07:27:50.716Z,10.90
2023-03-05T07:32:50.827Z,12.30
2023-03-05T07:37:50.692Z,11.00
2023-03-05T07:42:51.330Z,10.10
2023-03-05T07:47:52.491Z,12.00
2023-03-05T07:52:50.875Z,12.90
2023-03-05T07:57:50.745Z,12.60
2023-03-05T08:02:51.250Z,13.50
2023-03-05T08:07:50.681Z,11.40
2023-03-05T08:12:50.829Z,13.50
2023-03-05T08:17:51.049Z,13.60
2023-03-05T08:22:50.615Z,11.80
2023-03-05T08:27:50.688Z,14.50
2023-03-05T08:32:51.219Z,11.50
2023-03-05T08:37:50.868Z,14.40
2023-03-05T08:42:51.355Z,14.90
2023-03-05T08:47:50.957Z,11.90
2023-03-05T08:52:50.993Z,15.60
2023-03-05T08:57:50.623Z,18.00
2023-03-05T09:02:51.073Z,15.60
2023-03-05T09:07:50.600Z,16.20
2023-03-05T09:12:50.666Z,16.20
2023-03-05T09:17:51.007Z,17.20
2023-03-05T09:22:50.626Z,15.50
2023-03-05T09:27:50.758Z,21.10
2023-03-05T09:32:50.972Z,16.40
2023-03-05T09:37:51.645Z,17.40
2023-03-05T09:43:02.362Z,20.10
2023-03-05T09:47:58.268Z,18.10
2023-03-05T09:52:54.485Z,16.70
2023-03-05T09:57:54.342Z,16.00
2023-03-05T10:02:54.803Z,19.50
2023-03-05T10:07:54.651Z,19.40
2023-03-05T10:12:55.213Z,16.70
2023-03-05T10:18:09.824Z,19.30
2023-03-05T10:23:04.736Z,17.20
2023-03-05T10:27:56.034Z,19.80
2023-03-05T10:32:56.887Z,18.70
2023-03-05T10:38:01.109Z,18.30
2023-03-05T10:42:58.554Z,20.50
2023-03-05T10:47:54.269Z,20.20
2023-03-05T10:53:03.340Z,20.90
2023-03-05T10:57:50.514Z,20.90
2023-03-05T11:02:54.918Z,24.40
2023-03-05T11:07:50.545Z,17.70
2023-03-05T11:12:53.147Z,20.70
2023-03-05T11:18:10.388Z,15.80
2023-03-05T11:23:02.797Z,19.30
2023-03-05T11:25:57.381Z,13.40
2023-03-05T11:27:54.839Z,13.40
2023-03-05T11:33:10.461Z,14.80
2023-03-05T11:37:59.483Z,10.50
2023-03-05T11:42:55.072Z,11.50
2023-03-05T11:47:52.594Z,11.00
2023-03-05T11:52:53.152Z,8.10
2023-03-05T11:58:03.556Z,10.80
2023-03-05T12:02:55.787Z,9.80
2023-03-05T12:07:54.306Z,14.80
2023-03-05T12:12:57.864Z,12.60
2023-03-05T12:18:02.149Z,13.90
2023-03-05T12:22:50.583Z,14.60
2023-03-05T12:27:50.570Z,16.00
2023-03-05T12:32:52.813Z,13.60
2023-03-05T12:38:25.847Z,17.90
2023-03-05T12:42:54.173Z,14.50
2023-03-05T12:48:11.590Z,13.60
2023-03-05T12:52:51.629Z,13.60
2023-03-05T12:57:55.590Z,13.10
2023-03-05T13:02:57.117Z,11.90
2023-03-05T13:07:50.870Z,13.20
2023-03-05T13:12:53.347Z,11.30
2023-03-05T13:17:55.015Z,15.60
2023-03-05T13:23:10.321Z,12.00
2023-03-05T13:27:50.423Z,12.00
2023-03-05T13:32:54.247Z,9.80
2023-03-05T13:37:50.600Z,10.10
2023-03-05T13:42:52.511Z,10.00
2023-03-05T13:47:52.632Z,9.40
2023-03-05T13:52:50.653Z,8.60
2023-03-05T13:57:52.060Z,10.70
2023-03-05T14:02:50.995Z,8.70
2023-03-05T14:07:51.687Z,9.80
2023-03-05T14:12:50.671Z,11.20
2023-03-05T14:17:51.222Z,11.70
2023-03-05T14:22:55.841Z,10.80
2023-03-05T14:27:50.636Z,10.70
2023-03-05T14:32:54.163Z,11.20
2023-03-05T14:37:52.394Z,13.80
2023-03-05T14:42:52.683Z,12.00
2023-03-05T14:47:52.215Z,11.80
2023-03-05T14:52:52.837Z,13.90
2023-03-05T14:58:00.018Z,12.10
2023-03-05T15:02:50.845Z,8.60
2023-03-05T15:07:51.504Z,12.80
2023-03-05T15:12:52.175Z,12.80
2023-03-05T15:17:53.690Z,12.20
2023-03-05T15:22:50.848Z,12.20
2023-03-05T15:27:50.473Z,14.20
2023-03-05T15:32:52.980Z,13.30
2023-03-05T15:37:50.774Z,14.70
2023-03-05T15:42:50.270Z,13.20
2023-03-05T15:47:51.602Z,12.40
2023-03-05T15:52:50.337Z,13.10
2023-03-05T15:57:51.674Z,14.20
2023-03-05T16:02:50.587Z,17.40
2023-03-05T16:07:52.038Z,16.00
2023-03-05T16:12:54.231Z,16.80
2023-03-05T16:17:53.757Z,17.90
2023-03-05T16:22:50.384Z,16.50
2023-03-05T16:27:50.476Z,17.10
2023-03-05T16:32:53.480Z,18.10
2023-03-05T16:37:50.568Z,24.10
2023-03-05T16:42:50.231Z,26.80
2023-03-05T16:47:51.987Z,25.10
2023-03-05T16:52:50.204Z,22.20
2023-03-05T16:57:50.189Z,19.30
2023-03-05T17:02:50.861Z,17.90
2023-03-05T17:07:50.128Z,20.60
2023-03-05T17:12:51.728Z,20.30
2023-03-05T17:17:50.549Z,25.30
2023-03-05T17:22:50.414Z,25.90
2023-03-05T17:27:50.342Z,20.10
2023-03-05T17:32:54.069Z,21.00
2023-03-05T17:37:56.998Z,22.10
2023-03-05T17:42:50.354Z,24.70
2023-03-05T17:47:50.657Z,21.20
2023-03-05T17:52:50.188Z,19.60
2023-03-05T17:57:51.425Z,23.40
2023-03-05T17:59:45.671Z,23.40
2023-03-05T18:02:50.770Z,21.50
2023-03-05T18:07:51.173Z,22.40
2023-03-05T18:12:51.310Z,23.80
2023-03-05T18:17:50.837Z,23.90
2023-03-05T18:22:50.456Z,25.50
2023-03-05T18:27:51.470Z,25.30
2023-03-05T18:32:50.424Z,25.70
2023-03-05T18:37:50.880Z,25.40
2023-03-05T18:42:50.711Z,27.10
2023-03-05T18:47:53.164Z,27.40
2023-03-05T18:52:50.880Z,27.10
2023-03-05T18:57:51.235Z,31.30
2023-03-05T19:02:51.048Z,29.00
2023-03-05T19:07:50.073Z,33.30
2023-03-05T19:13:12.652Z,32.60
2023-03-05T19:17:50.373Z,29.90
2023-03-05T19:22:50.190Z,28.90
2023-03-05T19:27:50.439Z,30.20
2023-03-05T19:32:50.212Z,31.30
2023-03-05T19:37:50.247Z,34.40
2023-03-05T19:42:50.340Z,28.80
2023-03-05T19:47:50.144Z,28.30
2023-03-05T19:52:50.349Z,33.40
2023-03-05T19:57:50.633Z,33.70
2023-03-05T20:02:50.183Z,35.00
2023-03-05T20:07:50.256Z,35.10
2023-03-05T20:12:50.660Z,35.40
2023-03-05T20:17:51.516Z,43.90
2023-03-05T20:22:50.274Z,40.90
2023-03-05T20:27:51.682Z,41.70
2023-03-05T20:32:49.945Z,48.00
2023-03-05T20:38:08.099Z,55.10
2023-03-05T20:42:51.317Z,47.60
2023-03-05T20:47:50.042Z,42.50
2023-03-05T20:52:50.012Z,45.40
2023-03-05T20:57:50.303Z,44.70
2023-03-05T21:02:50.994Z,38.30
2023-03-05T21:07:50.463Z,40.50
2023-03-05T21:12:51.166Z,47.20
2023-03-05T21:17:51.019Z,41.30
2023-03-05T21:22:49.927Z,47.90
2023-03-05T21:27:54.002Z,52.60
2023-03-05T21:32:50.008Z,61.80
2023-03-05T21:37:51.670Z,69.10
2023-03-05T21:42:51.963Z,58.00
2023-03-05T21:47:51.113Z,38.50
2023-03-05T21:52:50.577Z,36.60
2023-03-05T21:57:50.246Z,36.50
2023-03-05T22:02:50.188Z,39.00
2023-03-05T22:07:49.864Z,36.40
2023-03-05T22:13:05.978Z,36.80
2023-03-05T22:17:49.850Z,33.40
2023-03-05T22:22:50.239Z,36.50
2023-03-05T22:27:49.975Z,37.90
2023-03-05T22:32:50.172Z,35.20
2023-03-05T22:37:50.045Z,39.10
2023-03-05T22:42:50.289Z,38.70
2023-03-05T22:47:50.569Z,36.20
2023-03-05T22:52:50.115Z,35.50
2023-03-05T22:57:50.249Z,35.20
2023-03-05T23:02:50.645Z,33.10
2023-03-05T23:07:49.911Z,36.40
2023-03-05T23:11:29.382Z,35.00
2023-03-05T23:12:51.986Z,35.00
2023-03-05T23:17:50.384Z,39.10
2023-03-05T23:22:51.977Z,39.70
2023-03-05T23:23:00.832Z,39.70
2023-03-05T23:27:50.070Z,40.80
2023-03-05T23:31:55.547Z,40.80
2023-03-05T23:32:51.768Z,41.40
2023-03-05T23:37:50.649Z,42.00
2023-03-05T23:38:28.760Z,42.00
2023-03-05T23:40:27.788Z,42.00
2023-03-05T23:42:50.373Z,41.70
2023-03-05T23:42:58.314Z,41.70
2023-03-05T23:45:19.988Z,41.70
2023-03-05T23:47:51.666Z,40.20
2023-03-05T23:52:51.104Z,40.10
2023-03-05T23:57:50.302Z,41.50
