createdAt,value
2019-02-24T00:02:27.208Z,966.7
2019-02-24T00:05:33.105Z,966.7
2019-02-24T00:08:39.220Z,966.7
2019-02-24T00:11:45.099Z,966.6
2019-02-24T00:14:51.137Z,966.7
2019-02-24T00:18:00.032Z,966.7
2019-02-24T00:21:06.058Z,966.7
2019-02-24T00:24:11.994Z,966.7
2019-02-24T00:27:17.948Z,966.8
2019-02-24T00:30:24.020Z,966.8
2019-02-24T00:33:29.973Z,966.8
2019-02-24T00:36:38.897Z,966.7
2019-02-24T00:39:44.778Z,966.7
2019-02-24T00:42:50.724Z,966.8
2019-02-24T00:45:56.589Z,966.7
2019-02-24T00:49:02.536Z,966.8
2019-02-24T00:52:08.494Z,966.7
2019-02-24T00:55:14.399Z,966.7
2019-02-24T00:58:20.409Z,966.8
2019-02-24T01:01:26.369Z,966.8
2019-02-24T01:04:32.330Z,966.8
2019-02-24T01:07:38.396Z,966.8
2019-02-24T01:10:44.268Z,966.8
2019-02-24T01:13:50.221Z,966.7
2019-02-24T01:16:58.055Z,966.7
2019-02-24T01:20:04.077Z,966.7
2019-02-24T01:23:09.969Z,966.6
2019-02-24T01:26:16.103Z,966.7
2019-02-24T01:29:22.025Z,966.6
2019-02-24T01:32:28.021Z,966.6
2019-02-24T01:35:33.895Z,966.6
2019-02-24T01:38:39.859Z,966.6
2019-02-24T01:41:45.811Z,966.6
2019-02-24T01:44:51.755Z,966.6
2019-02-24T01:47:57.718Z,966.6
2019-02-24T01:51:03.738Z,966.6
2019-02-24T01:54:09.614Z,966.6
2019-02-24T01:57:15.603Z,966.6
2019-02-24T02:00:21.568Z,966.5
2019-02-24T02:03:27.501Z,966.5
2019-02-24T02:06:33.484Z,966.5
2019-02-24T02:09:39.550Z,966.6
2019-02-24T02:12:45.427Z,966.5
2019-02-24T02:15:51.465Z,966.4
2019-02-24T02:18:57.424Z,966.4
2019-02-24T02:22:03.372Z,966.3
2019-02-24T02:25:09.281Z,966.2
2019-02-24T02:28:15.203Z,966.3
2019-02-24T02:31:21.158Z,966.3
2019-02-24T02:34:27.144Z,966.3
2019-02-24T02:37:33.056Z,966.3
2019-02-24T02:40:39.070Z,966.3
2019-02-24T02:43:45.246Z,966.2
2019-02-24T02:46:51.371Z,966.3
2019-02-24T02:49:57.358Z,966.3
2019-02-24T02:53:03.357Z,966.3
2019-02-24T02:56:09.558Z,966.3
2019-02-24T02:59:17.896Z,966.4
2019-02-24T03:02:25.977Z,966.3
2019-02-24T03:05:31.998Z,966.2
2019-02-24T03:08:37.868Z,966.3
2019-02-24T03:11:43.856Z,966.3
2019-02-24T03:14:49.995Z,966.3
2019-02-24T03:17:55.988Z,966.3
2019-02-24T03:21:01.966Z,966.3
2019-02-24T03:24:07.902Z,966.3
2019-02-24T03:27:13.836Z,966.3
2019-02-24T03:30:19.865Z,966.4
2019-02-24T03:33:25.800Z,966.4
2019-02-24T03:36:32.012Z,966.4
2019-02-24T03:39:37.961Z,966.4
2019-02-24T03:42:43.913Z,966.3
2019-02-24T03:45:49.868Z,966.3
2019-02-24T03:48:56.042Z,966.3
2019-02-24T03:52:02.074Z,966.4
2019-02-24T03:55:08.009Z,966.3
2019-02-24T03:58:13.888Z,966.3
2019-02-24T04:01:19.826Z,966.3
2019-02-24T04:04:25.762Z,966.3
2019-02-24T04:07:31.749Z,966.2
2019-02-24T04:10:37.813Z,966.2
2019-02-24T04:13:43.899Z,966.3
2019-02-24T04:16:49.943Z,966.2
2019-02-24T04:19:55.816Z,966.3
2019-02-24T04:23:02.217Z,966.2
2019-02-24T04:26:08.174Z,966.2
2019-02-24T04:29:14.101Z,966.2
2019-02-24T04:32:30.110Z,966.1
2019-02-24T04:35:35.967Z,966.2
2019-02-24T04:38:42.043Z,966.1
2019-02-24T04:41:48.090Z,966.2
2019-02-24T04:44:54.121Z,966.2
2019-02-24T04:48:00.072Z,966.1
2019-02-24T04:51:06.133Z,966
2019-02-24T04:54:12.098Z,966
2019-02-24T04:57:18.056Z,966.1
2019-02-24T05:00:24.144Z,966
2019-02-24T05:03:30.081Z,966
2019-02-24T05:06:36.058Z,966.1
2019-02-24T05:09:41.973Z,966.1
2019-02-24T05:12:48.098Z,966.2
2019-02-24T05:15:54.071Z,966.3
2019-02-24T05:19:00.080Z,966.4
2019-02-24T05:22:06.039Z,966.4
2019-02-24T05:25:12.039Z,966.4
2019-02-24T05:28:17.999Z,966.5
2019-02-24T05:31:24.147Z,966.5
2019-02-24T05:34:30.193Z,966.5
2019-02-24T05:37:36.301Z,966.7
2019-02-24T05:40:42.309Z,966.6
2019-02-24T05:43:48.180Z,966.7
2019-02-24T05:46:54.125Z,966.7
2019-02-24T05:49:59.999Z,966.6
2019-02-24T05:53:05.976Z,966.7
2019-02-24T05:56:11.906Z,966.7
2019-02-24T05:59:17.780Z,966.7
2019-02-24T06:02:23.870Z,966.7
2019-02-24T06:05:29.744Z,966.7
2019-02-24T06:08:35.634Z,966.7
2019-02-24T06:11:41.610Z,966.8
2019-02-24T06:14:47.568Z,966.8
2019-02-24T06:17:53.438Z,966.7
2019-02-24T06:20:59.631Z,966.9
2019-02-24T06:24:05.569Z,966.9
2019-02-24T06:27:11.615Z,966.9
2019-02-24T06:30:17.571Z,966.9
2019-02-24T06:33:23.623Z,966.9
2019-02-24T06:36:29.502Z,966.9
2019-02-24T06:39:35.439Z,966.9
2019-02-24T06:42:41.518Z,966.8
2019-02-24T06:45:47.386Z,966.9
2019-02-24T06:48:53.331Z,966.9
2019-02-24T06:51:59.206Z,966.9
2019-02-24T06:55:05.136Z,966.9
2019-02-24T06:58:11.094Z,967
2019-02-24T07:01:17.065Z,967
2019-02-24T07:04:22.944Z,967.1
2019-02-24T07:07:28.888Z,967.1
2019-02-24T07:10:34.832Z,967.1
2019-02-24T07:13:40.791Z,967.1
2019-02-24T07:16:46.760Z,967.1
2019-02-24T07:19:52.722Z,967.1
2019-02-24T07:22:58.679Z,967
2019-02-24T07:26:04.560Z,967.1
2019-02-24T07:29:10.499Z,967
2019-02-24T07:32:16.451Z,967.1
2019-02-24T07:35:22.412Z,967.1
2019-02-24T07:38:28.373Z,967.1
2019-02-24T07:41:34.303Z,967.1
2019-02-24T07:44:40.292Z,967.1
2019-02-24T07:47:46.174Z,967.1
2019-02-24T07:50:52.155Z,967.1
2019-02-24T07:53:58.174Z,967.1
2019-02-24T07:57:04.049Z,967.1
2019-02-24T08:00:09.924Z,967.1
2019-02-24T08:03:15.851Z,967.1
2019-02-24T08:06:21.804Z,967.2
2019-02-24T08:09:27.686Z,967.1
2019-02-24T08:12:33.727Z,967
2019-02-24T08:15:39.686Z,967.1
2019-02-24T08:18:52.666Z,967.1
2019-02-24T08:21:58.696Z,967.1
2019-02-24T08:25:04.626Z,967
2019-02-24T08:28:10.586Z,967
2019-02-24T08:31:16.556Z,967
2019-02-24T08:34:22.511Z,967
2019-02-24T08:37:28.377Z,967
2019-02-24T08:40:34.323Z,967
2019-02-24T08:43:40.284Z,967
2019-02-24T08:46:46.251Z,966.9
2019-02-24T08:49:52.246Z,966.9
2019-02-24T08:52:58.160Z,966.9
2019-02-24T08:56:04.126Z,967
2019-02-24T08:59:10.011Z,967
2019-02-24T09:02:15.943Z,966.9
2019-02-24T09:05:22.003Z,966.8
2019-02-24T09:08:27.883Z,966.8
2019-02-24T09:11:33.830Z,966.9
2019-02-24T09:14:39.891Z,966.9
2019-02-24T09:17:45.792Z,966.7
2019-02-24T09:20:54.375Z,966.8
2019-02-24T09:24:00.555Z,966.8
2019-02-24T09:27:06.419Z,966.7
2019-02-24T09:30:12.351Z,966.8
2019-02-24T09:33:18.336Z,966.8
2019-02-24T09:36:24.368Z,966.8
2019-02-24T09:39:30.247Z,966.8
2019-02-24T09:42:39.046Z,966.8
2019-02-24T09:45:45.011Z,966.8
2019-02-24T09:48:50.948Z,966.7
2019-02-24T09:51:57.064Z,966.7
2019-02-24T09:55:02.920Z,966.7
2019-02-24T09:58:08.958Z,966.6
2019-02-24T10:01:14.888Z,966.5
2019-02-24T10:04:20.923Z,966.5
2019-02-24T10:07:27.032Z,966.5
2019-02-24T10:10:32.915Z,966.4
2019-02-24T10:13:38.856Z,966.4
2019-02-24T10:16:44.734Z,966.3
2019-02-24T10:19:53.332Z,966.2
2019-02-24T10:22:59.290Z,966.1
2019-02-24T10:26:05.174Z,966
2019-02-24T10:29:11.117Z,966
2019-02-24T10:32:17.179Z,966
2019-02-24T10:35:25.899Z,965.9
2019-02-24T10:38:31.863Z,965.8
2019-02-24T10:41:37.823Z,965.8
2019-02-24T10:44:43.878Z,965.8
2019-02-24T10:47:49.833Z,965.7
2019-02-24T10:50:55.796Z,965.8
2019-02-24T10:54:01.771Z,965.7
2019-02-24T10:57:13.788Z,965.7
2019-02-24T11:00:19.879Z,965.7
2019-02-24T11:03:25.903Z,965.6
2019-02-24T11:06:31.821Z,965.6
2019-02-24T11:09:37.904Z,965.5
2019-02-24T11:12:43.970Z,965.5
2019-02-24T11:15:50.029Z,965.5
2019-02-24T11:18:55.986Z,965.5
2019-02-24T11:22:01.952Z,965.4
2019-02-24T11:25:07.953Z,965.5
2019-02-24T11:28:13.971Z,965.5
2019-02-24T11:31:19.930Z,965.4
2019-02-24T11:34:25.939Z,965.3
2019-02-24T11:37:33.601Z,965.3
2019-02-24T11:40:39.547Z,965.3
2019-02-24T11:43:45.514Z,965.2
2019-02-24T11:46:51.392Z,965.1
2019-02-24T11:49:57.539Z,965.1
2019-02-24T11:53:03.705Z,965.2
2019-02-24T11:56:09.652Z,965.1
2019-02-24T11:59:15.645Z,965
2019-02-24T12:02:21.681Z,965
2019-02-24T12:05:36.648Z,964.9
2019-02-24T12:08:42.631Z,964.9
2019-02-24T12:11:48.672Z,964.8
2019-02-24T12:14:54.553Z,964.8
2019-02-24T12:18:00.517Z,964.8
2019-02-24T12:21:06.460Z,964.8
2019-02-24T12:24:14.358Z,964.7
2019-02-24T12:27:20.331Z,964.8
2019-02-24T12:30:26.300Z,964.7
2019-02-24T12:33:32.260Z,964.7
2019-02-24T12:36:38.301Z,964.8
2019-02-24T12:39:44.356Z,964.7
2019-02-24T12:42:50.241Z,964.8
2019-02-24T12:45:58.069Z,964.8
2019-02-24T12:49:03.983Z,964.7
2019-02-24T12:52:13.061Z,964.7
2019-02-24T12:55:18.972Z,964.7
2019-02-24T12:58:24.971Z,964.7
2019-02-24T13:01:30.898Z,964.6
2019-02-24T13:04:36.848Z,964.7
2019-02-24T13:07:42.837Z,964.6
2019-02-24T13:10:51.946Z,964.6
2019-02-24T13:13:57.870Z,964.6
2019-02-24T13:17:04.923Z,964.7
2019-02-24T13:20:11.415Z,964.7
2019-02-24T13:23:17.426Z,964.7
2019-02-24T13:26:23.312Z,964.6
2019-02-24T13:29:29.346Z,964.6
2019-02-24T13:32:35.269Z,964.6
2019-02-24T13:35:42.027Z,964.7
2019-02-24T13:38:48.094Z,964.7
2019-02-24T13:41:54.031Z,964.6
2019-02-24T13:44:59.981Z,964.6
2019-02-24T13:48:05.956Z,964.6
2019-02-24T13:51:11.960Z,964.7
2019-02-24T13:54:17.953Z,964.6
2019-02-24T13:57:24.013Z,964.7
2019-02-24T14:00:29.911Z,964.6
2019-02-24T14:03:35.820Z,964.6
2019-02-24T14:06:41.702Z,964.6
2019-02-24T14:09:47.691Z,964.7
2019-02-24T14:12:53.713Z,964.7
2019-02-24T14:16:01.305Z,964.6
2019-02-24T14:19:07.410Z,964.6
2019-02-24T14:22:13.284Z,964.6
2019-02-24T14:25:19.294Z,964.5
2019-02-24T14:28:25.251Z,964.6
2019-02-24T14:31:31.131Z,964.6
2019-02-24T14:34:37.067Z,964.6
2019-02-24T14:37:43.021Z,964.6
2019-02-24T14:40:48.931Z,964.6
2019-02-24T14:43:54.940Z,964.6
2019-02-24T14:47:03.637Z,964.7
2019-02-24T14:50:09.626Z,964.6
2019-02-24T14:53:15.510Z,964.5
2019-02-24T14:56:21.471Z,964.6
2019-02-24T14:59:27.554Z,964.5
2019-02-24T15:02:42.995Z,964.5
2019-02-24T15:05:48.954Z,964.5
2019-02-24T15:08:54.903Z,964.5
2019-02-24T15:12:00.876Z,964.5
2019-02-24T15:15:06.829Z,964.4
2019-02-24T15:18:12.763Z,964.5
2019-02-24T15:21:20.957Z,964.5
2019-02-24T15:24:26.894Z,964.5
2019-02-24T15:27:32.923Z,964.5
2019-02-24T15:30:38.941Z,964.5
2019-02-24T15:33:44.811Z,964.5
2019-02-24T15:36:50.831Z,964.5
2019-02-24T15:39:56.781Z,964.5
2019-02-24T15:43:02.873Z,964.4
2019-02-24T15:46:08.809Z,964.5
2019-02-24T15:49:17.308Z,964.5
2019-02-24T15:52:23.239Z,964.5
2019-02-24T15:55:29.348Z,964.5
2019-02-24T15:58:35.516Z,964.5
2019-02-24T16:01:41.331Z,964.6
2019-02-24T16:04:47.317Z,964.6
2019-02-24T16:07:53.193Z,964.6
2019-02-24T16:10:59.353Z,964.6
2019-02-24T16:14:05.398Z,964.6
2019-02-24T16:17:11.272Z,964.6
2019-02-24T16:20:17.309Z,964.6
2019-02-24T16:23:23.422Z,964.6
2019-02-24T16:26:29.356Z,964.7
2019-02-24T16:29:35.392Z,964.7
2019-02-24T16:32:41.381Z,964.8
2019-02-24T16:35:47.414Z,964.8
2019-02-24T16:38:53.372Z,964.8
2019-02-24T16:41:59.370Z,964.8
2019-02-24T16:45:05.425Z,964.9
2019-02-24T16:48:11.334Z,964.8
2019-02-24T16:51:17.318Z,964.9
2019-02-24T16:54:23.252Z,964.9
2019-02-24T16:57:29.364Z,964.9
2019-02-24T17:00:35.395Z,964.9
2019-02-24T17:03:44.057Z,965
2019-02-24T17:06:53.117Z,964.9
2019-02-24T17:09:59.173Z,965
2019-02-24T17:13:05.176Z,965
2019-02-24T17:16:11.060Z,964.9
2019-02-24T17:19:17.048Z,965
2019-02-24T17:22:25.872Z,964.9
2019-02-24T17:25:31.895Z,964.9
2019-02-24T17:28:37.767Z,964.9
2019-02-24T17:31:43.703Z,964.9
2019-02-24T17:34:50.741Z,964.8
2019-02-24T17:37:56.766Z,964.9
2019-02-24T17:41:02.717Z,964.9
2019-02-24T17:44:08.681Z,964.8
2019-02-24T17:47:14.636Z,964.8
2019-02-24T17:50:20.592Z,964.9
2019-02-24T17:53:26.557Z,964.9
2019-02-24T17:56:32.655Z,964.9
2019-02-24T17:59:41.860Z,965
2019-02-24T18:02:47.859Z,965
2019-02-24T18:05:53.731Z,965
2019-02-24T18:08:59.751Z,965
2019-02-24T18:12:05.647Z,965.1
2019-02-24T18:15:11.649Z,965.1
2019-02-24T18:18:17.533Z,965.1
2019-02-24T18:21:23.560Z,965.2
2019-02-24T18:24:29.538Z,965.2
2019-02-24T18:27:35.409Z,965.1
2019-02-24T18:30:41.368Z,965.2
2019-02-24T18:33:49.756Z,965.1
2019-02-24T18:36:55.638Z,965.1
2019-02-24T18:40:01.573Z,965.1
2019-02-24T18:43:07.534Z,965.1
2019-02-24T18:46:13.415Z,965.1
2019-02-24T18:49:19.373Z,965.2
2019-02-24T18:52:27.496Z,965.2
2019-02-24T18:55:33.438Z,965.2
2019-02-24T18:58:39.494Z,965.3
2019-02-24T19:01:45.365Z,965.2
2019-02-24T19:04:51.404Z,965.2
2019-02-24T19:07:57.277Z,965.2
2019-02-24T19:11:03.236Z,965.2
2019-02-24T19:14:09.173Z,965.3
2019-02-24T19:17:15.142Z,965.2
2019-02-24T19:20:21.103Z,965.2
2019-02-24T19:23:27.169Z,965.3
2019-02-24T19:26:33.127Z,965.3
2019-02-24T19:29:39.090Z,965.3
2019-02-24T19:32:47.605Z,965.2
2019-02-24T19:35:53.677Z,965.2
2019-02-24T19:38:59.636Z,965.2
2019-02-24T19:42:05.530Z,965.3
2019-02-24T19:45:11.556Z,965.3
2019-02-24T19:48:17.502Z,965.2
2019-02-24T19:51:23.402Z,965.1
2019-02-24T19:54:29.429Z,965.1
2019-02-24T19:57:35.488Z,965.1
2019-02-24T20:00:41.369Z,965.1
2019-02-24T20:03:47.319Z,965.1
2019-02-24T20:06:55.327Z,965
2019-02-24T20:10:01.484Z,965
2019-02-24T20:13:07.435Z,965.1
2019-02-24T20:16:13.397Z,965.1
2019-02-24T20:19:19.356Z,965
2019-02-24T20:22:25.320Z,965.1
2019-02-24T20:25:31.305Z,965.1
2019-02-24T20:28:37.219Z,965.1
2019-02-24T20:31:44.846Z,965
2019-02-24T20:34:50.727Z,965.2
2019-02-24T20:37:56.651Z,965.1
2019-02-24T20:41:02.644Z,965.2
2019-02-24T20:44:08.607Z,965.2
2019-02-24T20:47:14.630Z,965.2
2019-02-24T20:50:23.189Z,965.2
2019-02-24T20:53:29.039Z,965.2
2019-02-24T20:56:35.004Z,965.2
2019-02-24T20:59:40.939Z,965.2
2019-02-24T21:02:47.011Z,965.2
2019-02-24T21:05:55.636Z,965.1
2019-02-24T21:09:01.578Z,965.1
2019-02-24T21:12:07.466Z,965.2
2019-02-24T21:15:13.491Z,965.1
2019-02-24T21:18:19.557Z,965.1
2019-02-24T21:21:25.426Z,965.1
2019-02-24T21:24:31.386Z,965.1
2019-02-24T21:27:37.398Z,965.1
2019-02-24T21:30:43.509Z,965.1
2019-02-24T21:33:49.392Z,965.1
2019-02-24T21:36:55.316Z,965.1
2019-02-24T21:40:01.417Z,965
2019-02-24T21:43:07.270Z,965
2019-02-24T21:46:13.435Z,965
2019-02-24T21:49:19.360Z,965
2019-02-24T21:52:25.265Z,965
2019-02-24T21:55:31.392Z,965
2019-02-24T21:58:37.452Z,965.1
2019-02-24T22:01:43.332Z,965.1
2019-02-24T22:04:49.267Z,965.1
2019-02-24T22:07:56.966Z,965.2
2019-02-24T22:11:02.928Z,965.2
2019-02-24T22:14:08.892Z,965.2
2019-02-24T22:17:14.757Z,965.2
2019-02-24T22:20:20.833Z,965.1
2019-02-24T22:23:29.120Z,965.2
2019-02-24T22:26:35.230Z,965.2
2019-02-24T22:29:43.911Z,965.2
2019-02-24T22:32:49.865Z,965.3
2019-02-24T22:35:55.768Z,965.3
2019-02-24T22:39:01.685Z,965.2
2019-02-24T22:42:07.681Z,965.2
2019-02-24T22:45:13.650Z,965.3
2019-02-24T22:48:22.227Z,965.3
2019-02-24T22:51:28.153Z,965.3
2019-02-24T22:54:34.148Z,965.3
2019-02-24T22:57:40.127Z,965.3
2019-02-24T23:00:46.066Z,965.2
2019-02-24T23:03:52.208Z,965.3
2019-02-24T23:06:58.104Z,965.2
2019-02-24T23:10:04.043Z,965.1
2019-02-24T23:13:09.975Z,965.2
2019-02-24T23:16:15.988Z,965.2
2019-02-24T23:19:21.952Z,965.2
2019-02-24T23:22:27.891Z,965.1
2019-02-24T23:25:33.844Z,965.1
2019-02-24T23:28:39.804Z,965.1
2019-02-24T23:31:45.763Z,965.1
2019-02-24T23:34:51.639Z,965.1
2019-02-24T23:37:57.678Z,965.1
2019-02-24T23:41:03.567Z,965.1
2019-02-24T23:44:09.611Z,965.1
2019-02-24T23:47:15.492Z,965.1
2019-02-24T23:50:21.518Z,965.2
2019-02-24T23:53:27.402Z,965.2
2019-02-24T23:56:33.333Z,965.2
2019-02-24T23:59:39.292Z,965.2
