createdAt,value
2019-03-01T00:00:50.418Z,99.99
2019-03-01T00:01:50.413Z,99.99
2019-03-01T00:03:44.890Z,99.99
2019-03-01T00:04:44.768Z,99.99
2019-03-01T00:06:39.131Z,99.23
2019-03-01T00:07:40.135Z,98.23
2019-03-01T00:09:33.485Z,97.42
2019-03-01T00:10:33.494Z,96.27
2019-03-01T00:12:27.925Z,96.08
2019-03-01T00:13:27.836Z,96.27
2019-03-01T00:15:22.208Z,94.17
2019-03-01T00:16:22.202Z,94.07
2019-03-01T00:18:16.647Z,94.84
2019-03-01T00:19:16.556Z,94.27
2019-03-01T00:21:11.037Z,93.02
2019-03-01T00:22:10.919Z,92.83
2019-03-01T00:24:05.277Z,93.65
2019-03-01T00:25:05.277Z,94.03
2019-03-01T00:27:00.716Z,93.84
2019-03-01T00:27:59.645Z,95.08
2019-03-01T00:29:54.005Z,95.17
2019-03-01T00:30:54.009Z,94.79
2019-03-01T00:32:48.359Z,94.89
2019-03-01T00:33:50.929Z,95.08
2019-03-01T00:35:42.790Z,95.27
2019-03-01T00:36:42.726Z,94.98
2019-03-01T00:38:37.142Z,94.70
2019-03-01T00:39:37.090Z,95.37
2019-03-01T00:41:31.528Z,95.17
2019-03-01T00:42:31.444Z,95.84
2019-03-01T00:44:25.860Z,94.70
2019-03-01T00:45:25.799Z,95.37
2019-03-01T00:47:20.170Z,94.98
2019-03-01T00:48:20.732Z,94.98
2019-03-01T00:50:14.559Z,94.60
2019-03-01T00:51:14.524Z,94.32
2019-03-01T00:53:08.883Z,94.03
2019-03-01T00:54:09.464Z,94.79
2019-03-01T00:56:03.269Z,95.08
2019-03-01T00:57:03.242Z,95.27
2019-03-01T00:59:02.004Z,95.37
2019-03-01T01:00:01.996Z,96.03
2019-03-01T01:01:56.401Z,96.22
2019-03-01T01:02:56.351Z,96.80
2019-03-01T01:04:50.716Z,95.94
2019-03-01T01:05:50.711Z,96.13
2019-03-01T01:07:45.180Z,97.08
2019-03-01T01:08:45.085Z,96.70
2019-03-01T01:10:39.432Z,96.51
2019-03-01T01:11:39.420Z,96.70
2019-03-01T01:13:33.895Z,95.75
2019-03-01T01:14:33.780Z,95.08
2019-03-01T01:16:28.138Z,95.37
2019-03-01T01:17:28.134Z,95.46
2019-03-01T01:19:22.532Z,96.32
2019-03-01T01:20:22.490Z,96.70
2019-03-01T01:22:16.862Z,96.32
2019-03-01T01:23:16.937Z,96.03
2019-03-01T01:25:11.653Z,95.27
2019-03-01T01:26:11.206Z,95.27
2019-03-01T01:28:05.578Z,94.60
2019-03-01T01:29:05.572Z,93.65
2019-03-01T01:30:59.964Z,93.84
2019-03-01T01:31:59.921Z,93.74
2019-03-01T01:33:54.288Z,92.98
2019-03-01T01:34:54.287Z,92.79
2019-03-01T01:36:48.670Z,92.69
2019-03-01T01:37:48.642Z,91.55
2019-03-01T01:39:42.994Z,91.93
2019-03-01T01:40:42.990Z,90.74
2019-03-01T01:42:37.784Z,91.17
2019-03-01T01:43:37.342Z,91.27
2019-03-01T01:45:36.592Z,92.69
2019-03-01T01:46:36.588Z,93.03
2019-03-01T01:48:31.051Z,93.60
2019-03-01T01:49:30.941Z,95.61
2019-03-01T01:51:25.327Z,97.51
2019-03-01T01:52:25.318Z,97.89
2019-03-01T01:54:19.867Z,99.04
2019-03-01T01:55:19.675Z,99.80
2019-03-01T01:57:14.040Z,99.51
2019-03-01T01:58:14.033Z,99.18
2019-03-01T02:00:08.517Z,97.85
2019-03-01T02:01:08.389Z,98.80
2019-03-01T02:03:02.770Z,98.70
2019-03-01T02:04:02.753Z,98.80
2019-03-01T02:05:57.405Z,97.37
2019-03-01T02:06:57.106Z,99.99
2019-03-01T02:08:51.480Z,99.99
2019-03-01T02:09:51.461Z,99.85
2019-03-01T02:11:45.827Z,99.56
2019-03-01T02:12:45.840Z,99.08
2019-03-01T02:14:40.188Z,98.51
2019-03-01T02:15:40.193Z,97.75
2019-03-01T02:17:35.129Z,97.94
2019-03-01T02:18:34.571Z,98.08
2019-03-01T02:20:28.923Z,97.37
2019-03-01T02:21:28.915Z,96.17
2019-03-01T02:23:23.315Z,95.32
2019-03-01T02:24:23.274Z,94.93
2019-03-01T02:26:17.638Z,95.61
2019-03-01T02:27:17.633Z,95.12
2019-03-01T02:29:12.041Z,92.46
2019-03-01T02:30:11.988Z,91.79
2019-03-01T02:32:06.348Z,89.89
2019-03-01T02:33:06.340Z,88.84
2019-03-01T02:35:00.971Z,86.45
2019-03-01T02:36:00.703Z,85.02
2019-03-01T02:37:55.062Z,84.74
2019-03-01T02:38:55.053Z,84.45
2019-03-01T02:40:49.453Z,81.88
2019-03-01T02:41:49.434Z,81.30
2019-03-01T02:43:43.784Z,81.17
2019-03-01T02:44:43.787Z,81.46
2019-03-01T02:46:38.186Z,80.31
2019-03-01T02:47:38.145Z,79.64
2019-03-01T02:49:32.504Z,79.64
2019-03-01T02:50:32.504Z,81.07
2019-03-01T02:52:26.950Z,80.88
2019-03-01T02:53:26.854Z,81.26
2019-03-01T02:55:21.217Z,82.41
2019-03-01T02:56:21.247Z,82.21
2019-03-01T02:58:15.606Z,82.21
2019-03-01T02:59:15.569Z,81.17
2019-03-01T03:01:09.924Z,81.84
2019-03-01T03:02:09.916Z,81.07
2019-03-01T03:04:04.400Z,80.31
2019-03-01T03:05:04.263Z,80.88
2019-03-01T03:06:58.618Z,79.55
2019-03-01T03:07:58.714Z,76.03
2019-03-01T03:09:53.007Z,74.79
2019-03-01T03:10:52.964Z,74.12
2019-03-01T03:12:47.410Z,72.02
2019-03-01T03:13:47.331Z,69.93
2019-03-01T03:15:41.705Z,69.07
2019-03-01T03:16:41.676Z,67.45
2019-03-01T03:18:36.041Z,65.64
2019-03-01T03:19:36.041Z,64.97
2019-03-01T03:21:30.455Z,63.07
2019-03-01T03:22:30.385Z,62.49
2019-03-01T03:24:24.749Z,58.59
2019-03-01T03:25:24.765Z,57.07
2019-03-01T03:27:19.141Z,57.26
2019-03-01T03:28:19.098Z,57.64
2019-03-01T03:30:13.551Z,56.49
2019-03-01T03:31:13.443Z,55.63
2019-03-01T03:33:07.842Z,54.49
2019-03-01T03:34:07.800Z,55.07
2019-03-01T03:36:02.177Z,59.64
2019-03-01T03:37:02.168Z,58.87
2019-03-01T03:38:56.634Z,60.49
2019-03-01T03:39:56.517Z,60.69
2019-03-01T03:41:50.940Z,61.83
2019-03-01T03:42:50.871Z,61.54
2019-03-01T03:44:45.249Z,60.69
2019-03-01T03:45:45.224Z,61.25
2019-03-01T03:47:39.592Z,62.21
2019-03-01T03:48:39.599Z,61.16
2019-03-01T03:50:33.963Z,62.40
2019-03-01T03:51:33.924Z,61.07
2019-03-01T03:53:28.363Z,59.54
2019-03-01T03:54:28.297Z,61.35
2019-03-01T03:56:22.789Z,61.07
2019-03-01T03:57:22.649Z,61.83
2019-03-01T03:59:16.999Z,62.49
2019-03-01T04:00:16.988Z,63.64
2019-03-01T04:02:11.349Z,64.12
2019-03-01T04:03:11.344Z,64.12
2019-03-01T04:05:05.703Z,62.49
2019-03-01T04:06:05.698Z,61.83
2019-03-01T04:08:00.062Z,63.64
2019-03-01T04:09:00.050Z,63.83
2019-03-01T04:10:54.420Z,65.26
2019-03-01T04:11:54.417Z,64.50
2019-03-01T04:13:48.814Z,64.31
2019-03-01T04:14:48.767Z,63.64
2019-03-01T04:16:43.208Z,63.83
2019-03-01T04:17:43.124Z,65.26
2019-03-01T04:19:37.537Z,64.02
2019-03-01T04:20:37.494Z,64.02
2019-03-01T04:22:31.941Z,65.45
2019-03-01T04:23:31.844Z,65.83
2019-03-01T04:25:26.242Z,67.16
2019-03-01T04:26:26.207Z,67.74
2019-03-01T04:28:20.564Z,66.78
2019-03-01T04:29:20.552Z,66.69
2019-03-01T04:31:15.271Z,67.45
2019-03-01T04:32:14.906Z,67.64
2019-03-01T04:34:09.360Z,67.45
2019-03-01T04:35:09.268Z,67.07
2019-03-01T04:37:03.672Z,67.93
2019-03-01T04:38:03.631Z,68.59
2019-03-01T04:39:57.994Z,67.83
2019-03-01T04:40:57.983Z,67.83
2019-03-01T04:41:57.976Z,68.69
2019-03-01T04:42:57.971Z,68.59
2019-03-01T04:43:57.969Z,69.26
2019-03-01T04:44:57.960Z,69.26
2019-03-01T04:45:57.947Z,69.17
2019-03-01T04:46:57.973Z,68.88
2019-03-01T04:47:57.953Z,69.17
2019-03-01T04:48:57.929Z,68.59
2019-03-01T04:49:57.923Z,68.69
2019-03-01T04:50:57.922Z,69.26
2019-03-01T04:51:57.917Z,69.35
2019-03-01T04:52:57.908Z,70.12
2019-03-01T04:53:57.898Z,69.93
2019-03-01T04:54:57.904Z,69.74
2019-03-01T04:55:57.892Z,69.35
2019-03-01T04:56:57.887Z,69.54
2019-03-01T04:57:57.885Z,69.83
2019-03-01T04:58:57.873Z,69.26
2019-03-01T04:59:57.863Z,69.45
2019-03-01T05:00:57.857Z,69.35
2019-03-01T05:01:57.849Z,69.83
2019-03-01T05:02:57.848Z,71.07
2019-03-01T05:03:57.852Z,70.88
2019-03-01T05:04:57.858Z,71.17
2019-03-01T05:05:57.829Z,71.17
2019-03-01T05:06:57.816Z,71.64
2019-03-01T05:07:57.814Z,71.83
2019-03-01T05:08:57.807Z,71.73
2019-03-01T05:09:57.803Z,71.83
2019-03-01T05:10:57.792Z,72.41
2019-03-01T05:11:57.800Z,73.07
2019-03-01T05:12:57.784Z,71.93
2019-03-01T05:13:57.823Z,72.12
2019-03-01T05:14:57.794Z,71.26
2019-03-01T05:15:57.761Z,70.97
2019-03-01T05:16:57.761Z,71.45
2019-03-01T05:17:57.752Z,71.07
2019-03-01T05:18:57.745Z,71.07
2019-03-01T05:19:57.757Z,70.88
2019-03-01T05:20:57.738Z,70.12
2019-03-01T05:21:57.728Z,70.40
2019-03-01T05:22:57.721Z,69.45
2019-03-01T05:23:57.723Z,68.78
2019-03-01T05:24:57.708Z,68.59
2019-03-01T05:25:57.708Z,67.55
2019-03-01T05:26:57.697Z,67.93
2019-03-01T05:27:57.689Z,67.83
2019-03-01T05:28:57.684Z,67.83
2019-03-01T05:29:57.679Z,69.07
2019-03-01T05:30:57.672Z,69.07
2019-03-01T05:31:57.665Z,67.83
2019-03-01T05:32:57.662Z,67.64
2019-03-01T05:33:57.657Z,67.45
2019-03-01T05:34:57.647Z,66.88
2019-03-01T05:35:57.657Z,66.50
2019-03-01T05:36:57.638Z,66.69
2019-03-01T05:37:57.631Z,66.40
2019-03-01T05:38:57.631Z,65.92
2019-03-01T05:39:57.617Z,63.26
2019-03-01T05:40:57.614Z,60.78
2019-03-01T05:41:57.603Z,58.40
2019-03-01T05:42:57.600Z,59.06
2019-03-01T05:43:57.596Z,59.26
2019-03-01T05:44:57.591Z,57.82
2019-03-01T05:45:57.583Z,56.78
2019-03-01T05:46:57.572Z,57.82
2019-03-01T05:47:57.570Z,56.78
2019-03-01T05:48:57.562Z,57.26
2019-03-01T05:49:57.573Z,56.87
2019-03-01T05:50:57.553Z,55.16
2019-03-01T05:51:57.546Z,54.30
2019-03-01T05:52:57.540Z,53.64
2019-03-01T05:53:57.530Z,53.83
2019-03-01T05:54:57.523Z,52.78
2019-03-01T05:55:57.524Z,51.73
2019-03-01T05:56:57.512Z,51.92
2019-03-01T05:57:57.509Z,49.44
2019-03-01T05:58:57.498Z,49.44
2019-03-01T05:59:57.494Z,50.68
2019-03-01T06:00:57.496Z,51.06
2019-03-01T06:01:57.484Z,51.54
2019-03-01T06:02:57.476Z,53.64
2019-03-01T06:03:57.469Z,52.97
2019-03-01T06:04:57.582Z,53.73
2019-03-01T06:05:57.458Z,56.21
2019-03-01T06:06:57.448Z,56.59
2019-03-01T06:07:57.445Z,56.59
2019-03-01T06:08:57.443Z,56.87
2019-03-01T06:09:57.439Z,55.83
2019-03-01T06:10:57.426Z,56.30
2019-03-01T06:11:57.428Z,56.97
2019-03-01T06:12:57.415Z,57.73
2019-03-01T06:13:57.420Z,58.97
2019-03-01T06:14:57.413Z,60.11
2019-03-01T06:15:57.392Z,60.11
2019-03-01T06:16:57.392Z,60.40
2019-03-01T06:17:57.383Z,60.21
2019-03-01T06:18:57.375Z,59.45
2019-03-01T06:19:57.367Z,60.02
2019-03-01T06:20:57.368Z,59.74
2019-03-01T06:21:57.387Z,59.74
2019-03-01T06:22:57.356Z,58.59
2019-03-01T06:23:57.355Z,58.11
2019-03-01T06:24:57.345Z,57.26
2019-03-01T06:25:57.333Z,55.92
2019-03-01T06:26:57.327Z,54.49
2019-03-01T06:27:57.318Z,54.59
2019-03-01T06:28:57.312Z,54.30
2019-03-01T06:29:57.325Z,53.92
2019-03-01T06:30:57.299Z,55.54
2019-03-01T06:31:57.292Z,57.00
2019-03-01T06:32:57.290Z,57.82
2019-03-01T06:33:57.286Z,57.82
2019-03-01T06:34:57.276Z,57.16
2019-03-01T06:35:57.274Z,57.07
2019-03-01T06:36:57.265Z,56.02
2019-03-01T06:37:57.270Z,56.14
2019-03-01T06:38:57.276Z,57.28
2019-03-01T06:39:57.594Z,60.05
2019-03-01T06:40:57.241Z,60.24
2019-03-01T06:41:57.236Z,60.05
2019-03-01T06:42:57.231Z,59.16
2019-03-01T06:43:57.220Z,60.43
2019-03-01T06:44:57.221Z,60.05
2019-03-01T06:45:57.219Z,60.72
2019-03-01T06:46:57.205Z,61.67
2019-03-01T06:47:57.198Z,62.15
2019-03-01T06:48:57.198Z,62.15
2019-03-01T06:49:57.187Z,62.72
2019-03-01T06:50:57.192Z,62.81
2019-03-01T06:51:57.173Z,63.57
2019-03-01T06:52:57.185Z,64.43
2019-03-01T06:53:57.167Z,65.48
2019-03-01T06:54:57.159Z,66.15
2019-03-01T06:55:57.150Z,67.20
2019-03-01T06:56:57.147Z,67.39
2019-03-01T06:57:57.139Z,66.72
2019-03-01T06:58:57.152Z,70.06
2019-03-01T06:59:57.128Z,70.15
2019-03-01T07:00:57.124Z,71.58
2019-03-01T07:01:57.130Z,71.48
2019-03-01T07:02:57.110Z,72.25
2019-03-01T07:03:57.103Z,71.77
2019-03-01T07:04:57.101Z,72.72
2019-03-01T07:06:03.362Z,72.63
2019-03-01T07:06:57.098Z,72.44
2019-03-01T07:07:57.085Z,73.11
2019-03-01T07:08:57.076Z,74.06
2019-03-01T07:09:57.072Z,75.49
2019-03-01T07:10:57.099Z,77.20
2019-03-01T07:11:57.061Z,76.06
2019-03-01T07:12:57.061Z,76.06
2019-03-01T07:13:57.047Z,77.30
2019-03-01T07:14:57.044Z,77.97
2019-03-01T07:15:57.039Z,79.11
2019-03-01T07:16:57.044Z,79.49
2019-03-01T07:17:57.028Z,78.44
2019-03-01T07:18:57.034Z,78.92
2019-03-01T07:19:57.017Z,79.21
2019-03-01T07:20:57.017Z,78.54
2019-03-01T07:21:57.006Z,79.02
2019-03-01T07:22:56.998Z,78.86
2019-03-01T07:23:57.010Z,79.02
2019-03-01T07:24:56.986Z,79.25
2019-03-01T07:25:56.983Z,79.53
2019-03-01T07:26:56.987Z,80.44
2019-03-01T07:27:56.973Z,80.26
2019-03-01T07:28:56.967Z,80.07
2019-03-01T07:29:56.959Z,80.73
2019-03-01T07:30:56.955Z,80.87
2019-03-01T07:31:56.952Z,80.44
2019-03-01T07:32:56.947Z,81.21
2019-03-01T07:33:56.940Z,81.02
2019-03-01T07:34:56.932Z,81.63
2019-03-01T07:35:56.925Z,81.92
2019-03-01T07:36:56.922Z,81.54
2019-03-01T07:37:56.917Z,82.30
2019-03-01T07:38:56.909Z,82.11
2019-03-01T07:39:56.937Z,81.40
2019-03-01T07:40:56.898Z,81.63
2019-03-01T07:41:56.897Z,82.78
2019-03-01T07:42:56.898Z,83.35
2019-03-01T07:43:56.887Z,82.87
2019-03-01T07:44:56.881Z,82.59
2019-03-01T07:45:56.876Z,83.83
2019-03-01T07:46:56.871Z,84.01
2019-03-01T07:47:56.859Z,82.68
2019-03-01T07:48:56.854Z,82.87
2019-03-01T07:49:57.034Z,84.78
2019-03-01T07:50:56.846Z,84.01
2019-03-01T07:51:56.840Z,85.83
2019-03-01T07:52:56.845Z,85.64
2019-03-01T07:53:56.829Z,87.16
2019-03-01T07:54:56.825Z,87.26
2019-03-01T07:55:56.819Z,88.78
2019-03-01T07:56:56.818Z,89.54
2019-03-01T07:57:56.807Z,88.88
2019-03-01T07:58:57.470Z,89.07
2019-03-01T07:59:56.805Z,89.54
2019-03-01T08:00:56.791Z,89.45
2019-03-01T08:01:56.798Z,88.88
2019-03-01T08:02:56.797Z,89.07
2019-03-01T08:03:56.787Z,89.26
2019-03-01T08:04:56.772Z,88.50
2019-03-01T08:05:56.769Z,90.41
2019-03-01T08:06:56.759Z,92.50
2019-03-01T08:08:02.596Z,92.69
2019-03-01T08:08:56.793Z,92.12
2019-03-01T08:09:56.746Z,92.22
2019-03-01T08:10:57.394Z,92.65
2019-03-01T08:11:56.746Z,91.93
2019-03-01T08:12:56.734Z,92.46
2019-03-01T08:13:56.732Z,92.83
2019-03-01T08:14:56.724Z,93.79
2019-03-01T08:15:56.719Z,93.70
2019-03-01T08:16:57.530Z,93.88
2019-03-01T08:17:56.711Z,95.03
2019-03-01T08:18:56.700Z,94.74
2019-03-01T08:19:58.720Z,94.36
2019-03-01T08:20:56.698Z,95.32
2019-03-01T08:21:56.696Z,95.89
2019-03-01T08:22:59.511Z,95.89
2019-03-01T08:23:56.680Z,97.22
2019-03-01T08:24:56.672Z,96.89
2019-03-01T08:25:58.960Z,97.18
2019-03-01T08:26:57.149Z,97.47
2019-03-01T08:27:56.660Z,97.94
2019-03-01T08:28:58.563Z,97.85
2019-03-01T08:29:56.649Z,99.08
2019-03-01T08:30:56.650Z,98.61
2019-03-01T08:31:56.773Z,98.23
2019-03-01T08:32:56.637Z,97.56
2019-03-01T08:33:56.632Z,99.28
2019-03-01T08:34:56.632Z,97.85
2019-03-01T08:35:56.643Z,98.13
2019-03-01T08:36:56.664Z,97.37
2019-03-01T08:37:56.779Z,97.47
2019-03-01T08:39:00.717Z,98.23
2019-03-01T08:39:57.644Z,99.99
2019-03-01T08:40:58.037Z,98.80
2019-03-01T08:42:00.032Z,99.18
2019-03-01T08:42:56.596Z,99.99
2019-03-01T08:43:56.584Z,99.76
2019-03-01T08:44:58.085Z,98.99
2019-03-01T08:45:56.573Z,98.23
2019-03-01T08:46:56.580Z,97.85
2019-03-01T08:47:58.871Z,98.13
2019-03-01T08:48:56.565Z,98.23
2019-03-01T08:49:56.557Z,97.27
2019-03-01T08:50:56.553Z,97.94
2019-03-01T08:51:58.510Z,98.23
2019-03-01T08:52:56.552Z,99.85
2019-03-01T08:53:56.540Z,99.85
2019-03-01T08:55:00.139Z,99.85
2019-03-01T08:55:56.583Z,99.99
2019-03-01T08:56:56.525Z,99.99
2019-03-01T08:57:59.656Z,99.85
2019-03-01T08:58:56.513Z,99.99
2019-03-01T08:59:56.510Z,99.99
2019-03-01T09:00:59.675Z,99.99
2019-03-01T09:01:56.500Z,99.99
2019-03-01T09:02:56.496Z,99.99
2019-03-01T09:03:56.494Z,99.99
2019-03-01T09:04:56.488Z,99.99
2019-03-01T09:05:56.486Z,99.99
2019-03-01T09:06:56.479Z,99.99
2019-03-01T09:07:56.475Z,99.99
2019-03-01T09:08:56.469Z,99.99
2019-03-01T09:09:57.249Z,99.99
2019-03-01T09:10:56.469Z,99.99
2019-03-01T09:11:56.457Z,99.99
2019-03-01T09:12:56.452Z,99.99
2019-03-01T09:13:56.451Z,99.99
2019-03-01T09:14:57.082Z,99.99
2019-03-01T09:15:56.441Z,99.99
2019-03-01T09:16:56.437Z,99.99
2019-03-01T09:17:56.448Z,99.99
2019-03-01T09:18:56.423Z,99.99
2019-03-01T09:19:57.167Z,99.99
2019-03-01T09:21:04.380Z,99.99
2019-03-01T09:21:56.413Z,99.99
2019-03-01T09:22:56.404Z,99.99
2019-03-01T09:23:56.403Z,99.99
2019-03-01T09:24:56.395Z,99.99
2019-03-01T09:25:56.397Z,99.99
2019-03-01T09:26:56.391Z,99.99
2019-03-01T09:27:57.638Z,99.99
2019-03-01T09:28:56.383Z,99.99
2019-03-01T09:29:59.576Z,99.99
2019-03-01T09:30:56.372Z,99.99
2019-03-01T09:31:57.767Z,99.99
2019-03-01T09:32:56.359Z,99.99
2019-03-01T09:33:56.538Z,99.99
2019-03-01T09:34:56.349Z,99.99
2019-03-01T09:35:56.343Z,99.99
2019-03-01T09:36:56.810Z,99.99
2019-03-01T09:37:56.335Z,99.99
2019-03-01T09:38:56.337Z,99.99
2019-03-01T09:40:05.189Z,99.99
2019-03-01T09:40:57.505Z,99.99
2019-03-01T09:42:02.866Z,99.99
2019-03-01T09:42:56.311Z,99.99
2019-03-01T09:43:59.504Z,99.99
2019-03-01T09:44:56.303Z,99.99
2019-03-01T09:45:56.311Z,99.99
2019-03-01T09:46:58.451Z,99.99
2019-03-01T09:47:56.304Z,99.99
2019-03-01T09:48:56.317Z,99.99
2019-03-01T09:49:56.555Z,99.99
2019-03-01T09:50:56.277Z,99.99
2019-03-01T09:51:56.286Z,99.99
2019-03-01T09:52:58.968Z,99.99
2019-03-01T09:53:56.268Z,99.99
2019-03-01T09:54:56.276Z,99.99
2019-03-01T09:55:56.260Z,99.99
2019-03-01T09:56:56.266Z,99.99
2019-03-01T09:57:56.277Z,99.99
2019-03-01T09:58:57.048Z,99.99
2019-03-01T09:59:56.235Z,99.99
2019-03-01T10:00:56.814Z,99.99
2019-03-01T10:01:56.319Z,99.99
2019-03-01T10:02:58.445Z,99.99
2019-03-01T10:03:56.448Z,99.99
2019-03-01T10:04:56.222Z,99.99
2019-03-01T10:05:56.211Z,99.99
2019-03-01T10:06:56.209Z,99.99
2019-03-01T10:07:56.203Z,99.99
2019-03-01T10:08:56.304Z,99.99
2019-03-01T10:09:58.114Z,99.99
2019-03-01T10:10:56.183Z,99.99
2019-03-01T10:11:56.180Z,99.99
2019-03-01T10:12:57.077Z,99.99
2019-03-01T10:13:56.171Z,99.99
2019-03-01T10:14:56.169Z,99.99
2019-03-01T10:15:56.163Z,99.99
2019-03-01T10:16:56.159Z,99.99
2019-03-01T10:17:56.156Z,99.99
2019-03-01T10:18:56.311Z,99.99
2019-03-01T10:19:56.209Z,99.99
2019-03-01T10:20:56.144Z,99.99
2019-03-01T10:21:56.188Z,99.99
2019-03-01T10:22:56.135Z,99.99
2019-03-01T10:23:56.185Z,99.99
2019-03-01T10:24:56.123Z,99.99
2019-03-01T10:25:56.138Z,99.99
2019-03-01T10:26:56.116Z,99.99
2019-03-01T10:27:56.113Z,99.99
2019-03-01T10:28:56.197Z,99.99
2019-03-01T10:29:56.118Z,99.99
2019-03-01T10:30:56.107Z,99.99
2019-03-01T10:31:56.406Z,99.99
2019-03-01T10:32:57.135Z,99.99
2019-03-01T10:33:56.084Z,99.99
2019-03-01T10:34:56.146Z,99.99
2019-03-01T10:35:56.078Z,99.99
2019-03-01T10:36:56.074Z,99.99
2019-03-01T10:37:56.074Z,99.99
2019-03-01T10:38:56.064Z,99.99
2019-03-01T10:39:56.071Z,99.99
2019-03-01T10:40:56.056Z,99.99
2019-03-01T10:41:56.055Z,99.99
2019-03-01T10:42:56.075Z,99.99
2019-03-01T10:43:56.045Z,99.99
2019-03-01T10:44:56.044Z,99.99
2019-03-01T10:45:56.042Z,99.99
2019-03-01T10:46:56.034Z,99.99
2019-03-01T10:47:56.029Z,99.99
2019-03-01T10:48:56.029Z,99.99
2019-03-01T10:49:56.025Z,99.99
2019-03-01T10:50:56.017Z,99.99
2019-03-01T10:51:56.039Z,99.99
2019-03-01T10:52:56.012Z,99.99
2019-03-01T10:53:56.009Z,99.99
2019-03-01T10:54:56.006Z,99.99
2019-03-01T10:55:56.008Z,99.99
2019-03-01T10:56:56.015Z,99.99
2019-03-01T10:57:55.994Z,99.99
2019-03-01T10:58:55.994Z,99.99
2019-03-01T10:59:56.024Z,99.99
2019-03-01T11:00:55.986Z,99.99
2019-03-01T11:01:55.988Z,99.99
2019-03-01T11:02:55.976Z,99.99
2019-03-01T11:03:55.972Z,99.99
2019-03-01T11:04:55.967Z,99.99
2019-03-01T11:05:55.966Z,99.99
2019-03-01T11:06:55.964Z,99.99
2019-03-01T11:07:55.958Z,99.99
2019-03-01T11:08:55.960Z,99.99
2019-03-01T11:09:55.959Z,99.99
2019-03-01T11:10:55.952Z,99.99
2019-03-01T11:11:55.942Z,99.99
2019-03-01T11:12:55.941Z,99.99
2019-03-01T11:13:55.939Z,99.99
2019-03-01T11:14:55.936Z,99.99
2019-03-01T11:15:55.930Z,99.99
2019-03-01T11:16:55.926Z,99.99
2019-03-01T11:17:55.920Z,99.99
2019-03-01T11:18:55.918Z,99.99
2019-03-01T11:19:55.938Z,99.99
2019-03-01T11:20:55.912Z,99.99
2019-03-01T11:21:55.909Z,99.99
2019-03-01T11:22:55.911Z,99.99
2019-03-01T11:23:55.899Z,99.99
2019-03-01T11:24:56.048Z,99.99
2019-03-01T11:25:55.895Z,99.99
2019-03-01T11:26:55.890Z,99.99
2019-03-01T11:27:55.885Z,99.99
2019-03-01T11:28:55.883Z,99.99
2019-03-01T11:29:55.877Z,99.99
2019-03-01T11:30:55.984Z,99.99
2019-03-01T11:31:55.943Z,99.99
2019-03-01T11:32:55.870Z,99.99
2019-03-01T11:33:55.882Z,99.99
2019-03-01T11:34:55.865Z,99.99
2019-03-01T11:35:55.854Z,99.99
2019-03-01T11:36:55.855Z,99.99
2019-03-01T11:37:55.848Z,99.99
2019-03-01T11:38:55.843Z,99.99
2019-03-01T11:39:55.849Z,99.99
2019-03-01T11:40:55.981Z,99.99
2019-03-01T11:41:55.835Z,99.99
2019-03-01T11:42:55.837Z,99.99
2019-03-01T11:43:55.824Z,99.99
2019-03-01T11:44:55.821Z,99.99
2019-03-01T11:45:55.818Z,99.99
2019-03-01T11:46:55.817Z,99.99
2019-03-01T11:47:55.875Z,99.99
2019-03-01T11:48:55.810Z,99.99
2019-03-01T11:49:55.805Z,99.99
2019-03-01T11:50:55.802Z,99.99
2019-03-01T11:51:55.798Z,99.99
2019-03-01T11:52:55.798Z,99.99
2019-03-01T11:53:55.795Z,99.99
2019-03-01T11:54:55.785Z,99.99
2019-03-01T11:55:55.785Z,99.99
2019-03-01T11:56:55.778Z,99.99
2019-03-01T11:57:55.773Z,99.99
2019-03-01T11:58:55.821Z,99.99
2019-03-01T11:59:55.770Z,99.99
2019-03-01T12:00:55.781Z,99.99
2019-03-01T12:01:55.762Z,99.99
2019-03-01T12:02:55.762Z,99.99
2019-03-01T12:03:55.754Z,99.99
2019-03-01T12:04:55.754Z,99.99
2019-03-01T12:05:55.791Z,99.99
2019-03-01T12:06:55.748Z,99.99
2019-03-01T12:07:55.738Z,99.99
2019-03-01T12:08:55.738Z,99.99
2019-03-01T12:09:55.733Z,99.99
2019-03-01T12:10:55.727Z,99.99
2019-03-01T12:11:55.836Z,99.99
2019-03-01T12:12:55.733Z,99.99
2019-03-01T12:13:56.177Z,99.99
2019-03-01T12:14:55.808Z,99.99
2019-03-01T12:15:55.711Z,99.99
2019-03-01T12:16:55.713Z,99.99
2019-03-01T12:17:55.705Z,99.99
2019-03-01T12:18:55.699Z,99.99
2019-03-01T12:19:55.694Z,99.99
2019-03-01T12:20:55.691Z,99.99
2019-03-01T12:21:55.693Z,99.99
2019-03-01T12:22:55.694Z,99.99
2019-03-01T12:23:55.991Z,99.99
2019-03-01T12:24:55.679Z,99.99
2019-03-01T12:25:55.677Z,99.99
2019-03-01T12:26:55.669Z,99.99
2019-03-01T12:27:55.677Z,99.99
2019-03-01T12:28:55.668Z,99.99
2019-03-01T12:29:55.666Z,99.99
2019-03-01T12:30:55.656Z,99.99
2019-03-01T12:31:55.651Z,99.99
2019-03-01T12:32:55.648Z,99.99
2019-03-01T12:33:55.650Z,99.99
2019-03-01T12:34:55.649Z,99.99
2019-03-01T12:35:55.641Z,99.99
2019-03-01T12:36:55.638Z,99.99
2019-03-01T12:37:55.635Z,99.99
2019-03-01T12:38:55.627Z,99.99
2019-03-01T12:39:55.637Z,99.99
2019-03-01T12:40:55.628Z,99.99
2019-03-01T12:41:55.621Z,99.99
2019-03-01T12:42:55.612Z,99.99
2019-03-01T12:43:55.612Z,99.99
2019-03-01T12:44:55.606Z,99.99
2019-03-01T12:45:55.651Z,99.99
2019-03-01T12:46:55.604Z,99.99
2019-03-01T12:47:55.600Z,99.99
2019-03-01T12:48:55.592Z,99.99
2019-03-01T12:49:55.592Z,99.99
2019-03-01T12:50:55.585Z,99.99
2019-03-01T12:51:55.583Z,99.99
2019-03-01T12:52:55.585Z,99.99
2019-03-01T12:53:55.579Z,99.99
2019-03-01T12:54:55.605Z,99.99
2019-03-01T12:55:55.587Z,99.99
2019-03-01T12:56:55.573Z,99.99
2019-03-01T12:57:55.563Z,99.99
2019-03-01T12:58:55.561Z,99.99
2019-03-01T12:59:55.559Z,99.99
2019-03-01T13:00:55.558Z,99.99
2019-03-01T13:01:55.556Z,99.99
2019-03-01T13:02:55.549Z,99.99
2019-03-01T13:03:55.552Z,99.99
2019-03-01T13:04:55.545Z,99.99
2019-03-01T13:05:55.541Z,99.99
2019-03-01T13:06:55.537Z,99.99
2019-03-01T13:07:55.534Z,99.99
2019-03-01T13:08:55.534Z,99.99
2019-03-01T13:09:55.534Z,99.99
2019-03-01T13:10:55.550Z,99.99
2019-03-01T13:11:55.523Z,99.99
2019-03-01T13:12:58.799Z,99.99
2019-03-01T13:13:55.525Z,99.99
2019-03-01T13:14:55.525Z,99.99
2019-03-01T13:15:55.525Z,99.99
2019-03-01T13:16:58.474Z,99.99
2019-03-01T13:17:55.505Z,99.99
2019-03-01T13:18:55.504Z,99.99
2019-03-01T13:19:57.623Z,99.99
2019-03-01T13:20:55.515Z,99.99
2019-03-01T13:21:55.493Z,99.99
2019-03-01T13:22:55.490Z,99.99
2019-03-01T13:23:55.507Z,99.99
2019-03-01T13:24:55.506Z,99.99
2019-03-01T13:25:55.483Z,99.99
2019-03-01T13:26:55.481Z,99.99
2019-03-01T13:27:55.492Z,99.99
2019-03-01T13:28:55.478Z,99.99
2019-03-01T13:29:58.625Z,99.99
2019-03-01T13:30:55.473Z,99.99
2019-03-01T13:31:55.467Z,99.99
2019-03-01T13:32:58.954Z,99.99
2019-03-01T13:33:55.462Z,99.99
2019-03-01T13:34:55.466Z,99.99
2019-03-01T13:35:55.467Z,99.99
2019-03-01T13:36:55.450Z,99.99
2019-03-01T13:37:56.724Z,99.99
2019-03-01T13:38:55.458Z,99.99
2019-03-01T13:39:55.442Z,99.99
2019-03-01T13:40:55.443Z,99.99
2019-03-01T13:41:55.438Z,99.99
2019-03-01T13:42:55.432Z,99.99
2019-03-01T13:43:55.430Z,99.99
2019-03-01T13:44:55.429Z,99.99
2019-03-01T13:45:55.423Z,99.99
2019-03-01T13:46:55.421Z,99.99
2019-03-01T13:47:55.425Z,99.99
2019-03-01T13:48:55.446Z,99.99
2019-03-01T13:49:55.413Z,99.99
2019-03-01T13:50:55.409Z,99.00
2019-03-01T13:51:55.407Z,97.75
2019-03-01T13:52:55.404Z,97.37
2019-03-01T13:53:55.402Z,94.70
2019-03-01T13:54:55.397Z,97.28
2019-03-01T13:55:56.495Z,96.03
2019-03-01T13:56:55.394Z,94.79
2019-03-01T13:57:55.398Z,96.89
2019-03-01T13:58:55.390Z,98.43
2019-03-01T13:59:55.403Z,99.00
2019-03-01T14:00:55.382Z,98.90
2019-03-01T14:01:55.383Z,98.52
2019-03-01T14:02:55.380Z,98.90
2019-03-01T14:03:55.374Z,97.95
2019-03-01T14:04:55.372Z,96.89
2019-03-01T14:05:55.900Z,96.22
2019-03-01T14:06:55.365Z,98.14
2019-03-01T14:07:56.851Z,99.00
2019-03-01T14:08:55.360Z,98.90
2019-03-01T14:09:55.358Z,99.86
2019-03-01T14:10:55.356Z,99.99
2019-03-01T14:11:55.886Z,99.99
2019-03-01T14:12:55.372Z,99.99
2019-03-01T14:13:56.147Z,99.99
2019-03-01T14:14:55.342Z,99.99
2019-03-01T14:15:55.338Z,99.99
2019-03-01T14:16:55.335Z,99.99
2019-03-01T14:18:00.806Z,99.99
2019-03-01T14:18:55.333Z,99.99
2019-03-01T14:19:55.327Z,99.99