createdAt,value
2019-04-26T00:00:43.211Z,65.66
2019-04-26T00:03:35.432Z,67.03
2019-04-26T00:06:21.818Z,66.58
2019-04-26T00:09:25.567Z,67.11
2019-04-26T00:12:30.639Z,66.24
2019-04-26T00:15:31.414Z,66.86
2019-04-26T00:18:18.858Z,66.88
2019-04-26T00:21:05.047Z,67.06
2019-04-26T00:23:51.114Z,67.37
2019-04-26T00:26:37.360Z,66.66
2019-04-26T00:29:23.321Z,66.39
2019-04-26T00:32:10.681Z,66.35
2019-04-26T00:34:57.711Z,65.62
2019-04-26T00:37:45.050Z,66.16
2019-04-26T00:40:34.010Z,66.12
2019-04-26T00:43:20.558Z,66.71
2019-04-26T00:46:08.179Z,65.36
2019-04-26T00:48:55.464Z,65.01
2019-04-26T00:51:41.510Z,65.02
2019-04-26T00:54:29.626Z,64.86
2019-04-26T00:57:18.233Z,64.87
2019-04-26T01:00:05.268Z,64.94
2019-04-26T01:02:54.615Z,65.19
2019-04-26T01:05:41.629Z,64.42
2019-04-26T01:08:27.560Z,64.59
2019-04-26T01:11:13.569Z,64.84
2019-04-26T01:14:00.220Z,65.32
2019-04-26T01:16:46.156Z,65.56
2019-04-26T01:19:32.111Z,66.20
2019-04-26T01:22:19.289Z,66.45
2019-04-26T01:25:05.823Z,66.80
2019-04-26T01:27:51.954Z,67.24
2019-04-26T01:30:38.294Z,67.36
2019-04-26T01:33:24.534Z,67.69
2019-04-26T01:36:13.374Z,68.44
2019-04-26T01:39:01.206Z,69.50
2019-04-26T01:41:51.098Z,68.98
2019-04-26T01:44:56.169Z,70.48
2019-04-26T01:47:44.007Z,69.62
2019-04-26T01:50:30.361Z,68.72
2019-04-26T01:53:16.466Z,67.80
2019-04-26T01:56:02.695Z,67.93
2019-04-26T01:58:48.635Z,66.75
2019-04-26T02:01:53.871Z,65.82
2019-04-26T02:04:42.198Z,65.62
2019-04-26T02:07:40.834Z,65.36
2019-04-26T02:10:27.050Z,65.34
2019-04-26T02:13:13.361Z,65.50
2019-04-26T02:15:59.251Z,66.19
2019-04-26T02:18:45.195Z,65.23
2019-04-26T02:21:39.555Z,65.78
2019-04-26T02:24:32.241Z,66.06
2019-04-26T02:27:30.418Z,66.29
2019-04-26T02:30:21.888Z,66.89
2019-04-26T02:33:08.193Z,68.75
2019-04-26T02:35:54.640Z,69.23
2019-04-26T02:38:41.041Z,70.08
2019-04-26T02:41:28.120Z,71.25
2019-04-26T02:44:16.005Z,71.16
2019-04-26T02:47:21.198Z,71.78
2019-04-26T02:49:55.384Z,72.10
2019-04-26T02:52:41.784Z,72.30
2019-04-26T02:55:29.753Z,71.61
2019-04-26T02:58:19.139Z,72.57
2019-04-26T03:01:05.189Z,73.44
2019-04-26T03:03:53.613Z,73.56
2019-04-26T03:07:02.354Z,74.76
2019-04-26T03:09:35.066Z,75.42
2019-04-26T03:12:21.664Z,74.29
2019-04-26T03:15:42.541Z,76.06
2019-04-26T03:18:35.532Z,76.55
2019-04-26T03:21:24.879Z,78.41
2019-04-26T03:24:13.871Z,79.23
2019-04-26T03:26:59.828Z,79.72
2019-04-26T03:29:45.784Z,80.89
2019-04-26T03:32:33.810Z,81.20
2019-04-26T03:35:48.509Z,82.54
2019-04-26T03:38:28.877Z,82.20
2019-04-26T03:41:17.369Z,82.83
2019-04-26T03:44:06.553Z,82.63
2019-04-26T03:46:52.886Z,83.46
2019-04-26T03:49:39.872Z,83.34
2019-04-26T03:52:26.762Z,82.40
2019-04-26T03:55:13.110Z,82.19
2019-04-26T03:58:00.800Z,82.13
2019-04-26T04:00:51.791Z,80.46
2019-04-26T04:03:48.233Z,80.54
2019-04-26T04:06:52.386Z,79.79
2019-04-26T04:09:24.736Z,80.67
2019-04-26T04:12:12.339Z,80.43
2019-04-26T04:14:58.591Z,79.89
2019-04-26T04:17:50.323Z,79.11
2019-04-26T04:20:58.555Z,79.50
2019-04-26T04:23:45.451Z,77.13
2019-04-26T04:26:34.494Z,77.71
2019-04-26T04:29:20.887Z,78.60
2019-04-26T04:32:17.781Z,78.91
2019-04-26T04:35:06.765Z,79.40
2019-04-26T04:38:08.052Z,79.34
2019-04-26T04:40:47.254Z,79.75
2019-04-26T04:43:48.337Z,79.24
2019-04-26T04:47:01.039Z,79.34
2019-04-26T04:49:52.537Z,78.21
2019-04-26T04:52:38.456Z,77.70
2019-04-26T04:55:24.826Z,76.67
2019-04-26T04:58:11.143Z,76.50
2019-04-26T05:01:05.494Z,77.53
2019-04-26T05:03:53.813Z,78.10
2019-04-26T05:06:46.990Z,78.89
2019-04-26T05:09:34.960Z,77.86
2019-04-26T05:12:20.977Z,76.63
2019-04-26T05:15:09.509Z,76.05
2019-04-26T05:17:55.849Z,76.34
2019-04-26T05:20:42.197Z,77.28
2019-04-26T05:23:28.550Z,77.61
2019-04-26T05:26:33.644Z,77.53
2019-04-26T05:29:20.205Z,77.37
2019-04-26T05:37:42.208Z,76.83
2019-04-26T05:40:29.624Z,76.62
2019-04-26T05:43:32.759Z,76.88
2019-04-26T05:46:39.420Z,75.81
2019-04-26T05:55:43.933Z,72.75
2019-04-26T05:58:31.739Z,72.14
2019-04-26T06:01:38.243Z,71.64
2019-04-26T06:04:44.631Z,71.64
2019-04-26T06:07:52.206Z,71.03
2019-04-26T06:10:59.973Z,71.51
2019-04-26T06:14:06.415Z,71.49
2019-04-26T06:17:12.824Z,71.46
2019-04-26T06:23:11.799Z,69.37
2019-04-26T06:29:12.130Z,67.72
2019-04-26T06:32:01.268Z,67.92
2019-04-26T06:34:48.740Z,68.10
2019-04-26T06:40:41.838Z,68.35
2019-04-26T06:43:43.582Z,67.46
2019-04-26T06:46:52.167Z,67.46
2019-04-26T06:52:56.661Z,67.45
2019-04-26T06:58:44.498Z,67.62
2019-04-26T07:01:34.577Z,66.89
2019-04-26T07:04:22.055Z,66.49
2019-04-26T07:07:09.597Z,66.79
2019-04-26T07:10:15.935Z,66.30
2019-04-26T07:13:22.372Z,66.39
2019-04-26T07:16:19.569Z,66.16
2019-04-26T07:22:10.902Z,66.39
2019-04-26T07:25:06.859Z,66.20
2019-04-26T07:30:45.211Z,65.82
2019-04-26T07:36:29.560Z,65.17
2019-04-26T07:39:35.961Z,65.44
2019-04-26T07:51:37.694Z,65.57
2019-04-26T07:54:25.197Z,65.42
2019-04-26T07:57:12.889Z,65.74
2019-04-26T08:00:00.279Z,65.21
2019-04-26T08:03:07.022Z,65.07
2019-04-26T08:05:55.508Z,64.71
2019-04-26T08:08:43.340Z,63.59
2019-04-26T08:11:30.790Z,63.77
2019-04-26T08:14:18.301Z,62.55
2019-04-26T08:17:25.499Z,62.44
2019-04-26T08:23:36.499Z,62.56
2019-04-26T08:26:01.352Z,61.63
2019-04-26T08:28:49.139Z,60.36
2019-04-26T08:31:30.813Z,61.06
2019-04-26T08:40:30.918Z,60.14
2019-04-26T08:43:34.786Z,59.63
2019-04-26T08:49:45.987Z,60.10
2019-04-26T08:52:33.865Z,59.66
2019-04-26T08:55:22.229Z,59.78
2019-04-26T08:58:10.184Z,59.78
2019-04-26T09:01:16.590Z,61.74
2019-04-26T09:04:22.990Z,59.80
2019-04-26T09:07:16.935Z,60.10
2019-04-26T09:10:01.390Z,0.00
2019-04-26T09:12:46.919Z,59.83
2019-04-26T09:15:35.316Z,60.12
2019-04-26T09:18:22.859Z,60.42
2019-04-26T09:21:13.246Z,60.58
2019-04-26T09:24:21.084Z,61.90
2019-04-26T09:27:06.751Z,61.22
2019-04-26T09:30:13.140Z,59.26
2019-04-26T09:33:19.928Z,59.56
2019-04-26T09:36:07.808Z,59.81
2019-04-26T09:38:55.261Z,58.72
2019-04-26T09:41:42.738Z,59.09
2019-04-26T09:50:54.126Z,59.07
2019-04-26T09:53:43.441Z,58.59
2019-04-26T09:56:33.307Z,58.21
2019-04-26T09:59:20.778Z,58.14
2019-04-26T10:02:11.564Z,56.44
2019-04-26T10:05:01.419Z,57.01
2019-04-26T10:07:49.049Z,55.60
2019-04-26T10:10:36.737Z,56.52
2019-04-26T10:13:43.085Z,55.46
2019-04-26T10:16:51.430Z,54.69
2019-04-26T10:19:57.800Z,54.68
2019-04-26T10:22:45.363Z,55.23
2019-04-26T10:25:32.947Z,54.45
2019-04-26T10:28:20.687Z,54.40
2019-04-26T10:31:08.708Z,54.86
2019-04-26T10:33:56.197Z,55.17
2019-04-26T10:36:44.704Z,54.68
2019-04-26T10:39:33.454Z,55.07
2019-04-26T10:42:40.239Z,54.29
2019-04-26T10:45:29.551Z,54.82
2019-04-26T10:48:17.252Z,54.86
2019-04-26T10:51:24.108Z,55.19
2019-04-26T10:57:42.418Z,55.31
2019-04-26T11:00:52.640Z,55.50
2019-04-26T11:03:38.460Z,55.52
2019-04-26T11:06:27.837Z,54.33
2019-04-26T11:09:15.608Z,52.47
2019-04-26T11:15:13.179Z,52.00
2019-04-26T11:18:00.705Z,51.60
2019-04-26T11:20:48.636Z,52.36
2019-04-26T11:23:30.114Z,52.95
2019-04-26T11:26:17.968Z,52.58
2019-04-26T11:29:28.702Z,50.79
2019-04-26T11:32:14.247Z,51.13
2019-04-26T11:35:02.244Z,51.15
2019-04-26T11:40:13.941Z,51.37
2019-04-26T11:40:44.409Z,49.64
2019-04-26T11:43:24.540Z,49.69
2019-04-26T11:46:12.174Z,50.25
2019-04-26T11:49:03.278Z,50.17
2019-04-26T11:51:46.782Z,49.33
2019-04-26T11:54:35.188Z,48.57
2019-04-26T12:03:59.466Z,49.30
2019-04-26T12:07:07.004Z,48.33
2019-04-26T12:09:55.776Z,48.73
2019-04-26T12:12:47.137Z,48.51
2019-04-26T12:15:39.066Z,46.26
2019-04-26T12:21:34.052Z,45.38
2019-04-26T12:24:25.299Z,45.78
2019-04-26T12:27:12.396Z,45.92
2019-04-26T12:30:00.430Z,46.32
2019-04-26T12:32:50.103Z,46.49
2019-04-26T12:35:31.481Z,45.02
2019-04-26T12:38:19.480Z,45.88
2019-04-26T12:41:08.197Z,45.36
2019-04-26T12:43:59.571Z,44.48
2019-04-26T12:46:45.042Z,44.48
2019-04-26T12:52:39.652Z,43.30
2019-04-26T12:55:27.064Z,42.78
2019-04-26T12:58:15.432Z,42.45
2019-04-26T13:04:20.930Z,42.60
2019-04-26T13:07:27.598Z,43.13
2019-04-26T13:10:35.615Z,43.13
2019-04-26T13:13:42.161Z,42.17
2019-04-26T13:16:51.389Z,42.97
2019-04-26T13:19:38.945Z,42.03
2019-04-26T13:22:26.505Z,41.91
2019-04-26T13:25:20.198Z,41.86
2019-04-26T13:28:24.369Z,40.71
2019-04-26T13:34:04.630Z,41.61
2019-04-26T13:39:59.159Z,42.39
2019-04-26T13:42:47.399Z,42.67
2019-04-26T13:46:00.254Z,42.71
2019-04-26T13:52:02.527Z,42.12
2019-04-26T13:54:51.199Z,42.47
2019-04-26T13:57:40.199Z,41.38
2019-04-26T14:03:38.510Z,40.57
2019-04-26T14:06:26.826Z,40.15
2019-04-26T14:12:18.312Z,39.50
2019-04-26T14:14:52.126Z,39.31
2019-04-26T14:17:41.864Z,37.76
2019-04-26T14:20:30.156Z,37.69
2019-04-26T14:23:36.641Z,35.07
2019-04-26T14:26:29.167Z,33.62
2019-04-26T14:29:17.231Z,33.78
2019-04-26T14:32:04.729Z,34.39
2019-04-26T14:37:59.003Z,34.95
2019-04-26T14:40:46.653Z,36.34
2019-04-26T14:43:40.982Z,36.47
2019-04-26T14:46:23.771Z,36.36
2019-04-26T14:49:13.606Z,36.63
2019-04-26T14:52:20.019Z,38.14
2019-04-26T14:55:07.448Z,36.77
2019-04-26T14:57:58.823Z,36.99
2019-04-26T15:04:16.531Z,37.69
2019-04-26T15:07:05.617Z,37.63
2019-04-26T15:09:53.189Z,37.01
2019-04-26T15:12:46.994Z,37.80
2019-04-26T15:15:34.552Z,36.34
2019-04-26T15:18:40.347Z,36.83
2019-04-26T15:24:38.602Z,37.50
2019-04-26T15:30:34.629Z,37.06
2019-04-26T15:33:22.312Z,37.63
2019-04-26T15:36:14.487Z,37.51
2019-04-26T15:39:02.703Z,37.84
2019-04-26T15:45:08.312Z,38.46
2019-04-26T15:48:16.181Z,38.73
2019-04-26T15:51:04.176Z,38.41
2019-04-26T15:53:53.067Z,38.25
2019-04-26T15:56:43.395Z,38.16
2019-04-26T15:59:32.586Z,39.01
2019-04-26T16:02:24.636Z,38.40
2019-04-26T16:05:09.438Z,38.28
2019-04-26T16:08:03.225Z,38.68
2019-04-26T16:10:47.777Z,38.75
2019-04-26T16:13:35.943Z,38.19
2019-04-26T16:16:27.836Z,37.92
2019-04-26T16:19:17.116Z,38.02
2019-04-26T16:22:04.688Z,36.87
2019-04-26T16:25:12.107Z,37.23
2019-04-26T16:28:18.679Z,37.01
2019-04-26T16:31:29.987Z,37.58
2019-04-26T16:34:18.598Z,37.54
2019-04-26T16:37:09.611Z,37.68
2019-04-26T16:43:02.203Z,38.81
2019-04-26T16:49:02.399Z,38.84
2019-04-26T16:55:02.508Z,40.92
2019-04-26T16:57:54.794Z,40.48
2019-04-26T17:00:50.135Z,41.15
2019-04-26T17:03:26.177Z,41.63
2019-04-26T17:06:14.285Z,41.03
2019-04-26T17:15:05.130Z,41.43
2019-04-26T17:17:53.274Z,41.52
2019-04-26T17:20:44.407Z,41.96
2019-04-26T17:23:49.000Z,41.62
2019-04-26T17:26:43.794Z,41.85
2019-04-26T17:29:52.561Z,40.71
2019-04-26T17:32:42.163Z,41.00
2019-04-26T17:35:30.573Z,41.21
2019-04-26T17:38:39.263Z,41.63
2019-04-26T17:41:28.751Z,40.54
2019-04-26T17:44:21.839Z,40.47
2019-04-26T17:47:08.441Z,40.58
2019-04-26T17:52:51.672Z,40.57
2019-04-26T17:55:58.296Z,40.51
2019-04-26T17:58:52.301Z,41.66
2019-04-26T18:04:40.687Z,42.42
2019-04-26T18:19:46.564Z,43.46
2019-04-26T18:22:53.227Z,43.56
2019-04-26T18:25:45.003Z,43.18
2019-04-26T18:28:33.978Z,43.59
2019-04-26T18:31:28.604Z,43.67
2019-04-26T18:34:13.050Z,42.95
2019-04-26T18:37:02.002Z,43.02
2019-04-26T18:39:50.860Z,43.09
2019-04-26T18:42:41.999Z,44.29
2019-04-26T18:45:31.847Z,43.69
2019-04-26T18:48:23.700Z,43.85
2019-04-26T18:57:47.358Z,43.83
2019-04-26T19:00:28.984Z,43.91
2019-04-26T19:03:17.442Z,44.05
2019-04-26T19:06:05.766Z,44.29
2019-04-26T19:08:57.626Z,44.35
2019-04-26T19:11:48.673Z,44.90
2019-04-26T19:15:03.184Z,45.11
2019-04-26T19:21:16.842Z,45.74
2019-04-26T19:24:07.813Z,46.03
2019-04-26T19:27:13.448Z,46.38
2019-04-26T19:33:16.693Z,47.48
2019-04-26T19:36:06.581Z,47.56
2019-04-26T19:38:56.462Z,47.54
2019-04-26T19:41:47.317Z,47.97
2019-04-26T19:44:35.278Z,48.36
2019-04-26T19:47:44.016Z,48.48
2019-04-26T19:50:50.604Z,49.32
2019-04-26T19:57:05.821Z,49.34
2019-04-26T19:59:53.355Z,49.63
2019-04-26T20:02:42.023Z,50.53
2019-04-26T20:05:36.382Z,51.97
2019-04-26T20:08:23.508Z,53.03
2019-04-26T20:11:12.793Z,53.83
2019-04-26T20:14:01.160Z,54.19
2019-04-26T20:16:51.970Z,54.58
2019-04-26T20:19:39.390Z,55.11
2019-04-26T20:22:30.039Z,55.84
2019-04-26T20:25:16.324Z,56.69
2019-04-26T20:28:22.972Z,57.02
2019-04-26T20:31:31.818Z,57.54
2019-04-26T20:34:19.439Z,57.90
2019-04-26T20:37:07.890Z,58.37
2019-04-26T20:40:15.492Z,58.21
2019-04-26T20:42:44.618Z,58.67
2019-04-26T20:48:30.024Z,59.27
2019-04-26T20:51:17.991Z,59.52
2019-04-26T20:54:04.393Z,59.87
2019-04-26T20:56:55.354Z,60.04
2019-04-26T20:59:41.668Z,60.46
2019-04-26T21:02:32.405Z,60.82
2019-04-26T21:05:21.414Z,61.28
2019-04-26T21:08:09.981Z,61.25
2019-04-26T21:11:00.168Z,61.48
2019-04-26T21:13:46.665Z,61.83
2019-04-26T21:16:34.243Z,62.39
2019-04-26T21:19:21.710Z,62.22
2019-04-26T21:22:09.235Z,62.07
2019-04-26T21:31:46.872Z,62.05
2019-04-26T21:34:53.990Z,62.21
2019-04-26T21:38:03.590Z,62.14
2019-04-26T21:41:01.609Z,61.47
2019-04-26T21:43:44.958Z,60.56
2019-04-26T21:46:25.563Z,60.71
2019-04-26T21:49:20.393Z,58.66
2019-04-26T21:52:03.883Z,58.37
2019-04-26T21:54:53.200Z,58.14
2019-04-26T21:57:40.847Z,57.33
2019-04-26T22:00:47.243Z,57.37
2019-04-26T22:03:34.798Z,56.52
2019-04-26T22:06:25.133Z,55.76
2019-04-26T22:09:34.917Z,54.93
2019-04-26T22:12:20.245Z,54.76
2019-04-26T22:15:29.455Z,54.83
2019-04-26T22:18:21.704Z,54.24
2019-04-26T22:27:21.742Z,53.60
2019-04-26T22:33:17.318Z,53.38
2019-04-26T22:36:05.641Z,53.38
2019-04-26T22:38:57.277Z,53.23
2019-04-26T22:41:43.714Z,53.10
2019-04-26T22:47:41.054Z,53.16
2019-04-26T22:50:25.049Z,53.25
2019-04-26T22:53:13.802Z,53.61
2019-04-26T22:56:02.531Z,54.17
2019-04-26T22:58:50.607Z,54.17
2019-04-26T23:01:43.632Z,55.25
2019-04-26T23:04:28.150Z,56.18
2019-04-26T23:07:18.269Z,56.99
2019-04-26T23:13:37.830Z,58.14
2019-04-26T23:16:44.730Z,58.66
2019-04-26T23:19:54.265Z,58.92
2019-04-26T23:22:39.600Z,59.37
2019-04-26T23:25:27.763Z,59.25
2019-04-26T23:28:15.237Z,59.43
2019-04-26T23:33:55.461Z,59.91
2019-04-26T23:36:43.677Z,60.21
2019-04-26T23:39:32.821Z,60.44
2019-04-26T23:45:04.769Z,61.21
2019-04-26T23:47:53.043Z,61.65
2019-04-26T23:50:43.813Z,61.88
2019-04-26T23:53:31.294Z,62.30
2019-04-26T23:56:21.843Z,62.11
