createdAt,value
2022-08-25T00:00:23.179Z,78.38
2022-08-25T00:03:08.258Z,77.81
2022-08-25T00:05:39.329Z,78.42
2022-08-25T00:08:09.821Z,77.84
2022-08-25T00:10:41.722Z,77.91
2022-08-25T00:13:11.439Z,78.21
2022-08-25T00:15:40.663Z,78.06
2022-08-25T00:18:11.409Z,77.76
2022-08-25T00:20:51.151Z,77.77
2022-08-25T00:23:20.886Z,78.24
2022-08-25T00:25:50.962Z,77.86
2022-08-25T00:28:20.299Z,77.51
2022-08-25T00:30:50.042Z,77.86
2022-08-25T00:33:20.238Z,78.12
2022-08-25T00:35:50.775Z,78.18
2022-08-25T00:38:19.860Z,78.18
2022-08-25T00:41:05.916Z,77.83
2022-08-25T00:43:45.685Z,77.54
2022-08-25T00:46:18.169Z,77.30
2022-08-25T00:48:52.123Z,78.11
2022-08-25T00:51:28.981Z,77.80
2022-08-25T00:53:58.613Z,77.84
2022-08-25T00:56:28.836Z,77.52
2022-08-25T00:58:58.508Z,78.34
2022-08-25T01:01:28.229Z,77.55
2022-08-25T01:03:57.753Z,76.91
2022-08-25T01:06:30.386Z,77.20
2022-08-25T01:08:59.817Z,77.42
2022-08-25T01:11:29.184Z,76.99
2022-08-25T01:14:03.229Z,76.74
2022-08-25T01:16:33.087Z,77.27
2022-08-25T01:19:02.179Z,77.06
2022-08-25T01:21:38.331Z,76.89
2022-08-25T01:24:09.160Z,77.46
2022-08-25T01:26:38.210Z,77.82
2022-08-25T01:29:22.517Z,77.54
2022-08-25T01:31:54.837Z,77.90
2022-08-25T01:34:25.623Z,77.62
2022-08-25T01:36:58.401Z,77.99
2022-08-25T01:39:28.937Z,78.27
2022-08-25T01:42:14.252Z,80.60
2022-08-25T01:44:46.066Z,80.09
2022-08-25T01:47:16.733Z,79.54
2022-08-25T01:49:46.374Z,79.70
2022-08-25T01:52:25.276Z,78.89
2022-08-25T01:54:54.603Z,79.81
2022-08-25T01:57:23.756Z,78.60
2022-08-25T01:59:52.763Z,79.27
2022-08-25T02:02:22.206Z,79.33
2022-08-25T02:04:51.758Z,79.58
2022-08-25T02:07:22.556Z,80.58
2022-08-25T02:09:51.988Z,80.80
2022-08-25T02:12:21.248Z,80.32
2022-08-25T02:14:50.337Z,80.41
2022-08-25T02:17:19.812Z,80.56
2022-08-25T02:19:48.845Z,80.63
2022-08-25T02:22:19.131Z,79.74
2022-08-25T02:24:50.209Z,79.26
2022-08-25T02:27:19.703Z,79.40
2022-08-25T02:29:48.776Z,79.92
2022-08-25T02:32:18.181Z,79.35
2022-08-25T02:34:47.402Z,79.72
2022-08-25T02:37:16.669Z,79.50
2022-08-25T02:39:46.101Z,79.83
2022-08-25T02:42:17.377Z,79.76
2022-08-25T02:44:47.511Z,79.89
2022-08-25T02:47:16.615Z,79.48
2022-08-25T02:49:45.955Z,79.01
2022-08-25T02:52:15.950Z,79.95
2022-08-25T02:54:45.032Z,80.07
2022-08-25T02:57:15.952Z,79.48
2022-08-25T02:59:48.367Z,79.19
2022-08-25T03:02:18.199Z,80.60
2022-08-25T03:04:47.520Z,81.72
2022-08-25T03:07:17.729Z,81.67
2022-08-25T03:09:47.705Z,80.84
2022-08-25T03:13:42.443Z,80.39
2022-08-25T03:16:13.662Z,80.83
2022-08-25T03:18:44.270Z,80.72
2022-08-25T03:21:15.800Z,80.18
2022-08-25T03:23:46.106Z,80.36
2022-08-25T03:26:32.965Z,81.12
2022-08-25T03:29:05.210Z,80.27
2022-08-25T03:31:37.478Z,80.02
2022-08-25T03:34:07.265Z,79.90
2022-08-25T03:36:36.671Z,79.34
2022-08-25T03:39:08.417Z,79.37
2022-08-25T03:41:37.928Z,79.63
2022-08-25T03:44:09.159Z,79.73
2022-08-25T03:46:44.883Z,80.08
2022-08-25T03:49:16.230Z,79.21
2022-08-25T03:51:48.408Z,79.95
2022-08-25T03:54:19.054Z,79.89
2022-08-25T03:56:48.589Z,79.42
2022-08-25T03:59:17.836Z,79.02
2022-08-25T04:01:54.143Z,79.07
2022-08-25T04:04:25.069Z,78.79
2022-08-25T04:06:54.314Z,78.84
2022-08-25T04:09:23.883Z,78.88
2022-08-25T04:11:53.637Z,78.89
2022-08-25T04:14:23.593Z,79.35
2022-08-25T04:16:54.912Z,78.86
2022-08-25T04:19:24.256Z,78.51
2022-08-25T04:21:56.733Z,78.71
2022-08-25T04:24:26.596Z,78.24
2022-08-25T04:26:56.519Z,78.60
2022-08-25T04:29:27.100Z,77.98
2022-08-25T04:31:57.968Z,78.77
2022-08-25T04:34:30.555Z,78.70
2022-08-25T04:37:02.805Z,79.74
2022-08-25T04:39:32.965Z,79.15
2022-08-25T04:42:03.431Z,79.46
2022-08-25T04:44:33.029Z,78.19
2022-08-25T04:47:04.232Z,78.95
2022-08-25T04:49:33.568Z,78.72
2022-08-25T04:52:02.997Z,78.70
2022-08-25T04:54:36.022Z,79.24
2022-08-25T04:57:07.464Z,78.83
2022-08-25T04:59:36.631Z,78.13
2022-08-25T05:02:07.421Z,78.16
2022-08-25T05:04:37.965Z,78.11
2022-08-25T05:07:07.375Z,77.96
2022-08-25T05:09:37.856Z,77.87
2022-08-25T05:12:07.596Z,76.54
2022-08-25T05:14:36.624Z,76.34
2022-08-25T05:17:08.077Z,75.51
2022-08-25T05:19:37.424Z,74.73
2022-08-25T05:22:06.813Z,74.88
2022-08-25T05:24:36.183Z,74.86
2022-08-25T05:27:06.219Z,74.16
2022-08-25T05:29:35.472Z,74.72
2022-08-25T05:32:06.484Z,73.92
2022-08-25T05:34:37.061Z,74.68
2022-08-25T05:37:09.266Z,75.28
2022-08-25T05:39:41.496Z,73.72
2022-08-25T05:42:10.553Z,72.95
2022-08-25T05:44:39.638Z,73.11
2022-08-25T05:47:10.401Z,73.02
2022-08-25T05:49:39.544Z,72.44
2022-08-25T05:52:08.878Z,71.95
2022-08-25T05:54:39.055Z,70.48
2022-08-25T05:57:09.256Z,70.82
2022-08-25T05:59:38.415Z,70.51
2022-08-25T06:02:26.804Z,69.76
2022-08-25T06:04:55.862Z,71.11
2022-08-25T06:07:25.338Z,70.79
2022-08-25T06:09:56.402Z,71.00
2022-08-25T06:12:25.443Z,69.96
2022-08-25T06:14:54.757Z,69.83
2022-08-25T06:17:25.216Z,68.94
2022-08-25T06:19:55.340Z,68.13
2022-08-25T06:22:25.442Z,68.42
2022-08-25T06:24:55.038Z,67.81
2022-08-25T06:27:24.316Z,68.02
2022-08-25T06:29:55.041Z,68.63
2022-08-25T06:32:26.588Z,68.63
2022-08-25T06:34:56.057Z,66.59
2022-08-25T06:37:25.410Z,66.24
2022-08-25T06:39:54.725Z,64.99
2022-08-25T06:42:24.361Z,66.08
2022-08-25T06:44:53.326Z,67.22
2022-08-25T06:47:22.543Z,67.98
2022-08-25T06:49:53.328Z,66.78
2022-08-25T06:52:29.242Z,65.64
2022-08-25T06:54:59.051Z,65.06
2022-08-25T06:57:28.142Z,66.60
2022-08-25T06:59:57.456Z,68.86
2022-08-25T07:02:26.800Z,67.98
2022-08-25T07:04:58.652Z,66.31
2022-08-25T07:07:28.106Z,63.60
2022-08-25T07:10:14.715Z,66.44
2022-08-25T07:12:48.817Z,67.24
2022-08-25T07:15:20.567Z,65.46
2022-08-25T07:17:50.815Z,64.87
2022-08-25T07:22:58.013Z,64.65
2022-08-25T07:25:27.515Z,65.48
2022-08-25T07:27:58.885Z,63.90
2022-08-25T07:30:28.919Z,64.95
2022-08-25T07:32:58.070Z,64.31
2022-08-25T07:35:27.588Z,64.71
2022-08-25T07:38:12.607Z,65.55
2022-08-25T07:40:43.236Z,64.34
2022-08-25T07:43:13.317Z,63.64
2022-08-25T07:45:49.068Z,63.14
2022-08-25T07:48:20.613Z,63.91
2022-08-25T07:50:51.614Z,63.06
2022-08-25T07:53:20.779Z,63.10
2022-08-25T07:55:53.557Z,64.32
2022-08-25T07:58:23.171Z,63.59
2022-08-25T08:00:53.361Z,63.17
2022-08-25T08:03:44.598Z,63.21
2022-08-25T08:06:16.781Z,63.78
2022-08-25T08:08:49.314Z,63.51
2022-08-25T08:11:21.014Z,63.19
2022-08-25T08:13:54.324Z,64.02
2022-08-25T08:16:26.023Z,63.81
2022-08-25T08:18:55.593Z,63.23
2022-08-25T08:21:28.964Z,62.53
2022-08-25T08:24:00.156Z,65.20
2022-08-25T08:26:48.273Z,64.19
2022-08-25T08:29:20.209Z,62.25
2022-08-25T08:31:53.486Z,63.86
2022-08-25T08:34:24.863Z,63.72
2022-08-25T08:36:56.303Z,63.43
2022-08-25T08:39:25.601Z,63.71
2022-08-25T08:42:19.451Z,63.75
2022-08-25T08:45:17.334Z,64.31
2022-08-25T08:48:10.150Z,66.19
2022-08-25T08:50:50.683Z,66.68
2022-08-25T08:53:34.122Z,67.27
2022-08-25T08:56:08.766Z,67.45
2022-08-25T08:58:44.740Z,69.08
2022-08-25T09:01:18.903Z,68.28
2022-08-25T09:03:55.298Z,69.73
2022-08-25T09:06:31.831Z,71.16
2022-08-25T09:09:06.957Z,71.54
2022-08-25T09:11:51.978Z,71.29
2022-08-25T09:14:34.590Z,70.56
2022-08-25T09:17:10.132Z,73.02
2022-08-25T09:19:53.713Z,72.68
2022-08-25T09:22:36.314Z,72.88
2022-08-25T09:25:29.453Z,72.98
2022-08-25T09:28:14.879Z,71.08
2022-08-25T09:30:47.044Z,70.91
2022-08-25T09:33:20.962Z,71.16
2022-08-25T09:35:53.592Z,71.53
2022-08-25T09:38:23.609Z,71.07
2022-08-25T09:40:58.228Z,71.00
2022-08-25T09:43:37.175Z,70.44
2022-08-25T09:46:13.661Z,71.58
2022-08-25T09:48:56.109Z,70.48
2022-08-25T09:51:30.178Z,70.69
2022-08-25T09:54:20.947Z,71.26
2022-08-25T09:56:57.300Z,70.40
2022-08-25T09:59:34.978Z,69.26
2022-08-25T10:02:22.354Z,69.81
2022-08-25T10:04:52.316Z,68.69
2022-08-25T10:07:27.703Z,67.75
2022-08-25T10:09:59.998Z,68.07
2022-08-25T10:12:42.753Z,68.87
2022-08-25T10:15:29.868Z,66.59
2022-08-25T10:18:23.576Z,66.70
2022-08-25T10:21:08.824Z,65.20
2022-08-25T10:23:44.855Z,64.71
2022-08-25T10:26:24.188Z,65.08
2022-08-25T10:29:07.923Z,64.00
2022-08-25T10:31:48.366Z,65.42
2022-08-25T10:34:31.145Z,64.29
2022-08-25T10:37:09.232Z,64.53
2022-08-25T10:39:46.240Z,63.79
2022-08-25T10:42:35.198Z,63.36
2022-08-25T10:45:35.141Z,61.74
2022-08-25T10:48:27.374Z,59.79
2022-08-25T10:51:03.402Z,57.72
2022-08-25T10:53:46.213Z,58.21
2022-08-25T10:56:22.761Z,58.92
2022-08-25T10:59:09.495Z,57.08
2022-08-25T11:01:53.654Z,56.21
2022-08-25T11:04:29.761Z,57.05
2022-08-25T11:07:06.070Z,58.70
2022-08-25T11:09:41.763Z,58.60
2022-08-25T11:12:15.979Z,57.10
2022-08-25T11:14:50.965Z,55.09
2022-08-25T11:17:26.356Z,54.82
2022-08-25T11:20:00.095Z,44.16
2022-08-25T11:22:35.764Z,41.59
2022-08-25T11:25:12.953Z,47.23
2022-08-25T11:27:48.868Z,49.96
2022-08-25T11:30:20.101Z,48.86
2022-08-25T11:32:54.008Z,50.78
2022-08-25T11:35:30.714Z,50.81
2022-08-25T11:38:17.137Z,51.35
2022-08-25T11:40:58.016Z,48.23
2022-08-25T11:43:52.182Z,49.17
2022-08-25T11:46:39.648Z,51.30
2022-08-25T11:49:35.789Z,50.05
2022-08-25T11:52:07.494Z,52.93
2022-08-25T11:54:43.904Z,54.21
2022-08-25T11:57:25.810Z,51.87
2022-08-25T12:00:10.542Z,49.24
2022-08-25T12:02:43.955Z,50.73
2022-08-25T12:05:52.287Z,52.65
2022-08-25T12:08:51.184Z,52.34
2022-08-25T12:11:54.684Z,53.59
2022-08-25T12:14:45.433Z,52.44
2022-08-25T12:17:42.459Z,51.95
2022-08-25T12:20:12.203Z,52.33
2022-08-25T12:22:57.370Z,51.88
2022-08-25T12:25:46.273Z,52.58
2022-08-25T12:28:42.226Z,57.58
2022-08-25T12:31:31.579Z,58.88
2022-08-25T12:34:20.178Z,56.16
2022-08-25T12:37:01.139Z,55.80
2022-08-25T12:39:44.031Z,54.60
2022-08-25T12:42:29.457Z,57.15
2022-08-25T12:45:32.673Z,56.54
2022-08-25T12:48:35.367Z,56.30
2022-08-25T12:51:07.293Z,55.83
2022-08-25T12:53:39.844Z,56.33
2022-08-25T12:56:21.546Z,57.17
2022-08-25T12:59:01.086Z,57.95
2022-08-25T13:01:44.726Z,58.01
2022-08-25T13:04:41.562Z,58.09
2022-08-25T13:07:29.335Z,58.65
2022-08-25T13:10:23.766Z,61.88
2022-08-25T13:13:02.759Z,62.11
2022-08-25T13:15:40.479Z,59.21
2022-08-25T13:18:27.139Z,59.66
2022-08-25T13:21:06.266Z,59.99
2022-08-25T13:23:39.712Z,47.61
2022-08-25T13:26:10.731Z,41.96
2022-08-25T13:28:42.936Z,46.70
2022-08-25T13:31:22.586Z,44.09
2022-08-25T13:33:54.701Z,35.73
2022-08-25T13:36:47.049Z,31.52
2022-08-25T13:39:45.576Z,31.92
2022-08-25T13:42:17.653Z,35.39
2022-08-25T13:44:51.725Z,38.15
2022-08-25T13:47:45.250Z,38.48
2022-08-25T13:50:30.079Z,39.51
2022-08-25T13:53:02.600Z,43.80
2022-08-25T13:55:38.188Z,46.68
2022-08-25T13:58:24.972Z,46.16
2022-08-25T14:01:22.682Z,46.21
2022-08-25T14:04:22.013Z,49.19
2022-08-25T14:07:06.816Z,50.74
2022-08-25T14:09:46.698Z,50.29
2022-08-25T14:12:30.369Z,45.23
2022-08-25T14:15:01.895Z,45.83
2022-08-25T14:17:39.543Z,44.42
2022-08-25T14:20:22.032Z,45.43
2022-08-25T14:22:55.624Z,45.54
2022-08-25T14:25:28.032Z,48.77
2022-08-25T14:28:06.923Z,52.59
2022-08-25T14:30:43.468Z,54.94
2022-08-25T14:33:20.569Z,55.03
2022-08-25T14:35:53.721Z,54.37
2022-08-25T14:38:23.580Z,54.78
2022-08-25T14:40:53.525Z,55.04
2022-08-25T14:43:24.108Z,56.42
2022-08-25T14:46:04.414Z,56.27
2022-08-25T14:48:44.131Z,53.53
2022-08-25T14:51:15.890Z,52.31
2022-08-25T14:53:46.623Z,51.19
2022-08-25T14:56:16.057Z,53.83
2022-08-25T14:58:51.063Z,57.17
2022-08-25T15:01:28.751Z,54.81
2022-08-25T15:04:06.009Z,51.35
2022-08-25T15:06:37.360Z,53.32
2022-08-25T15:09:11.657Z,54.60
2022-08-25T15:11:46.827Z,55.38
2022-08-25T15:14:19.256Z,58.71
2022-08-25T15:16:59.050Z,58.56
2022-08-25T15:19:30.649Z,60.84
2022-08-25T15:21:59.864Z,62.88
2022-08-25T15:24:29.759Z,63.92
2022-08-25T15:27:01.862Z,64.30
2022-08-25T15:29:34.921Z,63.07
2022-08-25T15:32:07.361Z,61.17
2022-08-25T15:34:38.883Z,60.77
2022-08-25T15:37:10.662Z,62.16
2022-08-25T15:39:43.335Z,61.52
2022-08-25T15:42:14.157Z,63.35
2022-08-25T15:44:53.470Z,60.50
2022-08-25T15:47:24.116Z,61.01
2022-08-25T15:50:05.977Z,61.09
2022-08-25T15:52:46.046Z,59.85
2022-08-25T15:55:17.468Z,60.80
2022-08-25T15:57:47.850Z,62.93
2022-08-25T16:00:20.126Z,62.58
2022-08-25T16:02:50.815Z,63.71
2022-08-25T16:05:25.759Z,63.20
2022-08-25T16:07:55.567Z,63.77
2022-08-25T16:10:25.324Z,64.07
2022-08-25T16:12:54.527Z,64.01
2022-08-25T16:15:28.695Z,64.65
2022-08-25T16:18:01.221Z,65.45
2022-08-25T16:20:34.018Z,65.93
2022-08-25T16:23:04.454Z,66.60
2022-08-25T16:25:33.726Z,66.44
2022-08-25T16:28:05.998Z,67.72
2022-08-25T16:30:35.259Z,67.33
2022-08-25T16:33:04.636Z,66.90
2022-08-25T16:35:37.476Z,67.51
2022-08-25T16:38:10.111Z,68.12
2022-08-25T16:40:42.521Z,68.70
2022-08-25T16:43:13.043Z,68.06
2022-08-25T16:45:42.644Z,68.92
2022-08-25T16:48:11.703Z,69.21
2022-08-25T16:50:42.213Z,69.26
2022-08-25T16:53:29.028Z,69.56
2022-08-25T16:56:03.950Z,69.24
2022-08-25T16:58:34.254Z,68.73
2022-08-25T17:01:10.082Z,69.95
2022-08-25T17:03:44.143Z,68.75
2022-08-25T17:06:15.342Z,71.01
2022-08-25T17:08:44.582Z,70.75
2022-08-25T17:11:16.844Z,70.77
2022-08-25T17:13:47.853Z,70.39
2022-08-25T17:16:20.349Z,70.96
2022-08-25T17:18:50.068Z,72.12
2022-08-25T17:21:24.184Z,71.49
2022-08-25T17:23:55.406Z,71.62
2022-08-25T17:26:27.987Z,71.15
2022-08-25T17:28:59.587Z,72.45
2022-08-25T17:31:29.894Z,72.68
2022-08-25T17:33:59.975Z,73.13
2022-08-25T17:36:31.541Z,72.62
2022-08-25T17:39:01.095Z,72.31
2022-08-25T17:41:31.308Z,72.44
2022-08-25T17:44:01.015Z,73.62
2022-08-25T17:46:31.884Z,73.66
2022-08-25T17:49:01.436Z,73.38
2022-08-25T17:51:32.114Z,73.38
2022-08-25T17:54:01.556Z,73.52
2022-08-25T17:56:33.868Z,74.12
2022-08-25T17:59:03.287Z,74.96
2022-08-25T18:01:35.639Z,75.06
2022-08-25T18:04:17.352Z,75.05
2022-08-25T18:06:49.145Z,74.43
2022-08-25T18:09:19.262Z,74.89
2022-08-25T18:11:48.455Z,75.88
2022-08-25T18:14:20.373Z,74.68
2022-08-25T18:16:52.867Z,75.20
2022-08-25T18:19:22.240Z,75.79
2022-08-25T18:21:53.504Z,76.10
2022-08-25T18:24:24.229Z,75.87
2022-08-25T18:26:53.593Z,75.46
2022-08-25T18:29:23.081Z,74.74
2022-08-25T18:31:57.055Z,74.51
2022-08-25T18:34:30.401Z,75.98
2022-08-25T18:37:21.644Z,75.14
2022-08-25T18:40:10.659Z,75.58
2022-08-25T18:42:42.502Z,75.32
2022-08-25T18:45:12.469Z,75.22
2022-08-25T18:47:44.108Z,76.61
2022-08-25T18:50:13.836Z,75.74
2022-08-25T18:52:49.159Z,75.56
2022-08-25T18:55:19.496Z,75.18
2022-08-25T18:57:49.824Z,75.16
2022-08-25T19:00:23.113Z,76.13
2022-08-25T19:02:55.724Z,75.53
2022-08-25T19:05:32.237Z,74.23
2022-08-25T19:08:06.536Z,75.30
2022-08-25T19:10:36.926Z,76.03
2022-08-25T19:13:08.146Z,75.68
2022-08-25T19:15:42.429Z,75.93
2022-08-25T19:18:13.321Z,75.45
2022-08-25T19:20:45.509Z,75.36
2022-08-25T19:23:21.686Z,76.15
2022-08-25T19:25:52.791Z,76.33
2022-08-25T19:28:23.997Z,76.44
2022-08-25T19:30:53.956Z,75.94
2022-08-25T19:33:42.661Z,76.00
2022-08-25T19:36:17.508Z,75.43
2022-08-25T19:38:51.771Z,75.10
2022-08-25T19:41:22.378Z,76.07
2022-08-25T19:43:56.684Z,76.22
2022-08-25T19:46:33.426Z,76.13
2022-08-25T19:49:09.365Z,76.31
2022-08-25T19:51:44.265Z,76.65
2022-08-25T19:54:26.233Z,75.91
2022-08-25T19:56:57.381Z,76.98
2022-08-25T19:59:40.845Z,77.14
2022-08-25T20:02:15.333Z,76.48
2022-08-25T20:04:49.349Z,77.52
2022-08-25T20:07:24.030Z,77.18
2022-08-25T20:09:59.910Z,77.26
2022-08-25T20:12:30.268Z,78.01
2022-08-25T20:15:01.367Z,78.49
2022-08-25T20:17:42.563Z,78.01
2022-08-25T20:20:17.905Z,78.17
2022-08-25T20:22:49.759Z,77.70
2022-08-25T20:25:25.495Z,78.26
2022-08-25T20:27:57.839Z,78.54
2022-08-25T20:30:31.263Z,78.47
2022-08-25T20:33:03.312Z,78.05
2022-08-25T20:35:32.834Z,78.48
2022-08-25T20:38:02.227Z,79.01
2022-08-25T20:40:33.095Z,78.48
2022-08-25T20:43:04.445Z,79.00
2022-08-25T20:45:34.306Z,78.46
2022-08-25T20:48:03.690Z,78.80
2022-08-25T20:50:36.663Z,79.13
2022-08-25T20:53:10.343Z,79.13
2022-08-25T20:55:45.088Z,79.25
2022-08-25T20:58:14.841Z,79.41
2022-08-25T21:00:44.273Z,79.38
2022-08-25T21:03:13.511Z,79.66
2022-08-25T21:05:43.287Z,79.95
2022-08-25T21:08:13.095Z,78.98
2022-08-25T21:10:43.889Z,80.28
2022-08-25T21:13:14.796Z,79.91
2022-08-25T21:15:48.573Z,80.29
2022-08-25T21:18:18.180Z,79.65
2022-08-25T21:20:47.322Z,79.53
2022-08-25T21:23:16.370Z,79.46
2022-08-25T21:25:47.099Z,78.84
2022-08-25T21:28:16.107Z,79.36
2022-08-25T21:30:47.450Z,79.04
2022-08-25T21:33:17.156Z,78.93
2022-08-25T21:35:47.916Z,78.32
2022-08-25T21:38:18.204Z,78.70
2022-08-25T21:40:48.975Z,78.72
2022-08-25T21:43:18.638Z,78.93
2022-08-25T21:45:48.033Z,78.85
2022-08-25T21:48:17.614Z,79.34
2022-08-25T21:50:46.903Z,79.38
2022-08-25T21:53:16.058Z,79.21
2022-08-25T21:55:45.471Z,79.31
2022-08-25T21:58:16.035Z,78.87
2022-08-25T22:00:45.325Z,78.87
2022-08-25T22:03:14.378Z,78.81
2022-08-25T22:05:43.304Z,79.09
2022-08-25T22:08:15.153Z,79.29
2022-08-25T22:10:45.466Z,80.18
2022-08-25T22:13:16.136Z,80.32
2022-08-25T22:15:47.761Z,79.57
2022-08-25T22:18:22.141Z,80.69
2022-08-25T22:20:52.436Z,79.77
2022-08-25T22:23:22.817Z,79.47
2022-08-25T22:25:58.120Z,79.95
2022-08-25T22:28:29.235Z,80.68
2022-08-25T22:31:02.043Z,79.89
2022-08-25T22:33:31.792Z,79.77
2022-08-25T22:36:01.091Z,81.12
2022-08-25T22:38:30.649Z,80.81
2022-08-25T22:41:03.514Z,80.54
2022-08-25T22:43:34.560Z,80.65
2022-08-25T22:46:05.110Z,79.93
2022-08-25T22:48:35.935Z,79.79
2022-08-25T22:51:08.465Z,80.23
2022-08-25T22:53:39.698Z,79.91
2022-08-25T22:56:10.453Z,80.04
2022-08-25T22:58:41.327Z,80.22
2022-08-25T23:01:15.602Z,78.95
2022-08-25T23:03:47.581Z,78.99
2022-08-25T23:06:24.675Z,79.63
2022-08-25T23:08:59.197Z,79.23
2022-08-25T23:11:29.062Z,78.79
2022-08-25T23:14:02.320Z,79.94
2022-08-25T23:16:31.763Z,80.39
2022-08-25T23:19:01.200Z,79.85
2022-08-25T23:21:53.208Z,79.62
2022-08-25T23:24:29.465Z,79.03
2022-08-25T23:27:00.640Z,79.48
2022-08-25T23:29:31.979Z,78.92
2022-08-25T23:32:01.212Z,79.44
2022-08-25T23:34:31.360Z,79.08
2022-08-25T23:37:03.966Z,78.89
2022-08-25T23:39:33.144Z,79.84
2022-08-25T23:42:02.218Z,79.21
2022-08-25T23:44:36.811Z,78.89
2022-08-25T23:47:07.108Z,79.32
2022-08-25T23:49:36.592Z,79.20
2022-08-25T23:52:05.876Z,79.83
2022-08-25T23:54:34.802Z,79.21
2022-08-25T23:57:06.842Z,79.61
2022-08-25T23:59:38.293Z,78.99
