createdAt,value
2022-09-12T00:02:03.378Z,72.88
2022-09-12T00:04:30.957Z,72.97
2022-09-12T00:06:57.878Z,73.28
2022-09-12T00:09:24.636Z,73.38
2022-09-12T00:11:51.455Z,73.43
2022-09-12T00:14:20.001Z,73.56
2022-09-12T00:16:47.290Z,73.74
2022-09-12T00:19:14.386Z,73.89
2022-09-12T00:21:42.039Z,73.92
2022-09-12T00:24:10.018Z,73.91
2022-09-12T00:26:37.470Z,74.12
2022-09-12T00:29:04.713Z,74.13
2022-09-12T00:31:31.743Z,74.11
2022-09-12T00:34:01.381Z,74.37
2022-09-12T00:36:30.524Z,74.41
2022-09-12T00:38:58.350Z,74.49
2022-09-12T00:41:29.696Z,74.70
2022-09-12T00:44:00.099Z,74.67
2022-09-12T00:46:29.735Z,74.80
2022-09-12T00:49:16.303Z,74.79
2022-09-12T00:51:47.238Z,74.97
2022-09-12T00:54:19.410Z,75.03
2022-09-12T00:56:50.447Z,75.24
2022-09-12T00:59:29.576Z,75.30
2022-09-12T01:01:56.845Z,75.36
2022-09-12T01:04:28.321Z,75.43
2022-09-12T01:06:57.740Z,75.49
2022-09-12T01:09:25.858Z,75.42
2022-09-12T01:11:53.766Z,75.54
2022-09-12T01:14:21.246Z,75.53
2022-09-12T01:16:50.173Z,75.66
2022-09-12T01:19:29.270Z,75.71
2022-09-12T01:22:32.881Z,75.74
2022-09-12T01:25:21.683Z,75.84
2022-09-12T01:28:16.309Z,75.96
2022-09-12T01:30:46.571Z,75.95
2022-09-12T01:33:55.406Z,76.02
2022-09-12T01:36:42.361Z,75.95
2022-09-12T01:39:20.557Z,75.98
2022-09-12T01:41:54.874Z,75.91
2022-09-12T01:44:44.682Z,75.85
2022-09-12T01:47:22.600Z,75.93
2022-09-12T01:50:02.322Z,75.98
2022-09-12T01:52:35.552Z,75.70
2022-09-12T01:55:13.648Z,75.63
2022-09-12T01:58:09.481Z,75.50
2022-09-12T02:00:48.953Z,75.52
2022-09-12T02:03:22.970Z,75.47
2022-09-12T02:06:13.754Z,75.63
2022-09-12T02:08:49.636Z,75.78
2022-09-12T02:11:16.756Z,75.77
2022-09-12T02:13:52.746Z,75.70
2022-09-12T02:16:26.605Z,75.72
2022-09-12T02:18:59.538Z,75.70
2022-09-12T02:21:29.214Z,75.84
2022-09-12T02:23:59.840Z,75.94
2022-09-12T02:26:50.407Z,75.95
2022-09-12T02:29:18.070Z,75.99
2022-09-12T02:31:47.812Z,75.89
2022-09-12T02:34:33.544Z,75.88
2022-09-12T02:37:07.850Z,75.67
2022-09-12T02:39:35.413Z,75.68
2022-09-12T02:42:04.300Z,75.76
2022-09-12T02:44:34.046Z,75.64
2022-09-12T02:47:11.114Z,75.70
2022-09-12T02:49:37.904Z,75.81
2022-09-12T02:52:04.947Z,76.04
2022-09-12T02:54:32.952Z,76.10
2022-09-12T02:57:00.004Z,76.10
2022-09-12T02:59:27.524Z,76.21
2022-09-12T03:02:38.708Z,76.33
2022-09-12T03:05:08.418Z,76.50
2022-09-12T03:07:50.961Z,76.52
2022-09-12T03:10:33.169Z,76.48
2022-09-12T03:13:24.546Z,76.57
2022-09-12T03:16:19.411Z,76.61
2022-09-12T03:19:16.970Z,76.77
2022-09-12T03:21:53.782Z,76.91
2022-09-12T03:24:38.486Z,76.89
2022-09-12T03:27:11.842Z,76.80
2022-09-12T03:29:41.201Z,76.90
2022-09-12T03:32:08.040Z,77.00
2022-09-12T03:34:34.782Z,77.11
2022-09-12T03:37:02.071Z,77.20
2022-09-12T03:39:29.106Z,77.27
2022-09-12T03:41:56.263Z,77.53
2022-09-12T03:44:23.557Z,77.62
2022-09-12T03:46:50.798Z,77.75
2022-09-12T03:49:17.868Z,77.96
2022-09-12T03:51:44.913Z,78.17
2022-09-12T03:54:12.366Z,78.35
2022-09-12T03:56:41.248Z,78.65
2022-09-12T03:59:08.465Z,78.82
2022-09-12T04:01:35.717Z,78.86
2022-09-12T04:04:02.857Z,79.02
2022-09-12T04:06:30.130Z,79.18
2022-09-12T04:08:57.416Z,79.33
2022-09-12T04:11:24.540Z,79.26
2022-09-12T04:13:51.573Z,79.17
2022-09-12T04:16:19.662Z,79.30
2022-09-12T04:18:47.264Z,79.33
2022-09-12T04:21:20.577Z,79.27
2022-09-12T04:23:49.142Z,79.36
2022-09-12T04:26:18.050Z,79.20
2022-09-12T04:28:46.639Z,79.15
2022-09-12T04:31:21.018Z,79.28
2022-09-12T04:33:47.826Z,79.34
2022-09-12T04:36:17.407Z,79.54
2022-09-12T04:38:46.423Z,79.56
2022-09-12T04:41:34.768Z,79.61
2022-09-12T04:44:04.918Z,79.66
2022-09-12T04:46:35.244Z,79.77
2022-09-12T04:49:02.910Z,79.96
2022-09-12T04:51:36.009Z,80.09
2022-09-12T04:54:08.498Z,80.15
2022-09-12T04:56:41.677Z,80.24
2022-09-12T04:59:10.323Z,80.30
2022-09-12T05:01:37.868Z,80.25
2022-09-12T05:04:05.513Z,80.19
2022-09-12T05:06:36.959Z,80.19
2022-09-12T05:09:06.741Z,80.30
2022-09-12T05:12:02.546Z,80.32
2022-09-12T05:14:23.665Z,80.38
2022-09-12T05:16:50.750Z,80.58
2022-09-12T05:19:18.177Z,80.77
2022-09-12T05:21:45.149Z,80.90
2022-09-12T05:24:12.396Z,81.04
2022-09-12T05:26:39.444Z,81.06
2022-09-12T05:29:07.358Z,81.12
2022-09-12T05:31:35.123Z,80.99
2022-09-12T05:34:07.138Z,81.13
2022-09-12T05:36:34.404Z,81.19
2022-09-12T05:39:01.975Z,81.07
2022-09-12T05:41:31.075Z,81.18
2022-09-12T05:44:03.467Z,81.14
2022-09-12T05:46:36.861Z,81.20
2022-09-12T05:49:10.051Z,81.37
2022-09-12T05:51:40.747Z,81.45
2022-09-12T05:54:10.676Z,81.58
2022-09-12T05:56:40.797Z,81.67
2022-09-12T05:59:16.893Z,81.44
2022-09-12T06:01:43.964Z,81.55
2022-09-12T06:04:11.296Z,81.77
2022-09-12T06:06:41.976Z,81.72
2022-09-12T06:09:09.313Z,81.66
2022-09-12T06:11:41.139Z,81.73
2022-09-12T06:14:13.302Z,81.87
2022-09-12T06:16:41.291Z,81.66
2022-09-12T06:19:17.443Z,81.75
2022-09-12T06:21:45.020Z,82.03
2022-09-12T06:24:12.105Z,82.15
2022-09-12T06:26:39.011Z,82.33
2022-09-12T06:29:06.253Z,82.45
2022-09-12T06:31:36.627Z,82.40
2022-09-12T06:34:09.217Z,82.34
2022-09-12T06:36:42.142Z,82.45
2022-09-12T06:39:18.117Z,82.34
2022-09-12T06:41:46.025Z,82.52
2022-09-12T06:44:19.516Z,82.52
2022-09-12T06:46:46.520Z,82.73
2022-09-12T06:49:13.781Z,82.79
2022-09-12T06:51:45.051Z,82.76
2022-09-12T06:54:17.374Z,82.73
2022-09-12T06:56:45.727Z,82.45
2022-09-12T06:59:12.748Z,82.60
2022-09-12T07:01:41.229Z,82.59
2022-09-12T07:04:08.063Z,82.70
2022-09-12T07:06:40.799Z,82.81
2022-09-12T07:09:11.917Z,82.94
2022-09-12T07:11:40.469Z,82.68
2022-09-12T07:14:08.709Z,82.50
2022-09-12T07:16:36.965Z,82.42
2022-09-12T07:19:05.681Z,82.46
2022-09-12T07:21:33.191Z,82.48
2022-09-12T07:24:00.222Z,82.99
2022-09-12T07:26:29.394Z,82.90
2022-09-12T07:29:13.138Z,82.72
2022-09-12T07:31:45.597Z,82.78
2022-09-12T07:34:12.503Z,83.14
2022-09-12T07:36:39.478Z,82.55
2022-09-12T07:39:06.252Z,82.43
2022-09-12T07:41:36.553Z,82.50
2022-09-12T07:44:04.007Z,82.61
2022-09-12T07:46:32.244Z,82.31
2022-09-12T07:49:00.793Z,82.15
2022-09-12T07:51:30.325Z,82.43
2022-09-12T07:53:57.825Z,82.43
2022-09-12T07:56:29.733Z,82.52
2022-09-12T07:58:59.080Z,82.55
2022-09-12T08:01:27.060Z,81.77
2022-09-12T08:04:00.268Z,81.65
2022-09-12T08:06:30.844Z,81.83
2022-09-12T08:08:59.848Z,81.47
2022-09-12T08:11:29.598Z,81.40
2022-09-12T08:13:59.372Z,81.17
2022-09-12T08:16:31.372Z,80.99
2022-09-12T08:18:58.555Z,80.99
2022-09-12T08:21:28.572Z,80.85
2022-09-12T08:23:58.948Z,80.48
2022-09-12T08:26:26.229Z,80.57
2022-09-12T08:28:53.794Z,80.40
2022-09-12T08:31:22.583Z,80.56
2022-09-12T08:33:50.068Z,80.64
2022-09-12T08:36:23.008Z,80.63
2022-09-12T08:38:59.335Z,79.95
2022-09-12T08:41:31.218Z,80.22
2022-09-12T08:44:09.465Z,80.36
2022-09-12T08:47:13.801Z,80.42
2022-09-12T08:49:59.400Z,80.28
2022-09-12T08:53:05.041Z,80.04
2022-09-12T08:55:38.401Z,79.78
2022-09-12T08:58:12.231Z,79.79
2022-09-12T09:00:49.285Z,80.10
2022-09-12T09:03:44.809Z,80.09
2022-09-12T09:06:18.909Z,80.19
2022-09-12T09:09:26.117Z,79.72
2022-09-12T09:12:12.827Z,79.31
2022-09-12T09:14:56.176Z,79.25
2022-09-12T09:17:28.451Z,79.60
2022-09-12T09:20:13.715Z,79.59
2022-09-12T09:22:48.418Z,79.04
2022-09-12T09:25:31.335Z,78.35
2022-09-12T09:28:07.293Z,77.98
2022-09-12T09:30:36.226Z,77.95
2022-09-12T09:33:06.999Z,77.79
2022-09-12T09:35:46.205Z,77.78
2022-09-12T09:38:41.077Z,77.98
2022-09-12T09:41:16.615Z,77.42
2022-09-12T09:43:43.413Z,77.38
2022-09-12T09:46:12.057Z,77.23
2022-09-12T09:48:44.324Z,77.28
2022-09-12T09:51:12.141Z,77.39
2022-09-12T09:53:51.102Z,77.31
2022-09-12T09:56:26.964Z,76.29
2022-09-12T09:58:54.530Z,76.05
2022-09-12T10:01:21.539Z,75.76
2022-09-12T10:03:54.541Z,75.84
2022-09-12T10:06:21.261Z,75.93
2022-09-12T10:08:50.312Z,75.84
2022-09-12T10:11:22.524Z,76.03
2022-09-12T10:13:57.210Z,76.40
2022-09-12T10:16:25.625Z,76.01
2022-09-12T10:18:53.890Z,75.94
2022-09-12T10:21:46.250Z,75.63
2022-09-12T10:24:26.907Z,75.81
2022-09-12T10:26:56.737Z,76.00
2022-09-12T10:29:34.005Z,75.78
2022-09-12T10:32:08.643Z,76.08
2022-09-12T10:34:47.057Z,75.54
2022-09-12T10:37:36.471Z,75.58
2022-09-12T10:40:05.819Z,75.72
2022-09-12T10:42:52.166Z,75.81
2022-09-12T10:45:22.341Z,75.82
2022-09-12T10:47:49.496Z,75.71
2022-09-12T10:50:31.189Z,75.83
2022-09-12T10:53:33.626Z,75.97
2022-09-12T10:56:17.055Z,76.01
2022-09-12T10:58:43.741Z,75.78
2022-09-12T11:01:19.617Z,75.55
2022-09-12T11:04:20.513Z,75.33
2022-09-12T11:07:22.507Z,75.35
2022-09-12T11:10:11.957Z,75.58
2022-09-12T11:12:51.315Z,75.41
2022-09-12T11:15:30.316Z,75.59
2022-09-12T11:18:01.386Z,75.42
2022-09-12T11:20:47.026Z,75.03
2022-09-12T11:23:59.576Z,74.88
2022-09-12T11:26:32.262Z,75.20
2022-09-12T11:29:20.501Z,75.01
2022-09-12T11:32:09.375Z,74.41
2022-09-12T11:35:07.627Z,74.48
2022-09-12T11:37:53.364Z,74.09
2022-09-12T11:40:23.362Z,74.09
2022-09-12T11:42:54.707Z,74.00
2022-09-12T11:45:46.014Z,73.69
2022-09-12T11:48:20.119Z,73.34
2022-09-12T11:50:47.067Z,73.35
2022-09-12T11:53:29.204Z,73.44
2022-09-12T11:56:02.399Z,73.67
2022-09-12T11:58:31.856Z,73.64
2022-09-12T12:01:37.422Z,73.69
2022-09-12T12:04:13.106Z,73.76
2022-09-12T12:07:07.955Z,73.59
2022-09-12T12:09:34.908Z,73.52
2022-09-12T12:12:08.258Z,73.49
2022-09-12T12:14:43.947Z,73.45
2022-09-12T12:17:21.545Z,73.51
2022-09-12T12:20:04.293Z,73.43
2022-09-12T12:22:34.001Z,73.29
2022-09-12T12:25:29.695Z,73.15
2022-09-12T12:28:02.177Z,73.25
2022-09-12T12:30:32.083Z,73.43
2022-09-12T12:33:13.385Z,73.22
2022-09-12T12:35:42.939Z,72.93
2022-09-12T12:38:39.906Z,73.09
2022-09-12T12:41:19.117Z,73.13
2022-09-12T12:43:48.396Z,72.75
2022-09-12T12:46:17.355Z,72.78
2022-09-12T12:48:52.993Z,72.55
2022-09-12T12:51:35.322Z,72.42
2022-09-12T12:54:07.741Z,72.09
2022-09-12T12:56:42.302Z,72.35
2022-09-12T12:59:23.274Z,72.27
2022-09-12T13:01:56.556Z,72.50
2022-09-12T13:04:27.708Z,72.32
2022-09-12T13:07:08.341Z,72.28
2022-09-12T13:09:53.093Z,72.31
2022-09-12T13:12:24.040Z,72.42
2022-09-12T13:14:53.795Z,72.03
2022-09-12T13:17:20.908Z,72.08
2022-09-12T13:20:05.252Z,71.65
2022-09-12T13:22:46.241Z,71.79
2022-09-12T13:25:30.617Z,71.82
2022-09-12T13:28:06.509Z,71.96
2022-09-12T13:30:39.892Z,72.07
2022-09-12T13:33:18.489Z,71.74
2022-09-12T13:36:28.261Z,71.59
2022-09-12T13:38:54.948Z,71.59
2022-09-12T13:41:42.861Z,71.35
2022-09-12T13:44:16.062Z,71.03
2022-09-12T13:46:43.098Z,70.56
2022-09-12T13:49:28.637Z,70.51
2022-09-12T13:52:01.782Z,70.83
2022-09-12T13:54:29.821Z,70.85
2022-09-12T13:56:57.137Z,70.06
2022-09-12T13:59:24.934Z,69.37
2022-09-12T14:01:52.432Z,69.19
2022-09-12T14:04:45.576Z,69.19
2022-09-12T14:07:20.412Z,68.82
2022-09-12T14:09:55.850Z,67.98
2022-09-12T14:12:46.120Z,68.29
2022-09-12T14:15:24.209Z,68.17
2022-09-12T14:17:55.017Z,68.13
2022-09-12T14:20:23.781Z,67.71
2022-09-12T14:22:52.770Z,67.78
2022-09-12T14:25:30.281Z,67.76
2022-09-12T14:27:58.234Z,67.43
2022-09-12T14:30:33.011Z,67.15
2022-09-12T14:33:11.995Z,67.02
2022-09-12T14:35:43.243Z,67.03
2022-09-12T14:38:38.529Z,67.10
2022-09-12T14:41:10.720Z,66.83
2022-09-12T14:43:47.212Z,66.80
2022-09-12T14:46:29.251Z,66.70
2022-09-12T14:49:21.547Z,67.26
2022-09-12T14:51:51.589Z,67.42
2022-09-12T14:54:27.604Z,67.36
2022-09-12T14:56:57.336Z,67.06
2022-09-12T14:59:29.087Z,67.24
2022-09-12T15:02:14.569Z,67.30
2022-09-12T15:04:44.396Z,67.28
2022-09-12T15:07:17.064Z,67.07
2022-09-12T15:09:47.325Z,66.93
2022-09-12T15:12:14.429Z,66.90
2022-09-12T15:14:41.367Z,67.45
2022-09-12T15:17:08.244Z,67.67
2022-09-12T15:19:35.170Z,68.15
2022-09-12T15:22:01.996Z,68.26
2022-09-12T15:24:29.181Z,68.12
2022-09-12T15:26:56.913Z,68.26
2022-09-12T15:29:24.517Z,68.48
2022-09-12T15:31:51.905Z,68.58
2022-09-12T15:34:20.243Z,68.66
2022-09-12T15:36:47.258Z,68.49
2022-09-12T15:39:14.120Z,68.59
2022-09-12T15:41:41.197Z,68.58
2022-09-12T15:44:12.446Z,68.83
2022-09-12T15:46:39.413Z,68.63
2022-09-12T15:49:07.405Z,68.65
2022-09-12T15:51:34.386Z,68.69
2022-09-12T15:54:04.555Z,68.84
2022-09-12T15:56:31.652Z,68.87
2022-09-12T15:59:00.243Z,69.15
2022-09-12T16:01:29.187Z,69.08
2022-09-12T16:03:57.208Z,69.52
2022-09-12T16:06:24.754Z,69.48
2022-09-12T16:08:51.813Z,69.56
2022-09-12T16:11:23.688Z,69.43
2022-09-12T16:13:53.626Z,69.51
2022-09-12T16:16:20.929Z,69.28
2022-09-12T16:18:48.481Z,69.38
2022-09-12T16:21:16.065Z,69.32
2022-09-12T16:23:48.412Z,69.49
2022-09-12T16:26:17.145Z,69.26
2022-09-12T16:28:44.314Z,69.34
2022-09-12T16:31:14.367Z,69.45
2022-09-12T16:33:41.471Z,69.58
2022-09-12T16:36:11.604Z,69.87
2022-09-12T16:38:52.938Z,70.01
2022-09-12T16:41:27.933Z,70.08
2022-09-12T16:43:55.307Z,70.13
2022-09-12T16:46:28.807Z,70.06
2022-09-12T16:48:58.083Z,70.08
2022-09-12T16:51:28.322Z,69.95
2022-09-12T16:53:55.701Z,70.16
2022-09-12T16:56:23.208Z,70.28
2022-09-12T16:58:50.779Z,70.23
2022-09-12T17:01:21.868Z,70.40
2022-09-12T17:03:53.751Z,70.36
2022-09-12T17:06:21.102Z,70.55
2022-09-12T17:08:50.537Z,70.57
2022-09-12T17:11:24.152Z,70.67
2022-09-12T17:14:09.729Z,70.47
2022-09-12T17:16:40.988Z,70.55
2022-09-12T17:19:12.229Z,70.35
2022-09-12T17:21:39.345Z,70.39
2022-09-12T17:24:06.431Z,70.29
2022-09-12T17:26:33.475Z,70.36
2022-09-12T17:29:01.416Z,70.16
2022-09-12T17:31:29.309Z,70.06
2022-09-12T17:33:59.644Z,69.90
2022-09-12T17:36:28.704Z,69.81
2022-09-12T17:38:57.210Z,69.63
2022-09-12T17:41:31.072Z,69.80
2022-09-12T17:44:02.772Z,69.91
2022-09-12T17:46:36.885Z,69.79
2022-09-12T17:49:07.511Z,69.76
2022-09-12T17:51:36.148Z,69.96
2022-09-12T17:54:07.483Z,70.01
2022-09-12T17:56:37.360Z,70.12
2022-09-12T17:59:07.501Z,70.10
2022-09-12T18:01:53.718Z,70.02
2022-09-12T18:04:21.182Z,70.21
2022-09-12T18:06:49.601Z,70.36
2022-09-12T18:09:20.072Z,70.28
2022-09-12T18:11:48.894Z,70.53
2022-09-12T18:14:17.325Z,70.57
2022-09-12T18:16:46.031Z,70.56
2022-09-12T18:19:15.326Z,70.47
2022-09-12T18:21:43.313Z,70.67
2022-09-12T18:24:11.330Z,70.58
2022-09-12T18:26:38.824Z,70.51
2022-09-12T18:29:06.674Z,70.38
2022-09-12T18:31:33.725Z,70.29
2022-09-12T18:34:01.712Z,70.16
2022-09-12T18:36:30.050Z,69.97
2022-09-12T18:38:59.613Z,70.08
2022-09-12T18:41:27.081Z,69.86
2022-09-12T18:43:59.293Z,70.16
2022-09-12T18:46:28.158Z,70.34
2022-09-12T18:48:58.599Z,70.16
2022-09-12T18:51:32.106Z,70.24
2022-09-12T18:54:01.962Z,70.09
2022-09-12T18:56:35.252Z,70.14
2022-09-12T18:59:03.505Z,70.12
2022-09-12T19:01:34.211Z,70.41
2022-09-12T19:04:05.036Z,70.52
2022-09-12T19:06:35.268Z,70.58
2022-09-12T19:09:07.621Z,70.59
2022-09-12T19:11:38.620Z,70.76
2022-09-12T19:14:07.010Z,70.72
2022-09-12T19:16:35.077Z,70.65
2022-09-12T19:19:02.924Z,70.82
2022-09-12T19:21:34.914Z,70.98
2022-09-12T19:24:07.037Z,70.98
2022-09-12T19:26:34.490Z,70.96
2022-09-12T19:29:03.304Z,71.03
2022-09-12T19:31:31.818Z,71.09
2022-09-12T19:34:02.290Z,71.09
2022-09-12T19:36:46.794Z,71.15
2022-09-12T19:39:16.566Z,71.25
2022-09-12T19:41:44.634Z,71.22
2022-09-12T19:44:11.896Z,71.28
2022-09-12T19:46:38.908Z,71.34
2022-09-12T19:49:05.760Z,71.81
2022-09-12T19:51:32.616Z,71.76
2022-09-12T19:53:59.514Z,71.75
2022-09-12T19:56:26.394Z,71.85
2022-09-12T19:58:56.320Z,71.86
2022-09-12T20:01:30.843Z,71.95
2022-09-12T20:03:58.756Z,72.15
2022-09-12T20:06:27.049Z,72.32
2022-09-12T20:08:55.167Z,72.50
2022-09-12T20:11:23.895Z,72.59
2022-09-12T20:13:55.111Z,72.74
2022-09-12T20:16:29.946Z,73.04
2022-09-12T20:19:06.292Z,72.99
2022-09-12T20:21:34.781Z,73.09
2022-09-12T20:24:06.879Z,73.30
2022-09-12T20:26:35.906Z,73.28
2022-09-12T20:29:03.857Z,73.27
2022-09-12T20:31:31.315Z,73.40
2022-09-12T20:33:58.611Z,73.52
2022-09-12T20:36:25.604Z,73.74
2022-09-12T20:38:58.350Z,73.80
2022-09-12T20:41:27.589Z,73.84
2022-09-12T20:43:56.433Z,73.96
2022-09-12T20:46:24.907Z,74.10
2022-09-12T20:48:53.332Z,74.13
2022-09-12T20:51:21.610Z,74.14
2022-09-12T20:53:52.913Z,74.06
2022-09-12T20:56:20.100Z,74.22
2022-09-12T20:58:47.221Z,74.26
2022-09-12T21:01:16.160Z,74.34
2022-09-12T21:03:44.932Z,74.34
2022-09-12T21:06:14.707Z,74.52
2022-09-12T21:08:43.150Z,74.58
2022-09-12T21:11:10.591Z,74.61
2022-09-12T21:13:38.401Z,74.57
2022-09-12T21:16:10.876Z,74.78
2022-09-12T21:18:38.367Z,74.83
2022-09-12T21:21:06.250Z,74.94
2022-09-12T21:23:33.891Z,74.87
2022-09-12T21:26:02.379Z,74.97
2022-09-12T21:28:29.698Z,75.04
2022-09-12T21:30:56.775Z,75.00
2022-09-12T21:33:24.329Z,75.04
2022-09-12T21:35:51.436Z,75.13
2022-09-12T21:38:19.882Z,75.22
2022-09-12T21:40:48.285Z,75.24
2022-09-12T21:43:15.505Z,75.26
2022-09-12T21:45:42.467Z,75.36
2022-09-12T21:48:09.959Z,75.31
2022-09-12T21:50:36.747Z,75.42
2022-09-12T21:53:03.995Z,75.40
2022-09-12T21:55:31.350Z,75.43
2022-09-12T21:58:01.621Z,75.51
2022-09-12T22:00:28.779Z,75.60
2022-09-12T22:03:11.852Z,75.72
2022-09-12T22:05:43.336Z,75.61
2022-09-12T22:08:11.253Z,75.69
2022-09-12T22:10:38.817Z,75.70
2022-09-12T22:13:06.116Z,75.62
2022-09-12T22:15:41.261Z,75.55
2022-09-12T22:18:08.789Z,75.60
2022-09-12T22:20:35.795Z,75.70
2022-09-12T22:23:24.609Z,75.75
2022-09-12T22:25:56.044Z,75.72
2022-09-12T22:28:24.669Z,75.80
2022-09-12T22:30:51.639Z,75.85
2022-09-12T22:33:18.567Z,75.87
2022-09-12T22:35:45.409Z,75.83
2022-09-12T22:38:12.383Z,75.91
2022-09-12T22:40:39.222Z,75.93
2022-09-12T22:43:06.176Z,75.94
2022-09-12T22:45:35.443Z,75.87
2022-09-12T22:48:05.081Z,76.05
2022-09-12T22:50:35.810Z,75.97
2022-09-12T22:53:02.800Z,76.01
2022-09-12T22:55:29.913Z,76.09
2022-09-12T22:57:56.815Z,76.12
2022-09-12T23:00:24.001Z,76.14
2022-09-12T23:02:51.395Z,76.18
2022-09-12T23:05:20.669Z,76.22
2022-09-12T23:07:55.869Z,76.23
2022-09-12T23:10:23.043Z,76.26
2022-09-12T23:12:50.269Z,76.22
2022-09-12T23:15:17.333Z,76.33
2022-09-12T23:17:44.201Z,76.28
2022-09-12T23:20:11.025Z,76.25
2022-09-12T23:22:37.963Z,76.27
2022-09-12T23:25:05.310Z,76.22
2022-09-12T23:27:32.251Z,76.15
2022-09-12T23:29:59.263Z,76.17
2022-09-12T23:32:26.150Z,76.12
2022-09-12T23:34:53.285Z,76.16
2022-09-12T23:37:21.799Z,76.24
2022-09-12T23:39:49.824Z,76.50
2022-09-12T23:42:18.016Z,76.62
2022-09-12T23:44:44.885Z,76.66
2022-09-12T23:47:12.536Z,76.46
2022-09-12T23:49:39.576Z,76.37
2022-09-12T23:52:06.406Z,76.24
2022-09-12T23:54:33.198Z,76.18
2022-09-12T23:57:00.096Z,76.50
2022-09-12T23:59:27.660Z,76.75
