createdAt,value
2022-08-17T00:00:43.956Z,5.62
2022-08-17T00:01:52.849Z,5.62
2022-08-17T00:02:36.008Z,5.62
2022-08-17T00:03:33.818Z,5.62
2022-08-17T00:04:33.782Z,5.62
2022-08-17T00:05:33.770Z,5.62
2022-08-17T00:06:33.771Z,5.62
2022-08-17T00:07:33.745Z,5.62
2022-08-17T00:08:33.735Z,5.62
2022-08-17T00:09:33.723Z,5.62
2022-08-17T00:10:33.740Z,5.62
2022-08-17T00:11:33.723Z,5.62
2022-08-17T00:12:43.098Z,5.62
2022-08-17T00:13:33.687Z,5.62
2022-08-17T00:14:33.684Z,5.62
2022-08-17T00:15:33.664Z,5.62
2022-08-17T00:16:55.581Z,5.62
2022-08-17T00:17:33.667Z,5.62
2022-08-17T00:19:01.432Z,5.62
2022-08-17T00:19:33.624Z,5.62
2022-08-17T00:20:35.066Z,5.62
2022-08-17T00:22:28.679Z,5.62
2022-08-17T00:22:37.911Z,5.62
2022-08-17T00:23:33.578Z,5.62
2022-08-17T00:24:33.579Z,5.62
2022-08-17T00:25:33.557Z,5.62
2022-08-17T00:26:44.025Z,5.62
2022-08-17T00:27:33.551Z,5.62
2022-08-17T00:28:33.517Z,5.62
2022-08-17T00:29:33.521Z,5.62
2022-08-17T00:30:51.195Z,5.62
2022-08-17T00:31:33.512Z,5.62
2022-08-17T00:33:15.073Z,5.62
2022-08-17T00:33:33.485Z,5.62
2022-08-17T00:34:33.455Z,5.62
2022-08-17T00:35:33.458Z,5.62
2022-08-17T00:36:33.466Z,5.62
2022-08-17T00:37:33.439Z,5.62
2022-08-17T00:38:33.416Z,5.62
2022-08-17T00:39:33.475Z,5.62
2022-08-17T00:40:40.797Z,5.62
2022-08-17T00:41:33.423Z,5.62
2022-08-17T00:42:33.371Z,5.62
2022-08-17T00:43:33.378Z,5.62
2022-08-17T00:44:33.357Z,5.62
2022-08-17T00:45:33.349Z,5.62
2022-08-17T00:46:33.342Z,5.62
2022-08-17T00:47:33.322Z,5.62
2022-08-17T00:48:33.313Z,5.62
2022-08-17T00:49:33.300Z,5.62
2022-08-17T00:50:33.284Z,5.62
2022-08-17T00:51:33.296Z,5.62
2022-08-17T00:52:33.274Z,5.62
2022-08-17T00:53:33.257Z,5.62
2022-08-17T00:54:33.243Z,5.62
2022-08-17T00:55:33.248Z,5.62
2022-08-17T00:56:33.241Z,5.62
2022-08-17T00:57:33.213Z,5.62
2022-08-17T00:58:36.120Z,5.62
2022-08-17T00:59:33.194Z,5.62
2022-08-17T01:00:33.184Z,5.62
2022-08-17T01:01:33.236Z,5.62
2022-08-17T01:02:34.985Z,5.62
2022-08-17T01:03:33.158Z,5.62
2022-08-17T01:04:33.152Z,5.62
2022-08-17T01:05:33.135Z,5.62
2022-08-17T01:06:33.141Z,5.62
2022-08-17T01:07:33.115Z,5.62
2022-08-17T01:08:33.092Z,5.62
2022-08-17T01:09:33.093Z,5.62
2022-08-17T01:11:00.083Z,5.62
2022-08-17T01:11:33.103Z,5.62
2022-08-17T01:12:33.072Z,5.62
2022-08-17T01:13:38.156Z,5.62
2022-08-17T01:14:33.047Z,5.62
2022-08-17T01:15:33.049Z,5.62
2022-08-17T01:16:33.032Z,5.62
2022-08-17T01:17:33.005Z,5.62
2022-08-17T01:18:32.993Z,5.62
2022-08-17T01:19:32.983Z,5.62
2022-08-17T01:20:48.272Z,5.62
2022-08-17T01:21:32.998Z,5.62
2022-08-17T01:22:32.948Z,5.62
2022-08-17T01:23:32.945Z,5.62
2022-08-17T01:24:33.822Z,5.62
2022-08-17T01:25:32.933Z,5.62
2022-08-17T01:26:32.923Z,5.62
2022-08-17T01:27:32.906Z,5.62
2022-08-17T01:28:53.137Z,5.62
2022-08-17T01:29:32.889Z,5.62
2022-08-17T01:30:58.136Z,5.62
2022-08-17T01:31:32.882Z,5.62
2022-08-17T01:32:32.845Z,5.62
2022-08-17T01:33:32.846Z,5.62
2022-08-17T01:34:35.269Z,5.62
2022-08-17T01:35:32.826Z,5.62
2022-08-17T01:36:32.833Z,5.62
2022-08-17T01:37:32.803Z,5.62
2022-08-17T01:38:32.783Z,5.62
2022-08-17T01:39:32.890Z,5.62
2022-08-17T01:40:32.762Z,5.62
2022-08-17T01:41:32.766Z,5.62
2022-08-17T01:42:32.758Z,5.62
2022-08-17T01:43:32.736Z,5.62
2022-08-17T01:44:32.724Z,5.62
2022-08-17T01:45:32.708Z,5.62
2022-08-17T01:46:32.708Z,5.62
2022-08-17T01:47:32.686Z,5.62
2022-08-17T01:48:32.813Z,5.62
2022-08-17T01:49:32.682Z,5.62
2022-08-17T01:50:32.660Z,5.62
2022-08-17T01:51:33.029Z,5.62
2022-08-17T01:52:32.633Z,5.62
2022-08-17T01:53:32.625Z,5.62
2022-08-17T01:54:32.610Z,5.62
2022-08-17T01:55:32.605Z,5.62
2022-08-17T01:56:32.611Z,5.62
2022-08-17T01:57:32.583Z,5.62
2022-08-17T01:58:32.569Z,5.62
2022-08-17T01:59:32.559Z,5.62
2022-08-17T02:00:47.823Z,5.62
2022-08-17T02:01:32.671Z,5.62
2022-08-17T02:02:32.527Z,5.62
2022-08-17T02:03:32.524Z,5.62
2022-08-17T02:04:32.520Z,5.62
2022-08-17T02:05:32.500Z,5.62
2022-08-17T02:06:53.618Z,5.62
2022-08-17T02:07:32.496Z,5.62
2022-08-17T02:08:38.815Z,5.62
2022-08-17T02:09:32.467Z,5.62
2022-08-17T02:10:33.826Z,5.62
2022-08-17T02:11:32.468Z,5.62
2022-08-17T02:12:38.877Z,5.62
2022-08-17T02:13:32.420Z,5.62
2022-08-17T02:14:38.438Z,5.62
2022-08-17T02:15:32.404Z,5.62
2022-08-17T02:16:37.441Z,5.62
2022-08-17T02:17:35.060Z,5.62
2022-08-17T02:18:32.361Z,5.62
2022-08-17T02:19:32.361Z,5.62
2022-08-17T02:20:42.174Z,5.62
2022-08-17T02:21:32.356Z,5.62
2022-08-17T02:22:32.317Z,5.62
2022-08-17T02:23:32.316Z,5.62
2022-08-17T02:24:58.944Z,5.62
2022-08-17T02:25:32.295Z,5.62
2022-08-17T02:26:32.294Z,5.62
2022-08-17T02:27:32.269Z,5.62
2022-08-17T02:28:32.288Z,5.62
2022-08-17T02:29:32.247Z,5.62
2022-08-17T02:31:02.780Z,5.62
2022-08-17T02:31:32.255Z,5.62
2022-08-17T02:32:32.212Z,5.62
2022-08-17T02:33:41.680Z,5.62
2022-08-17T02:34:32.195Z,5.62
2022-08-17T02:35:32.183Z,5.62
2022-08-17T02:36:32.188Z,5.62
2022-08-17T02:37:32.164Z,5.62
2022-08-17T02:38:32.150Z,5.62
2022-08-17T02:39:32.257Z,5.62
2022-08-17T02:40:35.966Z,5.62
2022-08-17T02:41:32.166Z,5.62
2022-08-17T02:42:32.114Z,5.62
2022-08-17T02:43:32.100Z,5.62
2022-08-17T02:44:39.010Z,5.62
2022-08-17T02:45:32.089Z,5.62
2022-08-17T02:46:32.093Z,5.62
2022-08-17T02:47:32.061Z,5.62
2022-08-17T02:48:32.168Z,5.62
2022-08-17T02:49:32.036Z,5.62
2022-08-17T02:50:32.024Z,5.62
2022-08-17T02:51:32.042Z,5.62
2022-08-17T02:52:42.697Z,5.62
2022-08-17T02:53:35.873Z,5.62
2022-08-17T02:54:41.680Z,5.62
2022-08-17T02:55:31.981Z,5.62
2022-08-17T02:56:31.978Z,5.62
2022-08-17T02:57:31.957Z,5.62
2022-08-17T02:58:35.535Z,5.62
2022-08-17T02:59:31.967Z,5.62
2022-08-17T03:00:31.925Z,5.62
2022-08-17T03:01:32.033Z,5.62
2022-08-17T03:02:31.898Z,5.62
2022-08-17T03:03:31.893Z,5.62
2022-08-17T03:04:33.801Z,5.62
2022-08-17T03:05:31.868Z,5.62
2022-08-17T03:06:31.871Z,5.62
2022-08-17T03:07:31.853Z,5.62
2022-08-17T03:08:31.845Z,5.62
2022-08-17T03:09:31.832Z,5.62
2022-08-17T03:10:31.820Z,5.62
2022-08-17T03:11:31.826Z,5.62
2022-08-17T03:12:31.801Z,5.62
2022-08-17T03:13:31.783Z,5.62
2022-08-17T03:14:31.772Z,5.62
2022-08-17T03:15:31.839Z,5.62
2022-08-17T03:16:31.770Z,5.62
2022-08-17T03:17:31.748Z,5.62
2022-08-17T03:18:31.731Z,5.62
2022-08-17T03:19:31.724Z,5.62
2022-08-17T03:20:31.710Z,5.62
2022-08-17T03:21:31.681Z,5.62
2022-08-17T03:22:36.933Z,5.62
2022-08-17T03:23:31.696Z,5.62
2022-08-17T03:24:31.674Z,5.62
2022-08-17T03:25:31.659Z,5.62
2022-08-17T03:26:31.663Z,5.62
2022-08-17T03:27:31.647Z,5.62
2022-08-17T03:28:31.624Z,5.62
2022-08-17T03:29:31.576Z,5.62
2022-08-17T03:30:31.562Z,5.62
2022-08-17T03:31:31.593Z,5.62
2022-08-17T03:32:31.532Z,5.62
2022-08-17T03:33:31.529Z,5.62
2022-08-17T03:34:31.515Z,5.62
2022-08-17T03:35:31.502Z,5.62
2022-08-17T03:36:31.506Z,5.62
2022-08-17T03:37:31.485Z,5.62
2022-08-17T03:38:39.095Z,5.62
2022-08-17T03:39:31.574Z,5.62
2022-08-17T03:40:55.058Z,5.62
2022-08-17T03:41:31.474Z,5.62
2022-08-17T03:42:32.964Z,5.62
2022-08-17T03:43:31.443Z,5.62
2022-08-17T03:44:31.403Z,5.62
2022-08-17T03:45:31.396Z,5.62
2022-08-17T03:46:34.489Z,5.62
2022-08-17T03:47:31.383Z,5.62
2022-08-17T03:48:31.359Z,5.62
2022-08-17T03:49:31.359Z,5.62
2022-08-17T03:50:31.355Z,5.62
2022-08-17T03:51:33.403Z,5.62
2022-08-17T03:52:31.317Z,5.62
2022-08-17T03:53:31.316Z,5.62
2022-08-17T03:54:31.303Z,5.62
2022-08-17T03:55:36.188Z,5.62
2022-08-17T03:56:31.298Z,5.62
2022-08-17T03:57:31.276Z,5.62
2022-08-17T03:58:31.257Z,5.62
2022-08-17T03:59:31.251Z,5.62
2022-08-17T04:00:31.239Z,5.62
2022-08-17T04:01:31.320Z,5.62
2022-08-17T04:02:31.228Z,5.62
2022-08-17T04:03:31.208Z,5.62
2022-08-17T04:04:31.197Z,5.62
2022-08-17T04:05:31.189Z,5.62
2022-08-17T04:06:31.188Z,5.62
2022-08-17T04:07:31.189Z,5.62
2022-08-17T04:08:31.154Z,5.62
2022-08-17T04:09:31.150Z,5.62
2022-08-17T04:10:31.135Z,5.62
2022-08-17T04:11:31.144Z,5.62
2022-08-17T04:12:31.421Z,5.62
2022-08-17T04:13:31.102Z,5.62
2022-08-17T04:14:31.098Z,5.62
2022-08-17T04:15:31.083Z,5.62
2022-08-17T04:16:31.092Z,5.62
2022-08-17T04:17:31.065Z,5.62
2022-08-17T04:18:31.057Z,5.62
2022-08-17T04:19:31.048Z,5.62
2022-08-17T04:20:31.029Z,5.62
2022-08-17T04:21:31.034Z,5.62
2022-08-17T04:22:34.271Z,5.62
2022-08-17T04:23:30.993Z,5.62
2022-08-17T04:24:30.993Z,5.62
2022-08-17T04:25:30.988Z,5.62
2022-08-17T04:26:53.139Z,5.62
2022-08-17T04:27:30.962Z,5.62
2022-08-17T04:28:30.948Z,5.62
2022-08-17T04:29:50.087Z,5.62
2022-08-17T04:30:30.935Z,5.62
2022-08-17T04:31:30.927Z,5.62
2022-08-17T04:33:04.668Z,5.62
2022-08-17T04:33:30.896Z,5.62
2022-08-17T04:34:30.888Z,5.62
2022-08-17T04:35:30.871Z,5.62
2022-08-17T04:36:30.881Z,5.62
2022-08-17T04:37:30.851Z,5.62
2022-08-17T04:38:30.845Z,5.62
2022-08-17T04:39:33.715Z,5.62
2022-08-17T04:40:30.823Z,5.62
2022-08-17T04:41:30.822Z,5.62
2022-08-17T04:42:30.801Z,5.62
2022-08-17T04:43:30.791Z,5.62
2022-08-17T04:44:37.779Z,5.62
2022-08-17T04:45:32.107Z,5.62
2022-08-17T04:46:30.775Z,5.62
2022-08-17T04:47:30.747Z,5.62
2022-08-17T04:48:36.592Z,5.62
2022-08-17T04:49:30.732Z,5.62
2022-08-17T04:50:30.720Z,5.62
2022-08-17T04:51:30.718Z,5.62
2022-08-17T04:52:53.324Z,5.62
2022-08-17T04:53:30.685Z,5.62
2022-08-17T04:54:30.716Z,5.62
2022-08-17T04:55:30.661Z,5.62
2022-08-17T04:56:30.676Z,5.62
2022-08-17T04:57:30.644Z,5.62
2022-08-17T04:58:30.639Z,5.62
2022-08-17T04:59:30.622Z,5.62
2022-08-17T05:00:30.635Z,5.62
2022-08-17T05:01:30.637Z,5.62
2022-08-17T05:02:30.597Z,5.62
2022-08-17T05:03:30.585Z,5.62
2022-08-17T05:04:34.581Z,5.62
2022-08-17T05:05:30.570Z,5.62
2022-08-17T05:06:30.556Z,5.62
2022-08-17T05:07:31.698Z,5.62
2022-08-17T05:08:30.530Z,5.62
2022-08-17T05:09:30.512Z,5.62
2022-08-17T05:10:30.522Z,5.62
2022-08-17T05:11:30.494Z,5.62
2022-08-17T05:12:30.486Z,5.62
2022-08-17T05:13:30.474Z,5.62
2022-08-17T05:14:33.484Z,5.62
2022-08-17T05:15:33.036Z,5.62
2022-08-17T05:16:30.460Z,5.62
2022-08-17T05:17:30.432Z,5.62
2022-08-17T05:18:30.423Z,5.62
2022-08-17T05:19:30.411Z,5.62
2022-08-17T05:20:30.423Z,5.62
2022-08-17T05:21:30.388Z,5.62
2022-08-17T05:22:30.380Z,5.62
2022-08-17T05:23:37.855Z,5.62
2022-08-17T05:24:42.777Z,5.62
2022-08-17T05:25:32.771Z,5.62
2022-08-17T05:26:30.345Z,5.62
2022-08-17T05:27:35.256Z,5.62
2022-08-17T05:28:30.396Z,5.62
2022-08-17T05:29:33.646Z,5.62
2022-08-17T05:30:30.318Z,5.62
2022-08-17T05:31:30.289Z,5.62
2022-08-17T05:32:38.121Z,5.62
2022-08-17T05:33:30.266Z,5.62
2022-08-17T05:34:30.258Z,5.62
2022-08-17T05:35:30.257Z,5.62
2022-08-17T05:36:41.862Z,5.62
2022-08-17T05:37:30.233Z,5.62
2022-08-17T05:38:30.217Z,5.62
2022-08-17T05:39:30.242Z,5.62
2022-08-17T05:40:32.896Z,5.62
2022-08-17T05:41:30.179Z,5.62
2022-08-17T05:42:30.200Z,5.62
2022-08-17T05:43:30.163Z,5.62
2022-08-17T05:44:30.155Z,5.62
2022-08-17T05:45:54.257Z,5.62
2022-08-17T05:46:30.138Z,5.62
2022-08-17T05:47:30.134Z,5.62
2022-08-17T05:48:39.650Z,5.62
2022-08-17T05:49:30.102Z,5.62
2022-08-17T05:50:30.110Z,5.62
2022-08-17T05:51:30.075Z,5.62
2022-08-17T05:52:30.077Z,5.62
2022-08-17T05:53:30.055Z,5.62
2022-08-17T05:54:30.055Z,5.62
2022-08-17T05:55:30.043Z,5.62
2022-08-17T05:56:30.667Z,5.62
2022-08-17T05:57:30.013Z,5.62
2022-08-17T05:58:30.024Z,5.62
2022-08-17T05:59:29.994Z,5.62
2022-08-17T06:00:31.189Z,5.62
2022-08-17T06:01:30.030Z,5.62
2022-08-17T06:02:29.964Z,5.62
2022-08-17T06:03:29.952Z,5.62
2022-08-17T06:04:29.941Z,5.62
2022-08-17T06:05:29.944Z,5.62
2022-08-17T06:06:31.503Z,5.62
2022-08-17T06:07:29.908Z,5.62
2022-08-17T06:08:29.905Z,5.62
2022-08-17T06:09:33.635Z,5.62
2022-08-17T06:10:29.895Z,5.62
2022-08-17T06:11:29.869Z,5.62
2022-08-17T06:12:29.957Z,5.62
2022-08-17T06:13:29.851Z,5.62
2022-08-17T06:14:29.840Z,5.62
2022-08-17T06:15:29.844Z,5.62
2022-08-17T06:16:34.051Z,5.62
2022-08-17T06:17:29.812Z,5.62
2022-08-17T06:18:29.801Z,5.62
2022-08-17T06:19:29.780Z,5.62
2022-08-17T06:20:29.789Z,5.62
2022-08-17T06:21:31.921Z,5.62
2022-08-17T06:22:29.753Z,5.62
2022-08-17T06:23:29.738Z,5.62
2022-08-17T06:24:29.733Z,5.62
2022-08-17T06:25:29.737Z,5.62
2022-08-17T06:26:38.291Z,5.62
2022-08-17T06:27:29.703Z,5.62
2022-08-17T06:28:29.691Z,5.62
2022-08-17T06:29:29.708Z,5.62
2022-08-17T06:30:59.995Z,5.62
2022-08-17T06:31:29.666Z,5.62
2022-08-17T06:32:29.662Z,5.62
2022-08-17T06:33:29.655Z,5.62
2022-08-17T06:34:29.638Z,5.62
2022-08-17T06:35:32.049Z,5.62
2022-08-17T06:36:29.616Z,5.62
2022-08-17T06:37:29.747Z,5.62
2022-08-17T06:38:37.675Z,5.62
2022-08-17T06:39:29.633Z,5.62
2022-08-17T06:40:29.582Z,5.62
2022-08-17T06:41:29.557Z,5.62
2022-08-17T06:43:04.878Z,5.62
2022-08-17T06:43:29.552Z,5.62
2022-08-17T06:44:43.597Z,5.62
2022-08-17T06:45:29.523Z,5.62
2022-08-17T06:46:29.505Z,5.62
2022-08-17T06:47:29.490Z,5.62
2022-08-17T06:48:29.495Z,5.62
2022-08-17T06:49:29.487Z,5.62
2022-08-17T06:50:29.473Z,5.62
2022-08-17T06:51:29.449Z,5.62
2022-08-17T06:52:46.076Z,5.62
2022-08-17T06:53:29.431Z,5.62
2022-08-17T06:54:29.432Z,5.62
2022-08-17T06:55:32.202Z,5.62
2022-08-17T06:56:53.425Z,5.62
2022-08-17T06:57:29.390Z,5.62
2022-08-17T06:58:29.800Z,5.62
2022-08-17T06:59:34.784Z,5.62
2022-08-17T07:00:29.407Z,5.62
2022-08-17T07:01:29.413Z,5.62
2022-08-17T07:02:51.169Z,5.62
2022-08-17T07:03:29.328Z,5.62
2022-08-17T07:04:29.334Z,5.62
2022-08-17T07:05:29.300Z,5.62
2022-08-17T07:06:29.294Z,5.62
2022-08-17T07:07:29.280Z,5.62
2022-08-17T07:08:32.069Z,5.62
2022-08-17T07:09:29.258Z,5.62
2022-08-17T07:10:29.268Z,5.62
2022-08-17T07:11:29.245Z,5.62
2022-08-17T07:12:29.234Z,5.62
2022-08-17T07:13:29.221Z,5.62
2022-08-17T07:14:29.239Z,5.62
2022-08-17T07:15:29.196Z,5.62
2022-08-17T07:16:29.189Z,5.62
2022-08-17T07:17:46.488Z,5.62
2022-08-17T07:18:29.181Z,5.62
2022-08-17T07:19:29.168Z,5.62
2022-08-17T07:20:29.150Z,5.62
2022-08-17T07:21:29.132Z,5.62
2022-08-17T07:22:29.145Z,5.62
2022-08-17T07:23:29.120Z,5.62
2022-08-17T07:24:30.056Z,5.62
2022-08-17T07:25:29.096Z,5.62
2022-08-17T07:26:29.089Z,5.62
2022-08-17T07:27:29.072Z,5.62
2022-08-17T07:28:29.068Z,5.62
2022-08-17T07:29:29.070Z,5.62
2022-08-17T07:30:29.046Z,5.62
2022-08-17T07:31:29.036Z,5.62
2022-08-17T07:32:29.026Z,5.62
2022-08-17T07:33:29.010Z,5.62
2022-08-17T07:34:29.227Z,5.62
2022-08-17T07:35:31.222Z,5.62
2022-08-17T07:36:30.255Z,5.62
2022-08-17T07:37:28.975Z,5.62
2022-08-17T07:38:28.962Z,5.62
2022-08-17T07:39:28.995Z,5.62
2022-08-17T07:40:28.967Z,5.62
2022-08-17T07:41:57.543Z,5.62
2022-08-17T07:42:28.923Z,5.62
2022-08-17T07:43:29.467Z,5.62
2022-08-17T07:44:28.911Z,5.62
2022-08-17T07:45:28.886Z,5.62
2022-08-17T07:46:28.880Z,5.62
2022-08-17T07:47:28.860Z,5.62
2022-08-17T07:48:28.863Z,5.62
2022-08-17T07:49:28.862Z,5.62
2022-08-17T07:50:28.838Z,5.62
2022-08-17T07:51:28.829Z,5.62
2022-08-17T07:52:50.797Z,5.62
2022-08-17T07:53:28.807Z,5.62
2022-08-17T07:54:28.808Z,5.62
2022-08-17T07:55:28.780Z,5.62
2022-08-17T07:56:28.771Z,5.62
2022-08-17T07:57:30.147Z,5.62
2022-08-17T07:58:28.754Z,5.62
2022-08-17T07:59:33.498Z,5.62
2022-08-17T08:00:32.052Z,5.62
2022-08-17T08:01:39.650Z,5.62
2022-08-17T08:02:31.711Z,5.62
2022-08-17T08:03:28.709Z,5.62
2022-08-17T08:04:59.334Z,5.62
2022-08-17T08:05:49.309Z,5.62
2022-08-17T08:06:28.685Z,5.62
2022-08-17T08:07:28.661Z,5.62
2022-08-17T08:08:28.658Z,5.62
2022-08-17T08:09:28.658Z,5.62
2022-08-17T08:10:28.638Z,5.62
2022-08-17T08:11:28.624Z,5.62
2022-08-17T08:12:33.354Z,5.62
2022-08-17T08:13:28.618Z,5.62
2022-08-17T08:14:28.882Z,5.62
2022-08-17T08:15:28.584Z,5.62
2022-08-17T08:16:28.579Z,5.62
2022-08-17T08:17:28.562Z,5.62
2022-08-17T08:18:54.497Z,5.62
2022-08-17T08:19:28.569Z,5.62
2022-08-17T08:20:37.669Z,5.62
2022-08-17T08:21:28.532Z,5.62
2022-08-17T08:22:28.524Z,5.62
2022-08-17T08:23:28.505Z,5.62
2022-08-17T08:24:30.154Z,5.62
2022-08-17T08:25:28.837Z,5.62
2022-08-17T08:26:28.476Z,5.62
2022-08-17T08:27:28.471Z,5.62
2022-08-17T08:28:28.461Z,5.62
2022-08-17T08:29:28.477Z,5.62
2022-08-17T08:30:28.441Z,5.62
2022-08-17T08:31:28.435Z,5.62
2022-08-17T08:32:28.424Z,5.62
2022-08-17T08:33:28.407Z,5.62
2022-08-17T08:34:55.877Z,5.62
2022-08-17T08:35:28.420Z,5.62
2022-08-17T08:37:02.058Z,5.62
2022-08-17T08:37:34.794Z,5.62
2022-08-17T08:38:28.371Z,5.62
2022-08-17T08:39:28.417Z,5.62
2022-08-17T08:40:28.337Z,5.62
2022-08-17T08:41:28.333Z,5.62
2022-08-17T08:42:28.325Z,5.62
2022-08-17T08:43:28.333Z,5.62
2022-08-17T08:44:59.681Z,5.62
2022-08-17T08:45:28.343Z,5.62
2022-08-17T08:46:28.279Z,5.62
2022-08-17T08:47:28.270Z,5.62
2022-08-17T08:48:58.091Z,5.62
2022-08-17T08:49:59.155Z,5.62
2022-08-17T08:50:38.208Z,5.62
2022-08-17T08:51:28.239Z,5.62
2022-08-17T08:52:28.221Z,5.62
2022-08-17T08:53:28.224Z,5.62
2022-08-17T08:54:28.194Z,5.62
2022-08-17T08:55:28.193Z,5.62
2022-08-17T08:56:28.199Z,5.62
2022-08-17T08:57:33.802Z,5.62
2022-08-17T08:58:31.973Z,5.62
2022-08-17T08:59:28.158Z,5.62
2022-08-17T09:00:28.139Z,5.62
2022-08-17T09:01:28.217Z,5.62
2022-08-17T09:02:28.113Z,5.62
2022-08-17T09:03:50.939Z,5.62
2022-08-17T09:04:28.099Z,5.62
2022-08-17T09:05:28.096Z,5.62
2022-08-17T09:06:33.417Z,5.62
2022-08-17T09:07:28.081Z,5.62
2022-08-17T09:08:28.073Z,5.62
2022-08-17T09:09:28.060Z,5.62
2022-08-17T09:10:28.053Z,5.62
2022-08-17T09:11:28.034Z,5.62
2022-08-17T09:12:28.011Z,5.62
2022-08-17T09:13:28.022Z,5.62
2022-08-17T09:14:28.711Z,5.62
2022-08-17T09:15:27.989Z,5.62
2022-08-17T09:16:27.971Z,5.62
2022-08-17T09:17:27.971Z,5.62
2022-08-17T09:19:02.955Z,5.62
2022-08-17T09:19:27.967Z,5.62
2022-08-17T09:20:28.782Z,5.62
2022-08-17T09:21:27.923Z,5.62
2022-08-17T09:22:27.930Z,5.62
2022-08-17T09:23:27.908Z,5.62
2022-08-17T09:24:27.886Z,5.62
2022-08-17T09:25:27.893Z,5.62
2022-08-17T09:26:27.870Z,5.62
2022-08-17T09:27:27.880Z,5.62
2022-08-17T09:28:27.852Z,5.62
2022-08-17T09:29:27.840Z,5.62
2022-08-17T09:30:27.834Z,5.62
2022-08-17T09:31:33.129Z,5.62
2022-08-17T09:32:27.824Z,5.62
2022-08-17T09:33:27.799Z,5.62
2022-08-17T09:34:32.019Z,5.62
2022-08-17T09:35:36.622Z,5.62
2022-08-17T09:36:27.770Z,5.62
2022-08-17T09:37:27.774Z,5.62
2022-08-17T09:38:31.843Z,5.62
2022-08-17T09:39:27.839Z,5.62
2022-08-17T09:40:27.724Z,5.62
2022-08-17T09:41:27.716Z,5.62
2022-08-17T09:42:27.730Z,5.62
2022-08-17T09:43:27.703Z,5.62
2022-08-17T09:44:27.690Z,5.62
2022-08-17T09:45:27.691Z,5.62
2022-08-17T09:46:27.666Z,5.62
2022-08-17T09:47:27.656Z,5.62
2022-08-17T09:49:25.404Z,67.50
2022-08-17T09:51:05.013Z,45.00
2022-08-17T09:51:24.925Z,45.00
2022-08-17T09:52:24.930Z,45.00
2022-08-17T09:53:24.919Z,50.62
2022-08-17T09:54:38.060Z,67.50
2022-08-17T09:55:24.890Z,61.88
2022-08-17T09:56:24.870Z,61.88
2022-08-17T09:57:32.589Z,61.88
2022-08-17T09:58:28.982Z,61.88
2022-08-17T09:59:24.836Z,61.88
2022-08-17T10:00:24.824Z,61.88
2022-08-17T10:01:24.859Z,61.88
2022-08-17T10:02:24.819Z,61.88
2022-08-17T10:03:24.813Z,61.88
2022-08-17T10:04:29.341Z,61.88
2022-08-17T10:05:24.777Z,61.88
2022-08-17T10:06:24.759Z,61.88
2022-08-17T10:07:24.777Z,61.88
2022-08-17T10:08:24.740Z,61.88
2022-08-17T10:09:24.732Z,61.88
2022-08-17T10:10:24.719Z,61.88
2022-08-17T10:11:33.590Z,61.88
2022-08-17T10:12:29.988Z,56.25
2022-08-17T10:13:24.704Z,56.25
2022-08-17T10:14:37.836Z,56.25
2022-08-17T10:15:24.688Z,61.88
2022-08-17T10:16:24.662Z,61.88
2022-08-17T10:17:24.665Z,67.50
2022-08-17T10:18:24.640Z,67.50
2022-08-17T10:19:24.641Z,67.50
2022-08-17T10:20:24.618Z,67.50
2022-08-17T10:21:24.637Z,61.88
2022-08-17T10:22:35.363Z,67.50
2022-08-17T10:23:24.598Z,67.50
2022-08-17T10:24:24.613Z,61.88
2022-08-17T10:25:30.179Z,67.50
2022-08-17T10:26:24.582Z,67.50
2022-08-17T10:27:24.658Z,67.50
2022-08-17T10:28:28.731Z,61.88
2022-08-17T10:29:24.550Z,67.50
2022-08-17T10:30:24.540Z,73.12
2022-08-17T10:31:40.040Z,90.00
2022-08-17T10:32:24.517Z,67.50
2022-08-17T10:33:24.489Z,73.12
2022-08-17T10:34:24.489Z,67.50
2022-08-17T10:35:24.471Z,61.88
2022-08-17T10:36:24.463Z,61.88
2022-08-17T10:37:24.557Z,61.88
2022-08-17T10:38:24.783Z,61.88
2022-08-17T10:39:24.428Z,61.88
2022-08-17T10:40:24.529Z,61.88
2022-08-17T10:41:24.409Z,61.88
2022-08-17T10:42:32.619Z,67.50
2022-08-17T10:43:24.615Z,73.12
2022-08-17T10:44:39.013Z,67.50
2022-08-17T10:45:24.380Z,61.88
2022-08-17T10:46:31.244Z,67.50
2022-08-17T10:47:24.372Z,67.50
2022-08-17T10:48:24.335Z,61.88
2022-08-17T10:49:24.336Z,61.88
2022-08-17T10:50:24.313Z,61.88
2022-08-17T10:51:24.314Z,61.88
2022-08-17T10:52:25.063Z,61.88
2022-08-17T10:53:24.293Z,67.50
2022-08-17T10:54:24.284Z,67.50
2022-08-17T10:55:24.284Z,67.50
2022-08-17T10:56:24.257Z,73.12
2022-08-17T10:57:24.264Z,73.12
2022-08-17T10:58:24.247Z,78.75
2022-08-17T10:59:24.234Z,78.75
2022-08-17T11:00:27.491Z,73.12
2022-08-17T11:01:24.250Z,78.75
2022-08-17T11:02:24.214Z,73.12
2022-08-17T11:03:24.193Z,61.88
2022-08-17T11:04:24.188Z,45.00
2022-08-17T11:05:24.287Z,61.88
2022-08-17T11:06:24.157Z,61.88
2022-08-17T11:07:24.232Z,61.88
2022-08-17T11:08:24.132Z,61.88
2022-08-17T11:09:24.146Z,56.25
2022-08-17T11:10:24.117Z,61.88
2022-08-17T11:11:24.108Z,78.75
2022-08-17T11:12:24.109Z,73.12
2022-08-17T11:13:24.088Z,78.75
2022-08-17T11:14:24.086Z,78.75
2022-08-17T11:15:24.092Z,78.75
2022-08-17T11:16:24.055Z,78.75
2022-08-17T11:17:24.098Z,73.12
2022-08-17T11:18:24.048Z,73.12
2022-08-17T11:19:24.089Z,73.12
2022-08-17T11:20:24.018Z,73.12
2022-08-17T11:21:24.017Z,73.12
2022-08-17T11:22:24.039Z,61.88
2022-08-17T11:23:23.992Z,61.88
2022-08-17T11:24:23.979Z,67.50
2022-08-17T11:25:23.974Z,61.88
2022-08-17T11:26:23.985Z,67.50
2022-08-17T11:27:23.990Z,67.50
2022-08-17T11:28:23.933Z,73.12
2022-08-17T11:29:24.789Z,67.50
2022-08-17T11:30:23.915Z,73.12
2022-08-17T11:31:38.295Z,78.75
2022-08-17T11:32:23.944Z,90.00
2022-08-17T11:33:23.889Z,78.75
2022-08-17T11:34:23.880Z,78.75
2022-08-17T11:35:23.869Z,84.38
2022-08-17T11:36:23.853Z,90.00
2022-08-17T11:37:23.867Z,84.38
2022-08-17T11:38:23.857Z,84.38
2022-08-17T11:39:23.913Z,78.75
2022-08-17T11:40:23.831Z,67.50
2022-08-17T11:41:23.826Z,67.50
2022-08-17T11:42:23.822Z,78.75
2022-08-17T11:43:25.281Z,78.75
2022-08-17T11:44:23.772Z,78.75
2022-08-17T11:45:32.366Z,112.50
2022-08-17T11:46:23.759Z,101.25
2022-08-17T11:47:23.772Z,106.88
2022-08-17T11:48:28.454Z,112.50
2022-08-17T11:49:23.731Z,129.38
2022-08-17T11:50:27.688Z,129.38
2022-08-17T11:51:23.720Z,106.88
2022-08-17T11:52:23.737Z,106.88
2022-08-17T11:53:23.688Z,118.12
2022-08-17T11:54:32.951Z,101.25
2022-08-17T11:55:35.114Z,90.00
2022-08-17T11:56:23.665Z,90.00
2022-08-17T11:57:23.668Z,84.38
2022-08-17T11:58:23.641Z,84.38
2022-08-17T11:59:23.655Z,90.00
2022-08-17T12:00:23.633Z,95.62
2022-08-17T12:01:23.613Z,101.25
2022-08-17T12:02:23.618Z,95.62
2022-08-17T12:03:23.676Z,95.62
2022-08-17T12:04:23.616Z,95.62
2022-08-17T12:05:23.567Z,90.00
2022-08-17T12:06:23.559Z,84.38
2022-08-17T12:07:23.570Z,90.00
2022-08-17T12:08:23.540Z,90.00
2022-08-17T12:09:23.535Z,84.38
2022-08-17T12:10:23.525Z,84.38
2022-08-17T12:11:55.383Z,90.00
2022-08-17T12:12:23.520Z,90.00
2022-08-17T12:13:23.487Z,90.00
2022-08-17T12:14:35.698Z,106.88
2022-08-17T12:15:23.492Z,90.00
2022-08-17T12:16:23.489Z,112.50
2022-08-17T12:17:39.669Z,118.12
2022-08-17T12:18:23.461Z,123.75
2022-08-17T12:19:23.438Z,123.75
2022-08-17T12:20:23.418Z,112.50
2022-08-17T12:21:23.440Z,90.00
2022-08-17T12:22:23.412Z,90.00
2022-08-17T12:23:23.386Z,78.75
2022-08-17T12:24:23.385Z,78.75
2022-08-17T12:25:23.365Z,73.12
2022-08-17T12:26:23.358Z,73.12
2022-08-17T12:27:47.611Z,67.50
2022-08-17T12:28:23.777Z,67.50
2022-08-17T12:29:38.785Z,67.50
2022-08-17T12:30:23.325Z,73.12
2022-08-17T12:31:23.305Z,73.12
2022-08-17T12:32:23.320Z,67.50
2022-08-17T12:33:25.437Z,67.50
2022-08-17T12:34:23.289Z,67.50
2022-08-17T12:35:23.265Z,61.88
2022-08-17T12:36:23.266Z,61.88
2022-08-17T12:37:23.265Z,67.50
2022-08-17T12:38:32.806Z,73.12
2022-08-17T12:39:24.950Z,84.38
2022-08-17T12:40:23.218Z,84.38
2022-08-17T12:41:23.236Z,84.38
2022-08-17T12:42:23.218Z,90.00
2022-08-17T12:43:23.186Z,90.00
2022-08-17T12:44:23.208Z,90.00
2022-08-17T12:45:23.170Z,95.62
2022-08-17T12:46:23.165Z,90.00
2022-08-17T12:47:23.360Z,90.00
2022-08-17T12:48:23.137Z,90.00
2022-08-17T12:49:23.125Z,90.00
2022-08-17T12:50:29.833Z,118.12
2022-08-17T12:51:23.112Z,163.12
2022-08-17T12:52:23.186Z,151.88
2022-08-17T12:53:23.105Z,185.62
2022-08-17T12:54:23.115Z,163.12
2022-08-17T12:55:23.083Z,78.75
2022-08-17T12:56:23.057Z,73.12
2022-08-17T12:57:23.062Z,78.75
2022-08-17T12:58:23.092Z,112.50
2022-08-17T12:59:30.262Z,90.00
2022-08-17T13:00:23.021Z,78.75
2022-08-17T13:01:23.051Z,118.12
2022-08-17T13:02:23.018Z,106.88
2022-08-17T13:03:23.011Z,106.88
2022-08-17T13:04:22.978Z,118.12
2022-08-17T13:05:22.970Z,118.12
2022-08-17T13:06:22.961Z,118.12
2022-08-17T13:07:22.982Z,118.12
2022-08-17T13:08:22.975Z,106.88
2022-08-17T13:09:22.923Z,112.50
2022-08-17T13:10:22.971Z,123.75
2022-08-17T13:11:22.921Z,112.50