createdAt,value
2023-02-24T00:02:05.993Z,66.90
2023-02-24T00:04:40.103Z,63.60
2023-02-24T00:07:10.609Z,61.90
2023-02-24T00:09:38.160Z,67.10
2023-02-24T00:12:13.243Z,62.30
2023-02-24T00:14:43.373Z,67.20
2023-02-24T00:17:12.308Z,63.10
2023-02-24T00:19:38.984Z,55.70
2023-02-24T00:22:08.465Z,56.60
2023-02-24T00:24:36.074Z,57.20
2023-02-24T00:27:10.675Z,53.40
2023-02-24T00:29:37.884Z,51.10
2023-02-24T00:32:08.039Z,51.40
2023-02-24T00:34:37.576Z,52.20
2023-02-24T00:37:08.665Z,49.10
2023-02-24T00:39:37.037Z,57.10
2023-02-24T00:42:06.139Z,53.90
2023-02-24T00:44:44.976Z,50.20
2023-02-24T00:47:13.573Z,49.90
2023-02-24T00:49:44.247Z,51.30
2023-02-24T00:52:15.464Z,51.50
2023-02-24T00:54:44.652Z,47.20
2023-02-24T00:57:12.318Z,51.50
2023-02-24T00:59:39.323Z,48.00
2023-02-24T01:02:07.424Z,54.50
2023-02-24T01:04:37.668Z,48.70
2023-02-24T01:07:10.476Z,50.30
2023-02-24T01:09:41.605Z,48.10
2023-02-24T01:12:31.994Z,50.30
2023-02-24T01:14:58.565Z,49.10
2023-02-24T01:17:25.517Z,46.30
2023-02-24T01:19:52.214Z,50.50
2023-02-24T01:22:26.110Z,44.80
2023-02-24T01:24:54.547Z,46.30
2023-02-24T01:27:21.145Z,42.70
2023-02-24T01:29:48.738Z,46.80
2023-02-24T01:32:19.687Z,47.70
2023-02-24T01:34:48.161Z,45.50
2023-02-24T01:37:16.520Z,47.80
2023-02-24T01:39:45.872Z,49.80
2023-02-24T01:42:20.057Z,47.60
2023-02-24T01:44:46.497Z,51.40
2023-02-24T01:47:20.486Z,48.20
2023-02-24T01:49:50.422Z,49.60
2023-02-24T01:52:24.307Z,48.10
2023-02-24T01:54:59.716Z,45.50
2023-02-24T01:57:33.406Z,42.90
2023-02-24T02:00:10.321Z,47.90
2023-02-24T02:02:42.389Z,44.90
2023-02-24T02:05:11.463Z,49.70
2023-02-24T02:07:40.586Z,47.70
2023-02-24T02:12:44.358Z,48.60
2023-02-24T02:15:16.851Z,48.50
2023-02-24T02:18:09.344Z,50.00
2023-02-24T02:21:09.360Z,46.10
2023-02-24T02:24:13.783Z,46.50
2023-02-24T02:26:58.235Z,55.90
2023-02-24T02:30:21.755Z,49.80
2023-02-24T02:33:21.713Z,166.70
2023-02-24T02:36:22.270Z,183.30
2023-02-24T02:39:03.730Z,89.60
2023-02-24T02:41:46.162Z,57.40
2023-02-24T02:45:05.321Z,51.80
2023-02-24T02:47:43.881Z,53.60
2023-02-24T02:50:33.079Z,46.20
2023-02-24T02:53:10.241Z,47.40
2023-02-24T02:55:46.772Z,46.10
2023-02-24T02:58:23.435Z,50.30
2023-02-24T03:01:02.771Z,48.10
2023-02-24T03:03:36.772Z,52.90
2023-02-24T03:06:21.256Z,48.00
2023-02-24T03:09:18.823Z,48.50
2023-02-24T03:11:53.724Z,46.00
2023-02-24T03:14:28.332Z,47.70
2023-02-24T03:16:58.730Z,47.10
2023-02-24T03:19:34.143Z,50.00
2023-02-24T03:22:27.232Z,49.00
2023-02-24T03:24:53.840Z,45.60
2023-02-24T03:27:32.532Z,42.60
2023-02-24T03:30:21.255Z,51.20
2023-02-24T03:33:18.334Z,49.60
2023-02-24T03:35:45.012Z,47.80
2023-02-24T03:38:14.139Z,46.90
2023-02-24T03:40:43.339Z,45.80
2023-02-24T03:43:30.212Z,49.50
2023-02-24T03:45:59.116Z,49.20
2023-02-24T03:48:28.336Z,47.70
2023-02-24T03:50:55.661Z,47.60
2023-02-24T03:53:38.384Z,49.80
2023-02-24T03:56:40.833Z,51.10
2023-02-24T03:59:25.327Z,48.00
2023-02-24T04:02:05.017Z,47.50
2023-02-24T04:04:39.830Z,46.50
2023-02-24T04:07:44.781Z,42.30
2023-02-24T04:10:31.429Z,50.40
2023-02-24T04:13:10.375Z,48.80
2023-02-24T04:15:52.620Z,47.60
2023-02-24T04:18:27.392Z,50.00
2023-02-24T04:20:59.683Z,48.70
2023-02-24T04:23:32.878Z,49.20
2023-02-24T04:26:01.697Z,52.00
2023-02-24T04:28:29.817Z,46.60
2023-02-24T04:31:06.017Z,41.70
2023-02-24T04:33:33.296Z,44.50
2023-02-24T04:35:59.807Z,42.00
2023-02-24T04:38:26.363Z,45.80
2023-02-24T04:40:52.816Z,49.60
2023-02-24T04:43:19.566Z,50.00
2023-02-24T04:45:46.224Z,45.10
2023-02-24T04:48:13.063Z,51.70
2023-02-24T04:50:43.260Z,47.00
2023-02-24T04:53:16.713Z,46.00
2023-02-24T04:55:49.607Z,46.40
2023-02-24T04:58:22.161Z,46.10
2023-02-24T05:00:55.064Z,46.60
2023-02-24T05:03:28.691Z,45.50
2023-02-24T05:06:00.146Z,45.10
2023-02-24T05:08:30.276Z,48.70
2023-02-24T05:10:58.572Z,48.10
2023-02-24T05:13:31.663Z,44.30
2023-02-24T05:16:06.122Z,46.60
2023-02-24T05:18:37.354Z,51.20
2023-02-24T05:21:31.864Z,47.50
2023-02-24T05:23:59.758Z,41.70
2023-02-24T05:26:27.009Z,39.40
2023-02-24T05:28:56.516Z,42.30
2023-02-24T05:31:27.999Z,39.00
2023-02-24T05:34:00.224Z,39.60
2023-02-24T05:36:31.777Z,42.80
2023-02-24T05:38:58.618Z,39.50
2023-02-24T05:41:35.686Z,37.30
2023-02-24T05:44:08.622Z,40.20
2023-02-24T05:46:40.187Z,41.20
2023-02-24T05:49:31.339Z,43.50
2023-02-24T05:52:01.452Z,53.30
2023-02-24T05:54:32.581Z,51.70
2023-02-24T05:57:17.191Z,62.20
2023-02-24T05:59:44.657Z,63.90
2023-02-24T06:02:15.317Z,49.50
2023-02-24T06:04:53.700Z,39.50
2023-02-24T06:07:25.654Z,38.20
2023-02-24T06:09:57.471Z,37.10
2023-02-24T06:12:31.887Z,34.90
2023-02-24T06:14:58.411Z,37.40
2023-02-24T06:17:25.607Z,35.80
2023-02-24T06:19:53.999Z,37.00
2023-02-24T06:22:24.343Z,40.80
2023-02-24T06:24:50.922Z,44.30
2023-02-24T06:27:21.581Z,57.20
2023-02-24T06:29:53.788Z,56.40
2023-02-24T06:32:25.034Z,47.70
2023-02-24T06:34:53.835Z,38.10
2023-02-24T06:37:20.823Z,46.50
2023-02-24T06:39:47.986Z,43.90
2023-02-24T06:42:15.304Z,54.60
2023-02-24T06:44:42.074Z,50.80
2023-02-24T06:47:14.527Z,42.00
2023-02-24T06:49:42.777Z,43.10
2023-02-24T06:52:11.198Z,38.20
2023-02-24T06:54:37.919Z,39.30
2023-02-24T06:57:04.606Z,33.10
2023-02-24T06:59:32.132Z,37.00
2023-02-24T07:02:02.091Z,39.30
2023-02-24T07:04:29.232Z,41.20
2023-02-24T07:07:03.445Z,34.80
2023-02-24T07:09:31.911Z,38.30
2023-02-24T07:12:02.520Z,37.70
2023-02-24T07:14:31.241Z,41.00
2023-02-24T07:16:59.548Z,39.30
2023-02-24T07:19:30.629Z,40.90
2023-02-24T07:22:00.911Z,53.20
2023-02-24T07:24:36.229Z,42.20
2023-02-24T07:27:09.473Z,44.50
2023-02-24T07:29:37.771Z,39.30
2023-02-24T07:32:09.141Z,41.80
2023-02-24T07:34:39.746Z,41.30
2023-02-24T07:37:20.481Z,44.50
2023-02-24T07:39:47.345Z,54.10
2023-02-24T07:42:13.770Z,52.90
2023-02-24T07:44:40.352Z,43.70
2023-02-24T07:47:08.408Z,39.30
2023-02-24T07:49:45.169Z,39.80
2023-02-24T07:52:11.836Z,35.50
2023-02-24T07:54:39.157Z,104.30
2023-02-24T07:57:06.294Z,40.40
2023-02-24T07:59:41.538Z,34.00
2023-02-24T08:02:11.498Z,41.20
2023-02-24T08:04:41.082Z,44.00
2023-02-24T08:07:14.344Z,41.90
2023-02-24T08:09:45.117Z,50.80
2023-02-24T08:12:21.498Z,41.10
2023-02-24T08:14:52.259Z,44.00
2023-02-24T08:17:26.621Z,40.30
2023-02-24T08:20:21.054Z,32.60
2023-02-24T08:22:54.093Z,46.10
2023-02-24T08:25:39.055Z,36.00
2023-02-24T08:28:11.466Z,37.10
2023-02-24T08:30:44.883Z,35.40
2023-02-24T08:33:19.739Z,33.30
2023-02-24T08:36:01.312Z,35.00
2023-02-24T08:38:42.365Z,35.80
2023-02-24T08:41:21.687Z,31.10
2023-02-24T08:43:49.050Z,33.30
2023-02-24T08:46:26.026Z,31.70
2023-02-24T08:49:02.471Z,38.90
2023-02-24T08:51:44.455Z,38.20
2023-02-24T08:54:32.116Z,36.50
2023-02-24T08:57:08.489Z,34.40
2023-02-24T08:59:41.103Z,35.00
2023-02-24T09:02:18.485Z,37.10
2023-02-24T09:04:48.061Z,31.10
2023-02-24T09:07:29.197Z,38.20
2023-02-24T09:09:56.624Z,32.80
2023-02-24T09:12:29.132Z,45.20
2023-02-24T09:15:01.525Z,42.80
2023-02-24T09:17:44.866Z,40.00
2023-02-24T09:20:27.875Z,36.00
2023-02-24T09:23:04.160Z,43.20
2023-02-24T09:25:43.663Z,41.00
2023-02-24T09:28:51.511Z,40.40
2023-02-24T09:31:18.476Z,57.30
2023-02-24T09:33:50.905Z,42.90
2023-02-24T09:36:20.738Z,34.30
2023-02-24T09:39:02.234Z,22.20
2023-02-24T09:41:56.464Z,22.00
2023-02-24T09:44:33.862Z,20.40
2023-02-24T09:47:40.703Z,20.30
2023-02-24T09:50:46.815Z,26.30
2023-02-24T09:53:20.018Z,29.10
2023-02-24T09:56:06.472Z,20.80
2023-02-24T09:58:55.928Z,18.50
2023-02-24T10:01:45.610Z,24.50
2023-02-24T10:04:20.567Z,23.00
2023-02-24T10:06:50.829Z,20.70
2023-02-24T10:09:44.022Z,26.10
2023-02-24T10:12:24.054Z,28.80
2023-02-24T10:15:41.672Z,27.90
2023-02-24T10:18:37.516Z,22.20
2023-02-24T10:21:49.694Z,31.60
2023-02-24T10:24:29.207Z,28.40
2023-02-24T10:27:08.367Z,18.20
2023-02-24T10:30:27.829Z,31.00
2023-02-24T10:33:05.516Z,32.10
2023-02-24T10:35:33.649Z,20.50
2023-02-24T10:38:06.709Z,48.10
2023-02-24T10:40:57.102Z,54.90
2023-02-24T10:43:30.638Z,63.60
2023-02-24T10:46:17.152Z,26.30
2023-02-24T10:49:00.679Z,25.90
2023-02-24T10:51:40.410Z,22.90
2023-02-24T10:54:55.089Z,25.00
2023-02-24T11:00:39.059Z,31.90
2023-02-24T11:03:22.199Z,37.80
2023-02-24T11:06:08.456Z,35.70
2023-02-24T11:08:39.896Z,31.50
2023-02-24T11:11:30.992Z,37.80
2023-02-24T11:14:20.084Z,37.10
2023-02-24T11:17:14.621Z,32.20
2023-02-24T11:20:14.452Z,27.90
2023-02-24T11:22:45.809Z,26.20
2023-02-24T11:25:35.900Z,25.10
2023-02-24T11:28:40.996Z,31.10
2023-02-24T11:31:40.703Z,31.20
2023-02-24T11:34:20.237Z,37.60
2023-02-24T11:37:51.412Z,42.10
2023-02-24T11:40:35.068Z,33.20
2023-02-24T11:43:20.672Z,31.90
2023-02-24T11:45:54.380Z,30.10
2023-02-24T11:48:43.924Z,37.30
2023-02-24T11:51:24.653Z,38.40
2023-02-24T11:54:11.158Z,29.50
2023-02-24T11:56:50.258Z,30.60
2023-02-24T11:59:29.890Z,30.60
2023-02-24T12:02:43.630Z,29.50
2023-02-24T12:05:36.878Z,37.00
2023-02-24T12:08:09.577Z,31.80
2023-02-24T12:10:46.018Z,35.60
2023-02-24T12:13:36.686Z,34.60
2023-02-24T12:16:14.696Z,33.00
2023-02-24T12:19:03.874Z,30.50
2023-02-24T12:21:43.587Z,29.50
2023-02-24T12:24:17.029Z,28.60
2023-02-24T12:27:02.591Z,25.00
2023-02-24T12:29:50.276Z,35.10
2023-02-24T12:32:57.486Z,30.60
2023-02-24T12:35:59.456Z,29.70
2023-02-24T12:39:21.919Z,24.10
2023-02-24T12:42:07.501Z,26.80
2023-02-24T12:45:30.553Z,25.50
2023-02-24T12:48:39.290Z,23.90
2023-02-24T12:51:17.695Z,22.20
2023-02-24T12:53:59.840Z,26.00
2023-02-24T12:56:48.428Z,22.20
2023-02-24T12:59:29.749Z,18.90
2023-02-24T13:02:08.008Z,23.60
2023-02-24T13:05:19.877Z,29.50
2023-02-24T13:08:07.518Z,22.80
2023-02-24T13:11:02.398Z,23.90
2023-02-24T13:13:59.969Z,23.00
2023-02-24T13:16:36.864Z,22.60
2023-02-24T13:19:29.621Z,22.40
2023-02-24T13:22:11.389Z,23.00
2023-02-24T13:24:55.828Z,25.60
2023-02-24T13:27:43.126Z,25.50
2023-02-24T13:30:12.317Z,25.00
2023-02-24T13:32:45.087Z,20.60
2023-02-24T13:35:14.612Z,19.20
2023-02-24T13:37:50.644Z,17.40
2023-02-24T13:40:22.989Z,15.90
2023-02-24T13:42:57.446Z,16.90
2023-02-24T13:45:31.632Z,22.40
2023-02-24T13:48:32.044Z,21.20
2023-02-24T13:51:11.386Z,28.40
2023-02-24T13:54:00.998Z,24.70
2023-02-24T13:56:39.456Z,29.90
2023-02-24T13:59:50.030Z,25.10
2023-02-24T14:02:31.181Z,20.40
2023-02-24T14:05:02.036Z,24.60
2023-02-24T14:07:37.405Z,32.40
2023-02-24T14:10:30.056Z,25.40
2023-02-24T14:13:13.806Z,23.20
2023-02-24T14:15:45.054Z,25.40
2023-02-24T14:18:28.477Z,27.90
2023-02-24T14:20:58.006Z,25.30
2023-02-24T14:23:28.649Z,25.00
2023-02-24T14:26:18.651Z,63.20
2023-02-24T14:28:56.913Z,43.40
2023-02-24T14:31:26.002Z,22.60
2023-02-24T14:34:09.077Z,24.80
2023-02-24T14:36:45.409Z,23.60
2023-02-24T14:39:19.589Z,21.70
2023-02-24T14:42:04.821Z,18.20
2023-02-24T14:44:31.432Z,22.00
2023-02-24T14:47:02.875Z,21.60
2023-02-24T14:49:32.988Z,55.30
2023-02-24T14:52:21.391Z,61.40
2023-02-24T14:55:04.733Z,44.30
2023-02-24T14:58:05.038Z,43.30
2023-02-24T15:00:42.507Z,29.90
2023-02-24T15:03:45.338Z,29.40
2023-02-24T15:09:35.149Z,68.10
2023-02-24T15:12:25.320Z,83.10
2023-02-24T15:15:01.235Z,48.10
2023-02-24T15:17:29.113Z,49.70
2023-02-24T15:19:55.794Z,45.50
2023-02-24T15:22:33.643Z,57.30
2023-02-24T15:25:33.783Z,42.10
2023-02-24T15:28:20.424Z,42.60
2023-02-24T15:31:24.687Z,35.90
2023-02-24T15:34:01.098Z,40.50
2023-02-24T15:36:36.847Z,45.80
2023-02-24T15:39:10.349Z,47.80
2023-02-24T15:41:45.836Z,29.50
2023-02-24T15:44:27.574Z,38.70
2023-02-24T15:46:56.608Z,30.80
2023-02-24T15:49:23.323Z,20.60
2023-02-24T15:51:53.030Z,28.00
2023-02-24T15:54:33.602Z,37.60
2023-02-24T15:57:02.923Z,44.50
2023-02-24T15:59:29.631Z,44.20
2023-02-24T16:01:56.439Z,34.90
2023-02-24T16:04:24.452Z,68.50
2023-02-24T16:06:55.934Z,112.60
2023-02-24T16:09:39.517Z,56.40
2023-02-24T16:12:14.979Z,68.90
2023-02-24T16:14:43.379Z,51.30
2023-02-24T16:17:30.341Z,67.90
2023-02-24T16:19:56.976Z,34.40
2023-02-24T16:22:24.603Z,32.40
2023-02-24T16:24:51.211Z,45.90
2023-02-24T16:27:21.373Z,37.50
2023-02-24T16:29:49.577Z,48.80
2023-02-24T16:32:16.564Z,66.30
2023-02-24T16:34:43.213Z,110.20
2023-02-24T16:37:20.949Z,131.10
2023-02-24T16:39:49.429Z,113.50
2023-02-24T16:42:17.543Z,98.60
2023-02-24T16:44:44.628Z,76.20
2023-02-24T16:47:23.067Z,59.70
2023-02-24T16:49:50.947Z,51.00
2023-02-24T16:52:19.229Z,55.20
2023-02-24T16:54:48.192Z,44.40
2023-02-24T16:57:15.242Z,37.10
2023-02-24T16:59:41.795Z,43.80
2023-02-24T17:02:21.742Z,41.80
2023-02-24T17:04:48.248Z,51.20
2023-02-24T17:07:16.134Z,52.10
2023-02-24T17:09:42.531Z,28.40
2023-02-24T17:12:21.809Z,29.30
2023-02-24T17:14:48.442Z,33.10
2023-02-24T17:17:14.923Z,28.30
2023-02-24T17:19:41.372Z,29.50
2023-02-24T17:22:07.793Z,25.40
2023-02-24T17:24:34.160Z,32.60
2023-02-24T17:27:01.084Z,26.00
2023-02-24T17:29:27.726Z,47.30
2023-02-24T17:31:54.390Z,42.70
2023-02-24T17:34:21.792Z,40.40
2023-02-24T17:36:48.279Z,31.10
2023-02-24T17:39:14.640Z,29.60
2023-02-24T17:41:41.495Z,28.30
2023-02-24T17:44:07.932Z,27.30
2023-02-24T17:46:34.367Z,22.40
2023-02-24T17:49:03.114Z,24.30
2023-02-24T17:51:29.673Z,28.10
2023-02-24T17:53:56.276Z,28.10
2023-02-24T17:56:23.032Z,24.80
2023-02-24T17:58:49.855Z,34.50
2023-02-24T18:01:16.295Z,37.40
2023-02-24T18:03:42.721Z,23.60
2023-02-24T18:06:11.916Z,22.20
2023-02-24T18:08:39.976Z,23.90
2023-02-24T18:11:09.777Z,29.60
2023-02-24T18:13:36.298Z,27.60
2023-02-24T18:16:12.088Z,38.00
2023-02-24T18:18:39.027Z,33.00
2023-02-24T18:21:06.873Z,33.40
2023-02-24T18:23:33.443Z,34.50
2023-02-24T18:26:06.088Z,40.30
2023-02-24T18:28:33.327Z,58.40
2023-02-24T18:31:01.206Z,62.80
2023-02-24T18:33:27.831Z,52.30
2023-02-24T18:35:59.594Z,58.30
2023-02-24T18:38:26.768Z,83.20
2023-02-24T18:41:01.881Z,98.70
2023-02-24T18:43:29.951Z,95.50
2023-02-24T18:46:02.974Z,85.70
2023-02-24T18:48:31.398Z,87.40
2023-02-24T18:50:58.896Z,83.50
2023-02-24T18:53:29.944Z,90.20
2023-02-24T18:56:22.283Z,79.00
2023-02-24T18:58:49.573Z,82.20
2023-02-24T19:01:23.103Z,81.20
2023-02-24T19:03:51.597Z,89.10
2023-02-24T19:06:20.758Z,70.40
2023-02-24T19:08:50.519Z,64.70
2023-02-24T19:11:19.994Z,52.70
2023-02-24T19:13:47.607Z,61.90
2023-02-24T19:16:16.090Z,68.10
2023-02-24T19:18:43.619Z,96.40
2023-02-24T19:21:11.208Z,107.90
2023-02-24T19:23:38.633Z,265.10
2023-02-24T19:26:07.091Z,232.70
2023-02-24T19:28:33.602Z,89.40
2023-02-24T19:31:00.199Z,109.10
2023-02-24T19:33:26.636Z,71.10
2023-02-24T19:35:59.619Z,108.90
2023-02-24T19:38:26.469Z,327.10
2023-02-24T19:40:52.867Z,288.40
2023-02-24T19:43:19.322Z,244.30
2023-02-24T19:45:45.809Z,251.40
2023-02-24T19:48:12.264Z,120.60
2023-02-24T19:50:40.855Z,56.30
2023-02-24T19:53:07.970Z,37.50
2023-02-24T19:55:34.578Z,93.10
2023-02-24T19:58:01.092Z,203.50
2023-02-24T20:00:27.544Z,205.00
2023-02-24T20:02:53.927Z,117.30
2023-02-24T20:05:20.393Z,95.40
2023-02-24T20:07:46.848Z,125.30
2023-02-24T20:10:16.404Z,86.70
2023-02-24T20:12:43.102Z,95.10
2023-02-24T20:15:10.133Z,108.10
2023-02-24T20:17:36.632Z,96.10
2023-02-24T20:20:03.888Z,77.10
2023-02-24T20:22:30.423Z,68.20
2023-02-24T20:24:56.884Z,78.00
2023-02-24T20:27:23.597Z,72.10
2023-02-24T20:29:52.365Z,76.70
2023-02-24T20:32:19.902Z,84.70
2023-02-24T20:34:46.442Z,72.20
2023-02-24T20:37:12.960Z,72.20
2023-02-24T20:39:39.889Z,75.20
2023-02-24T20:42:06.570Z,82.00
2023-02-24T20:44:33.428Z,99.50
2023-02-24T20:47:00.008Z,38.70
2023-02-24T20:49:27.207Z,29.20
2023-02-24T20:51:53.729Z,25.60
2023-02-24T20:54:20.384Z,16.10
2023-02-24T20:56:47.112Z,15.80
2023-02-24T20:59:21.955Z,20.80
2023-02-24T21:01:49.999Z,18.10
2023-02-24T21:04:20.098Z,20.60
2023-02-24T21:06:47.897Z,25.90
2023-02-24T21:09:15.784Z,52.30
2023-02-24T21:11:42.442Z,36.80
2023-02-24T21:14:16.960Z,37.50
2023-02-24T21:16:45.788Z,26.50
2023-02-24T21:19:12.132Z,22.40
2023-02-24T21:21:38.509Z,19.40
2023-02-24T21:24:05.527Z,19.30
2023-02-24T21:26:31.967Z,19.40
2023-02-24T21:28:59.322Z,24.40
2023-02-24T21:31:27.439Z,31.70
2023-02-24T21:33:55.115Z,36.90
2023-02-24T21:36:25.507Z,36.10
2023-02-24T21:38:53.387Z,39.40
2023-02-24T21:41:20.107Z,45.80
2023-02-24T21:43:47.366Z,51.20
2023-02-24T21:46:15.572Z,48.40
2023-02-24T21:48:43.055Z,44.90
2023-02-24T21:51:13.787Z,47.60
2023-02-24T21:53:43.684Z,45.00
2023-02-24T21:56:16.549Z,36.70
2023-02-24T21:58:58.885Z,45.20
2023-02-24T22:01:33.965Z,38.60
2023-02-24T22:04:04.743Z,36.10
2023-02-24T22:06:34.286Z,33.80
2023-02-24T22:09:04.745Z,23.70
2023-02-24T22:11:37.287Z,20.40
2023-02-24T22:14:10.896Z,18.70
2023-02-24T22:16:38.202Z,19.00
2023-02-24T22:19:05.305Z,17.90
2023-02-24T22:21:32.553Z,19.70
2023-02-24T22:24:02.312Z,19.40
2023-02-24T22:26:30.515Z,16.80
2023-02-24T22:28:57.371Z,17.60
2023-02-24T22:31:29.026Z,19.70
2023-02-24T22:33:56.090Z,16.80
2023-02-24T22:36:26.848Z,17.30
2023-02-24T22:38:57.112Z,19.40
2023-02-24T22:41:28.733Z,18.50
2023-02-24T22:43:55.315Z,18.00
2023-02-24T22:46:27.292Z,15.30
2023-02-24T22:48:55.527Z,15.80
2023-02-24T22:51:22.694Z,14.60
2023-02-24T22:53:50.697Z,19.10
2023-02-24T22:56:21.922Z,19.70
2023-02-24T22:58:49.128Z,20.80
2023-02-24T23:01:21.892Z,24.00
2023-02-24T23:03:48.633Z,16.90
2023-02-24T23:06:19.612Z,17.80
2023-02-24T23:08:48.970Z,19.90
2023-02-24T23:11:24.860Z,17.40
2023-02-24T23:13:52.395Z,19.40
2023-02-24T23:16:24.669Z,18.80
2023-02-24T23:18:53.754Z,17.00
2023-02-24T23:21:26.311Z,17.50
2023-02-24T23:23:56.798Z,18.40
2023-02-24T23:26:36.189Z,17.70
2023-02-24T23:29:03.306Z,18.40
2023-02-24T23:31:30.350Z,18.90
2023-02-24T23:33:56.904Z,17.00
2023-02-24T23:36:24.805Z,15.70
2023-02-24T23:38:52.660Z,16.90
2023-02-24T23:41:19.142Z,20.10
2023-02-24T23:43:45.891Z,18.70
2023-02-24T23:46:13.684Z,16.50
2023-02-24T23:48:40.890Z,20.80
2023-02-24T23:51:13.008Z,21.00
2023-02-24T23:53:43.316Z,18.40
2023-02-24T23:56:16.375Z,20.30
2023-02-24T23:58:43.672Z,21.30
