createdAt,value
2022-08-01T00:01:15.668Z,1007.33
2022-08-01T00:03:44.857Z,1013.33
2022-08-01T00:06:12.720Z,1014.97
2022-08-01T00:08:40.609Z,1015.27
2022-08-01T00:11:10.136Z,1021.97
2022-08-01T00:13:37.997Z,1005.93
2022-08-01T00:16:06.128Z,1003.47
2022-08-01T00:18:34.011Z,1004.83
2022-08-01T00:21:06.161Z,1006.83
2022-08-01T00:23:34.139Z,1002.10
2022-08-01T00:26:04.658Z,1005.63
2022-08-01T00:28:32.493Z,1010.80
2022-08-01T00:31:00.397Z,994.40
2022-08-01T00:33:31.662Z,996.80
2022-08-01T00:35:59.551Z,1002.97
2022-08-01T00:38:33.869Z,996.83
2022-08-01T00:41:04.617Z,1004.07
2022-08-01T00:43:32.466Z,1003.40
2022-08-01T00:46:00.335Z,998.97
2022-08-01T00:48:31.695Z,1010.17
2022-08-01T00:50:59.733Z,999.47
2022-08-01T00:53:27.789Z,1004.07
2022-08-01T00:56:17.171Z,1010.53
2022-08-01T00:58:45.063Z,1006.17
2022-08-01T01:01:13.966Z,1003.07
2022-08-01T01:03:58.501Z,1004.33
2022-08-01T01:06:39.010Z,1000.00
2022-08-01T01:09:20.972Z,1004.43
2022-08-01T01:11:54.567Z,997.80
2022-08-01T01:14:30.854Z,1000.27
2022-08-01T01:17:00.761Z,1006.70
2022-08-01T01:19:32.859Z,1004.37
2022-08-01T01:22:15.968Z,1016.93
2022-08-01T01:24:49.687Z,1005.60
2022-08-01T01:27:23.699Z,1005.70
2022-08-01T01:29:58.832Z,1009.40
2022-08-01T01:32:34.732Z,1008.20
2022-08-01T01:35:07.955Z,1004.40
2022-08-01T01:37:36.684Z,1003.20
2022-08-01T01:40:12.221Z,1002.33
2022-08-01T01:42:41.015Z,993.80
2022-08-01T01:45:11.072Z,993.10
2022-08-01T01:47:40.769Z,999.20
2022-08-01T01:50:10.945Z,992.97
2022-08-01T01:52:40.828Z,991.07
2022-08-01T01:55:10.446Z,981.57
2022-08-01T01:57:40.340Z,994.70
2022-08-01T02:00:11.458Z,998.23
2022-08-01T02:02:39.702Z,998.33
2022-08-01T02:05:08.615Z,985.77
2022-08-01T02:07:37.090Z,982.47
2022-08-01T02:10:07.454Z,990.47
2022-08-01T02:12:37.446Z,986.33
2022-08-01T02:15:06.688Z,992.37
2022-08-01T02:17:40.134Z,992.13
2022-08-01T02:20:09.316Z,983.83
2022-08-01T02:22:42.828Z,991.60
2022-08-01T02:25:15.201Z,990.67
2022-08-01T02:27:46.392Z,989.87
2022-08-01T02:30:17.407Z,991.90
2022-08-01T02:32:51.014Z,983.87
2022-08-01T02:35:22.078Z,991.30
2022-08-01T02:37:51.416Z,982.37
2022-08-01T02:40:19.969Z,986.83
2022-08-01T02:42:50.096Z,975.73
2022-08-01T02:45:19.921Z,981.93
2022-08-01T02:47:49.694Z,992.67
2022-08-01T02:50:19.236Z,994.20
2022-08-01T02:52:49.520Z,972.47
2022-08-01T02:55:18.276Z,978.77
2022-08-01T02:57:52.056Z,984.20
2022-08-01T03:00:23.653Z,987.57
2022-08-01T03:02:55.991Z,995.20
2022-08-01T03:05:25.102Z,988.30
2022-08-01T03:07:53.973Z,991.47
2022-08-01T03:10:23.215Z,982.87
2022-08-01T03:12:53.479Z,987.47
2022-08-01T03:15:21.655Z,984.77
2022-08-01T03:17:50.732Z,980.73
2022-08-01T03:20:21.237Z,992.80
2022-08-01T03:22:50.555Z,989.00
2022-08-01T03:25:19.179Z,991.70
2022-08-01T03:27:50.116Z,1004.57
2022-08-01T03:30:18.387Z,996.97
2022-08-01T03:32:47.144Z,991.40
2022-08-01T03:35:15.262Z,987.70
2022-08-01T03:38:13.464Z,982.60
2022-08-01T03:40:39.355Z,983.67
2022-08-01T03:43:09.452Z,987.63
2022-08-01T03:45:39.303Z,981.53
2022-08-01T03:48:11.688Z,990.80
2022-08-01T03:50:41.953Z,988.53
2022-08-01T03:53:12.467Z,985.80
2022-08-01T03:55:41.581Z,983.97
2022-08-01T03:58:10.266Z,981.60
2022-08-01T04:00:40.260Z,988.30
2022-08-01T04:03:10.751Z,988.90
2022-08-01T04:05:38.711Z,991.07
2022-08-01T04:08:06.921Z,979.87
2022-08-01T04:10:36.280Z,983.07
2022-08-01T04:13:04.094Z,1001.43
2022-08-01T04:15:32.726Z,993.97
2022-08-01T04:18:00.591Z,987.07
2022-08-01T04:20:28.671Z,990.57
2022-08-01T04:22:56.750Z,991.63
2022-08-01T04:25:28.508Z,983.83
2022-08-01T04:27:58.525Z,981.20
2022-08-01T04:30:29.234Z,983.97
2022-08-01T04:32:58.062Z,977.57
2022-08-01T04:36:03.007Z,970.47
2022-08-01T04:38:17.901Z,963.90
2022-08-01T04:40:47.116Z,978.77
2022-08-01T04:43:16.719Z,977.27
2022-08-01T04:45:45.610Z,991.43
2022-08-01T04:48:14.756Z,994.20
2022-08-01T04:50:43.847Z,993.37
2022-08-01T04:53:15.278Z,991.77
2022-08-01T04:55:43.218Z,987.10
2022-08-01T04:58:13.288Z,990.37
2022-08-01T05:00:45.941Z,990.70
2022-08-01T05:03:13.817Z,993.97
2022-08-01T05:05:41.896Z,988.40
2022-08-01T05:08:09.742Z,998.17
2022-08-01T05:10:37.675Z,978.03
2022-08-01T05:13:05.564Z,987.47
2022-08-01T05:15:33.360Z,1001.93
2022-08-01T05:18:03.203Z,989.37
2022-08-01T05:20:31.477Z,994.53
2022-08-01T05:22:59.332Z,988.63
2022-08-01T05:25:56.027Z,990.77
2022-08-01T05:28:17.540Z,990.07
2022-08-01T05:30:47.236Z,1007.77
2022-08-01T05:33:16.483Z,1008.00
2022-08-01T05:35:49.092Z,1004.80
2022-08-01T05:38:17.453Z,985.77
2022-08-01T05:40:45.369Z,981.47
2022-08-01T05:43:13.305Z,992.93
2022-08-01T05:45:42.403Z,982.43
2022-08-01T05:48:10.229Z,990.37
2022-08-01T05:50:39.513Z,996.40
2022-08-01T05:53:07.338Z,984.87
2022-08-01T05:55:35.505Z,987.37
2022-08-01T05:58:03.375Z,991.47
2022-08-01T06:00:31.377Z,987.73
2022-08-01T06:02:59.335Z,982.77
2022-08-01T06:05:27.157Z,974.30
2022-08-01T06:07:56.429Z,990.90
2022-08-01T06:10:24.462Z,991.80
2022-08-01T06:12:52.443Z,993.43
2022-08-01T06:15:20.241Z,993.03
2022-08-01T06:17:48.137Z,998.80
2022-08-01T06:20:16.293Z,1006.07
2022-08-01T06:22:44.178Z,995.60
2022-08-01T06:25:21.800Z,1003.07
2022-08-01T06:27:50.520Z,1007.27
2022-08-01T06:30:18.603Z,993.93
2022-08-01T06:32:46.653Z,980.33
2022-08-01T06:35:14.648Z,985.10
2022-08-01T06:37:42.522Z,994.40
2022-08-01T06:40:16.915Z,993.33
2022-08-01T06:42:47.635Z,983.17
2022-08-01T06:45:15.733Z,987.80
2022-08-01T06:47:44.859Z,1005.23
2022-08-01T06:50:16.683Z,983.13
2022-08-01T06:52:44.558Z,985.13
2022-08-01T06:55:12.794Z,991.23
2022-08-01T06:57:49.180Z,1001.33
2022-08-01T07:00:19.674Z,995.07
2022-08-01T07:02:47.738Z,995.27
2022-08-01T07:05:15.754Z,1006.30
2022-08-01T07:07:43.679Z,998.17
2022-08-01T07:10:12.395Z,1003.13
2022-08-01T07:12:41.864Z,1022.45
2022-08-01T07:15:12.360Z,1010.77
2022-08-01T07:17:40.744Z,1005.80
2022-08-01T07:20:10.399Z,1007.03
2022-08-01T07:22:38.606Z,1007.33
2022-08-01T07:25:07.747Z,1006.43
2022-08-01T07:27:36.356Z,1002.73
2022-08-01T07:30:04.941Z,1013.57
2022-08-01T07:32:35.812Z,1013.73
2022-08-01T07:35:03.829Z,998.13
2022-08-01T07:37:47.977Z,997.07
2022-08-01T07:40:18.583Z,1001.33
2022-08-01T07:42:46.910Z,996.20
2022-08-01T07:45:15.376Z,988.00
2022-08-01T07:47:44.761Z,1000.70
2022-08-01T07:50:13.620Z,999.87
2022-08-01T07:52:41.569Z,1001.93
2022-08-01T07:55:10.797Z,1017.07
2022-08-01T07:57:38.837Z,1024.83
2022-08-01T08:00:09.454Z,1020.83
2022-08-01T08:02:37.388Z,1020.70
2022-08-01T08:05:08.235Z,1004.37
2022-08-01T08:07:36.229Z,1004.87
2022-08-01T08:10:04.734Z,1011.27
2022-08-01T08:12:32.670Z,1007.63
2022-08-01T08:15:01.864Z,1009.37
2022-08-01T08:17:35.913Z,1006.17
2022-08-01T08:20:09.078Z,1004.73
2022-08-01T08:22:37.870Z,1011.97
2022-08-01T08:25:07.634Z,1005.07
2022-08-01T08:27:37.456Z,997.43
2022-08-01T08:30:08.416Z,994.83
2022-08-01T08:32:36.623Z,1000.37
2022-08-01T08:35:06.874Z,996.67
2022-08-01T08:37:38.000Z,1006.23
2022-08-01T08:40:12.112Z,1006.73
2022-08-01T08:42:41.782Z,1001.57
2022-08-01T08:45:11.928Z,1012.30
2022-08-01T08:47:40.448Z,1018.13
2022-08-01T08:50:10.389Z,1033.50
2022-08-01T08:52:40.479Z,1023.13
2022-08-01T08:55:10.071Z,1033.53
2022-08-01T08:57:38.097Z,1051.53
2022-08-01T09:00:07.107Z,1031.53
2022-08-01T09:02:34.875Z,1021.90
2022-08-01T09:05:03.736Z,1042.17
2022-08-01T09:07:32.910Z,1027.50
2022-08-01T09:10:00.769Z,1029.23
2022-08-01T09:12:29.044Z,1029.83
2022-08-01T09:14:56.872Z,1031.63
2022-08-01T09:17:25.012Z,1012.47
2022-08-01T09:19:54.751Z,1018.90
2022-08-01T09:22:24.529Z,1012.73
2022-08-01T09:25:06.345Z,1013.37
2022-08-01T09:27:34.844Z,1005.30
2022-08-01T09:30:11.859Z,1006.53
2022-08-01T09:32:55.501Z,1007.47
2022-08-01T09:35:29.917Z,1005.77
2022-08-01T09:38:17.038Z,1017.23
2022-08-01T09:40:54.891Z,1019.60
2022-08-01T09:43:25.100Z,1020.67
2022-08-01T09:45:53.729Z,1015.87
2022-08-01T09:48:28.100Z,1021.50
2022-08-01T09:51:04.867Z,1028.03
2022-08-01T09:53:50.975Z,1012.07
2022-08-01T09:56:22.799Z,1007.67
2022-08-01T09:58:58.323Z,1010.80
2022-08-01T10:01:27.124Z,1011.07
2022-08-01T10:04:10.968Z,1014.97
2022-08-01T10:06:40.015Z,1017.00
2022-08-01T10:09:09.478Z,1019.07
2022-08-01T10:11:40.902Z,1011.40
2022-08-01T10:14:09.513Z,1029.47
2022-08-01T10:16:38.823Z,1016.10
2022-08-01T10:19:11.317Z,1024.13
2022-08-01T10:21:58.200Z,1016.13
2022-08-01T10:24:29.346Z,1003.13
2022-08-01T10:27:09.178Z,952.40
2022-08-01T10:29:46.212Z,948.47
2022-08-01T10:32:29.197Z,973.35
2022-08-01T10:34:57.521Z,995.20
2022-08-01T10:37:27.196Z,981.03
2022-08-01T10:40:14.054Z,1010.33
2022-08-01T10:42:46.357Z,1002.80
2022-08-01T10:45:16.003Z,999.47
2022-08-01T10:47:50.797Z,1006.30
2022-08-01T10:50:26.223Z,1002.63
2022-08-01T10:53:16.247Z,1011.37
2022-08-01T10:55:55.140Z,1001.97
2022-08-01T10:58:26.641Z,1011.57
2022-08-01T11:01:22.993Z,1017.03
2022-08-01T11:04:06.136Z,1016.13
2022-08-01T11:06:53.668Z,1011.10
2022-08-01T11:09:37.102Z,1008.90
2022-08-01T11:12:12.767Z,1013.00
2022-08-01T11:15:29.818Z,1030.73
2022-08-01T11:18:02.942Z,1010.67
2022-08-01T11:20:34.510Z,994.97
2022-08-01T11:23:24.839Z,1005.80
2022-08-01T11:26:11.606Z,1010.13
2022-08-01T11:28:44.369Z,1005.13
2022-08-01T11:31:31.054Z,1007.97
2022-08-01T11:34:06.104Z,997.67
2022-08-01T11:36:57.717Z,1011.87
2022-08-01T11:39:21.848Z,1005.67
2022-08-01T11:41:50.232Z,999.27
2022-08-01T11:44:20.989Z,1005.17
2022-08-01T11:47:02.327Z,1000.93
2022-08-01T11:49:50.348Z,998.27
2022-08-01T11:52:20.698Z,998.13
2022-08-01T11:54:50.650Z,990.47
2022-08-01T11:57:22.910Z,988.03
2022-08-01T12:00:03.538Z,990.77
2022-08-01T12:02:42.270Z,993.87
2022-08-01T12:05:12.838Z,978.00
2022-08-01T12:07:42.871Z,997.00
2022-08-01T12:10:12.078Z,1002.70
2022-08-01T12:12:47.058Z,1023.20
2022-08-01T12:15:15.582Z,1023.63
2022-08-01T12:17:57.891Z,1043.00
2022-08-01T12:20:30.207Z,1027.57
2022-08-01T12:22:59.418Z,1044.10
2022-08-01T12:25:27.224Z,1056.93
2022-08-01T12:27:56.903Z,1028.43
2022-08-01T12:30:25.991Z,1037.67
2022-08-01T12:32:55.766Z,1027.70
2022-08-01T12:35:25.403Z,1023.20
2022-08-01T12:37:57.305Z,1033.50
2022-08-01T12:40:28.024Z,1025.87
2022-08-01T12:42:57.152Z,1046.60
2022-08-01T12:45:27.104Z,1046.90
2022-08-01T12:47:58.546Z,1043.60
2022-08-01T12:50:29.083Z,1048.67
2022-08-01T12:52:57.033Z,1037.90
2022-08-01T12:55:34.385Z,1053.13
2022-08-01T12:58:07.146Z,1049.37
2022-08-01T13:00:35.362Z,1083.47
2022-08-01T13:03:06.438Z,1090.27
2022-08-01T13:05:45.141Z,1098.80
2022-08-01T13:08:13.911Z,1092.87
2022-08-01T13:10:42.439Z,1077.90
2022-08-01T13:13:10.841Z,1090.53
2022-08-01T13:15:50.161Z,1112.57
2022-08-01T13:18:29.351Z,1087.80
2022-08-01T13:21:10.607Z,1081.93
2022-08-01T13:24:01.395Z,1086.10
2022-08-01T13:26:40.558Z,1076.57
2022-08-01T13:29:09.271Z,1063.83
2022-08-01T13:31:38.193Z,1071.93
2022-08-01T13:34:07.436Z,1050.87
2022-08-01T13:36:35.591Z,1037.97
2022-08-01T13:39:21.078Z,1025.57
2022-08-01T13:41:49.297Z,1038.87
2022-08-01T13:44:17.213Z,1032.57
2022-08-01T13:46:49.224Z,1052.33
2022-08-01T13:49:19.568Z,1065.87
2022-08-01T13:51:50.884Z,1056.70
2022-08-01T13:54:18.828Z,1069.03
2022-08-01T13:56:47.005Z,1062.87
2022-08-01T13:59:15.076Z,1062.67
2022-08-01T14:01:43.153Z,1063.17
2022-08-01T14:04:11.006Z,1060.10
2022-08-01T14:06:42.611Z,1083.33
2022-08-01T14:09:17.472Z,1065.57
2022-08-01T14:11:46.234Z,1068.93
2022-08-01T14:14:14.460Z,1063.83
2022-08-01T14:16:42.340Z,1068.80
2022-08-01T14:19:10.180Z,1111.87
2022-08-01T14:21:37.998Z,1091.40
2022-08-01T14:24:08.611Z,1103.40
2022-08-01T14:26:36.512Z,1102.53
2022-08-01T14:29:04.451Z,1117.83
2022-08-01T14:31:34.407Z,1112.03
2022-08-01T14:34:02.948Z,1121.97
2022-08-01T14:36:32.435Z,1113.30
2022-08-01T14:39:07.526Z,1116.83
2022-08-01T14:41:42.775Z,1123.33
2022-08-01T14:44:10.792Z,1141.00
2022-08-01T14:46:57.250Z,1146.00
2022-08-01T14:49:26.592Z,1137.77
2022-08-01T14:51:54.805Z,1124.33
2022-08-01T14:54:26.992Z,1113.67
2022-08-01T14:56:57.669Z,1116.73
2022-08-01T14:59:25.466Z,1141.97
2022-08-01T15:01:53.376Z,1154.10
2022-08-01T15:04:21.230Z,1173.93
2022-08-01T15:06:49.223Z,1191.27
2022-08-01T15:09:17.399Z,1194.30
2022-08-01T15:11:47.871Z,1200.37
2022-08-01T15:14:33.479Z,1207.77
2022-08-01T15:17:01.334Z,1159.33
2022-08-01T15:19:29.280Z,1110.17
2022-08-01T15:21:57.135Z,1124.90
2022-08-01T15:24:25.067Z,1101.20
2022-08-01T15:26:54.241Z,1100.17
2022-08-01T15:29:22.205Z,1114.17
2022-08-01T15:31:50.429Z,1121.47
2022-08-01T15:34:18.569Z,1125.13
2022-08-01T15:36:46.434Z,1121.23
2022-08-01T15:39:17.248Z,1111.90
2022-08-01T15:41:45.143Z,1115.47
2022-08-01T15:44:14.728Z,1123.53
2022-08-01T15:46:42.649Z,1116.23
2022-08-01T15:49:11.640Z,1122.13
2022-08-01T15:51:39.690Z,1116.83
2022-08-01T15:54:10.290Z,1113.33
2022-08-01T15:56:42.161Z,1117.33
2022-08-01T15:59:10.154Z,1142.70
2022-08-01T16:01:39.964Z,1132.00
2022-08-01T16:04:07.960Z,1138.57
2022-08-01T16:06:36.593Z,1129.87
2022-08-01T16:09:05.107Z,1123.70
2022-08-01T16:11:32.921Z,1111.57
2022-08-01T16:14:01.095Z,1118.37
2022-08-01T16:16:29.285Z,1098.60
2022-08-01T16:18:58.552Z,1101.53
2022-08-01T16:21:26.397Z,1121.47
2022-08-01T16:23:54.335Z,1149.10
2022-08-01T16:26:27.640Z,1150.80
2022-08-01T16:28:56.191Z,1141.13
2022-08-01T16:31:37.866Z,1129.13
2022-08-01T16:34:13.926Z,1124.67
2022-08-01T16:36:43.214Z,1122.87
2022-08-01T16:39:11.426Z,1119.67
2022-08-01T16:41:39.450Z,1099.30
2022-08-01T16:44:07.303Z,1101.70
2022-08-01T16:46:35.304Z,1091.23
2022-08-01T16:49:03.262Z,1124.17
2022-08-01T16:51:32.876Z,1116.37
2022-08-01T16:54:00.827Z,1111.93
2022-08-01T16:56:28.873Z,1124.77
2022-08-01T16:58:56.746Z,1154.20
2022-08-01T17:02:03.364Z,1148.10
2022-08-01T17:04:13.156Z,1146.93
2022-08-01T17:06:42.249Z,1130.27
2022-08-01T17:09:10.298Z,1097.63
2022-08-01T17:11:38.156Z,1119.00
2022-08-01T17:14:06.635Z,1127.77
2022-08-01T17:16:34.443Z,1120.77
2022-08-01T17:19:02.664Z,1135.93
2022-08-01T17:21:30.455Z,1123.23
2022-08-01T17:24:00.787Z,1079.93
2022-08-01T17:26:28.670Z,1088.13
2022-08-01T17:28:56.519Z,1082.20
2022-08-01T17:31:24.322Z,1061.53
2022-08-01T17:33:54.926Z,1056.30
2022-08-01T17:36:23.474Z,1052.93
2022-08-01T17:38:51.319Z,1060.07
2022-08-01T17:41:20.475Z,1068.00
2022-08-01T17:43:48.286Z,1059.30
2022-08-01T17:46:16.399Z,1069.07
2022-08-01T17:48:44.478Z,1061.07
2022-08-01T17:51:12.324Z,829.80
2022-08-01T17:53:56.157Z,1050.93
2022-08-01T17:56:27.052Z,1051.00
2022-08-01T17:58:54.866Z,1055.77
2022-08-01T18:01:26.926Z,1054.00
2022-08-01T18:03:55.809Z,1030.07
2022-08-01T18:06:26.042Z,1040.90
2022-08-01T18:08:55.505Z,1052.47
2022-08-01T18:11:27.407Z,1067.50
2022-08-01T18:13:56.361Z,1058.73
2022-08-01T18:16:24.272Z,1042.87
2022-08-01T18:18:52.193Z,1071.67
2022-08-01T18:21:20.003Z,1042.00
2022-08-01T18:23:51.311Z,1037.10
2022-08-01T18:26:20.580Z,1037.80
2022-08-01T18:28:49.871Z,1044.87
2022-08-01T18:31:20.117Z,1028.00
2022-08-01T18:33:47.959Z,1026.63
2022-08-01T18:36:31.689Z,1042.80
2022-08-01T18:39:04.304Z,1035.80
2022-08-01T18:41:32.805Z,1036.00
2022-08-01T18:44:03.824Z,1044.97
2022-08-01T18:46:35.518Z,1035.33
2022-08-01T18:49:03.542Z,1041.90
2022-08-01T18:51:31.443Z,1040.00
2022-08-01T18:53:59.254Z,1036.93
2022-08-01T18:56:27.055Z,1046.07
2022-08-01T18:58:55.263Z,1040.13
2022-08-01T19:01:24.620Z,1034.13
2022-08-01T19:03:52.508Z,1007.33
2022-08-01T19:06:20.334Z,1011.87
2022-08-01T19:08:48.196Z,1038.73
2022-08-01T19:11:16.009Z,1031.97
2022-08-01T19:13:43.839Z,1015.20
2022-08-01T19:16:11.750Z,1037.40
2022-08-01T19:18:41.106Z,1021.07
2022-08-01T19:21:08.916Z,1034.30
2022-08-01T19:23:54.695Z,1024.80
2022-08-01T19:26:27.101Z,1046.37
2022-08-01T19:28:59.048Z,1072.77
2022-08-01T19:31:28.200Z,1054.67
2022-08-01T19:33:58.413Z,1062.70
2022-08-01T19:36:26.926Z,1055.47
2022-08-01T19:38:55.517Z,1031.27
2022-08-01T19:41:23.318Z,1053.00
2022-08-01T19:43:51.720Z,1055.47
2022-08-01T19:46:19.814Z,1054.23
2022-08-01T19:48:53.539Z,1039.57
2022-08-01T19:51:33.341Z,1039.03
2022-08-01T19:54:05.817Z,1031.23
2022-08-01T19:56:39.756Z,1026.90
2022-08-01T19:59:09.074Z,1030.07
2022-08-01T20:01:37.817Z,1020.50
2022-08-01T20:04:06.216Z,1051.90
2022-08-01T20:06:35.988Z,1045.67
2022-08-01T20:09:05.388Z,1025.77
2022-08-01T20:11:33.204Z,1043.27
2022-08-01T20:14:02.031Z,1050.03
2022-08-01T20:16:32.403Z,1055.33
2022-08-01T20:19:02.613Z,1062.00
2022-08-01T20:21:30.542Z,1054.83
2022-08-01T20:24:02.728Z,1077.10
2022-08-01T20:26:31.894Z,1059.40
2022-08-01T20:29:00.327Z,1064.47
2022-08-01T20:31:34.005Z,1054.23
2022-08-01T20:34:15.564Z,1069.10
2022-08-01T20:36:54.677Z,1060.17
2022-08-01T20:39:26.624Z,1049.20
2022-08-01T20:42:00.136Z,1051.20
2022-08-01T20:44:32.722Z,1059.83
2022-08-01T20:47:01.112Z,1050.63
2022-08-01T20:49:29.019Z,1038.70
2022-08-01T20:51:56.895Z,1033.47
2022-08-01T20:54:26.720Z,1042.63
2022-08-01T20:57:03.666Z,1042.63
2022-08-01T20:59:54.966Z,1030.73
2022-08-01T21:02:32.570Z,1046.77
2022-08-01T21:05:05.488Z,1042.97
2022-08-01T21:07:37.157Z,1039.73
2022-08-01T21:10:08.280Z,1025.03
2022-08-01T21:12:44.887Z,1034.33
2022-08-01T21:15:16.707Z,1017.33
2022-08-01T21:17:47.111Z,1027.07
2022-08-01T21:20:16.135Z,1025.07
2022-08-01T21:22:53.981Z,1011.03
2022-08-01T21:25:27.315Z,1028.47
2022-08-01T21:27:56.534Z,1051.47
2022-08-01T21:30:26.285Z,1053.87
2022-08-01T21:32:54.536Z,1046.27
2022-08-01T21:35:24.192Z,1053.27
2022-08-01T21:37:53.063Z,1045.03
2022-08-01T21:40:22.342Z,1048.70
2022-08-01T21:42:52.824Z,1040.80
2022-08-01T21:45:21.837Z,1023.60
2022-08-01T21:47:50.750Z,1032.47
2022-08-01T21:50:18.609Z,1050.63
2022-08-01T21:52:50.369Z,1025.63
2022-08-01T21:55:26.895Z,1025.57
2022-08-01T21:58:19.764Z,1023.07
2022-08-01T22:00:53.032Z,1031.27
2022-08-01T22:03:25.819Z,1040.37
2022-08-01T22:05:54.732Z,1046.13
2022-08-01T22:08:29.792Z,1030.13
2022-08-01T22:11:04.308Z,1025.00
2022-08-01T22:13:35.441Z,1034.47
2022-08-01T22:16:07.742Z,1028.27
2022-08-01T22:18:37.355Z,1033.77
2022-08-01T22:21:09.169Z,1035.07
2022-08-01T22:23:37.773Z,1044.20
2022-08-01T22:26:11.725Z,1027.83
2022-08-01T22:28:41.677Z,1038.70
2022-08-01T22:31:09.552Z,1009.90
2022-08-01T22:33:38.726Z,1032.97
2022-08-01T22:36:08.061Z,1074.87
2022-08-01T22:38:36.175Z,1051.70
2022-08-01T22:41:08.295Z,1020.93
2022-08-01T22:43:44.098Z,1026.67
2022-08-01T22:46:18.504Z,1024.20
2022-08-01T22:48:47.668Z,1031.63
2022-08-01T22:51:28.283Z,1035.87
2022-08-01T22:54:01.229Z,1049.33
2022-08-01T22:56:31.348Z,1037.80
2022-08-01T22:59:03.282Z,1044.33
2022-08-01T23:01:33.062Z,1049.23
2022-08-01T23:04:01.942Z,1066.63
2022-08-01T23:06:37.330Z,1059.97
2022-08-01T23:09:05.489Z,823.88
2022-08-01T23:11:33.978Z,813.35
2022-08-01T23:14:04.364Z,805.33
2022-08-01T23:16:32.774Z,810.00
2022-08-01T23:19:01.781Z,1012.70
2022-08-01T23:21:29.766Z,1030.60
2022-08-01T23:23:58.114Z,1013.93
2022-08-01T23:26:27.678Z,1007.27
2022-08-01T23:28:55.947Z,1016.03
2022-08-01T23:32:02.555Z,992.73
2022-08-01T23:34:19.308Z,1015.27
2022-08-01T23:36:48.168Z,1006.93
2022-08-01T23:39:16.091Z,1003.67
2022-08-01T23:41:58.503Z,1025.72
2022-08-01T23:44:27.642Z,1033.13
2022-08-01T23:46:56.778Z,1016.20
2022-08-01T23:49:24.782Z,1008.33
2022-08-01T23:51:53.095Z,1022.43
2022-08-01T23:54:21.070Z,1035.93
2022-08-01T23:56:49.056Z,1036.73
2022-08-01T23:59:16.896Z,1038.28
