createdAt,value
2018-04-26T00:00:33.743Z,0.00
2018-04-26T00:02:26.726Z,0.00
2018-04-26T00:03:26.785Z,0.00
2018-04-26T00:05:19.779Z,0.00
2018-04-26T00:06:19.832Z,0.00
2018-04-26T00:08:12.812Z,0.00
2018-04-26T00:09:12.871Z,0.00
2018-04-26T00:11:05.878Z,0.00
2018-04-26T00:12:05.917Z,0.00
2018-04-26T00:13:58.900Z,0.00
2018-04-26T00:14:58.958Z,0.00
2018-04-26T00:16:51.952Z,0.00
2018-04-26T00:17:52.000Z,0.00
2018-04-26T00:19:44.993Z,0.00
2018-04-26T00:20:45.041Z,0.00
2018-04-26T00:22:38.024Z,0.00
2018-04-26T00:23:38.084Z,0.00
2018-04-26T00:25:31.078Z,0.00
2018-04-26T00:26:31.375Z,0.00
2018-04-26T00:28:24.116Z,0.00
2018-04-26T00:29:24.174Z,0.00
2018-04-26T00:31:17.167Z,0.00
2018-04-26T00:32:17.213Z,0.00
2018-04-26T00:34:10.197Z,0.00
2018-04-26T00:35:10.260Z,0.00
2018-04-26T00:37:03.248Z,0.00
2018-04-26T00:38:03.305Z,0.00
2018-04-26T00:39:56.293Z,0.00
2018-04-26T00:40:56.365Z,0.00
2018-04-26T00:42:49.330Z,0.00
2018-04-26T00:43:49.389Z,0.00
2018-04-26T00:45:42.382Z,0.00
2018-04-26T00:46:42.432Z,0.00
2018-04-26T00:48:35.418Z,0.00
2018-04-26T00:49:35.480Z,0.00
2018-04-26T00:51:28.530Z,0.00
2018-04-26T00:52:28.514Z,0.00
2018-04-26T00:54:21.499Z,0.00
2018-04-26T00:55:21.557Z,0.00
2018-04-26T00:57:14.551Z,0.00
2018-04-26T00:58:14.599Z,0.00
2018-04-26T01:00:07.604Z,0.00
2018-04-26T01:01:07.653Z,0.00
2018-04-26T01:03:00.635Z,0.00
2018-04-26T01:04:00.693Z,0.00
2018-04-26T01:05:53.685Z,0.00
2018-04-26T01:06:53.735Z,0.00
2018-04-26T01:08:46.723Z,0.00
2018-04-26T01:09:46.784Z,0.00
2018-04-26T01:11:39.778Z,0.00
2018-04-26T01:12:39.830Z,0.00
2018-04-26T01:14:32.812Z,0.00
2018-04-26T01:15:32.870Z,0.00
2018-04-26T01:17:25.864Z,0.00
2018-04-26T01:18:25.912Z,0.00
2018-04-26T01:20:18.907Z,0.00
2018-04-26T01:21:18.954Z,0.00
2018-04-26T01:23:11.938Z,0.00
2018-04-26T01:24:11.995Z,0.00
2018-04-26T01:26:04.990Z,0.00
2018-04-26T01:27:05.038Z,0.00
2018-04-26T01:28:58.024Z,0.00
2018-04-26T01:29:58.083Z,0.00
2018-04-26T01:31:51.075Z,0.00
2018-04-26T01:32:51.124Z,0.00
2018-04-26T01:34:50.641Z,0.00
2018-04-26T01:35:44.170Z,0.00
2018-04-26T01:37:37.172Z,0.00
2018-04-26T01:38:37.216Z,0.00
2018-04-26T01:40:30.216Z,0.00
2018-04-26T01:41:30.268Z,0.00
2018-04-26T01:43:23.261Z,0.00
2018-04-26T01:44:23.312Z,0.00
2018-04-26T01:46:16.297Z,0.00
2018-04-26T01:47:16.358Z,0.00
2018-04-26T01:49:09.345Z,0.00
2018-04-26T01:50:09.398Z,0.00
2018-04-26T01:52:02.383Z,0.00
2018-04-26T01:53:02.445Z,0.00
2018-04-26T01:54:55.437Z,0.00
2018-04-26T01:55:55.486Z,0.00
2018-04-26T01:57:48.479Z,0.00
2018-04-26T01:58:48.527Z,0.00
2018-04-26T02:00:41.516Z,0.00
2018-04-26T02:01:41.574Z,0.00
2018-04-26T02:03:34.550Z,0.00
2018-04-26T02:04:34.613Z,0.00
2018-04-26T02:06:27.606Z,0.00
2018-04-26T02:07:27.653Z,0.00
2018-04-26T02:09:20.647Z,0.00
2018-04-26T02:10:20.697Z,0.00
2018-04-26T02:12:13.677Z,0.00
2018-04-26T02:13:13.737Z,0.00
2018-04-26T02:15:06.729Z,0.00
2018-04-26T02:16:06.779Z,0.00
2018-04-26T02:17:59.762Z,0.00
2018-04-26T02:18:59.820Z,0.00
2018-04-26T02:20:52.814Z,0.00
2018-04-26T02:21:52.863Z,0.00
2018-04-26T02:23:45.845Z,0.00
2018-04-26T02:24:45.903Z,0.00
2018-04-26T02:26:38.897Z,0.00
2018-04-26T02:27:38.947Z,0.00
2018-04-26T02:29:31.935Z,0.00
2018-04-26T02:30:31.991Z,0.00
2018-04-26T02:32:24.977Z,0.00
2018-04-26T02:33:25.035Z,0.00
2018-04-26T02:35:18.023Z,0.00
2018-04-26T02:36:18.077Z,0.00
2018-04-26T02:38:11.056Z,0.00
2018-04-26T02:39:11.117Z,0.00
2018-04-26T02:41:04.150Z,0.00
2018-04-26T02:42:04.161Z,0.00
2018-04-26T02:43:57.142Z,0.00
2018-04-26T02:44:57.200Z,0.00
2018-04-26T02:46:50.188Z,0.00
2018-04-26T02:47:50.242Z,0.00
2018-04-26T02:49:43.235Z,0.00
2018-04-26T02:50:43.296Z,0.00
2018-04-26T02:52:36.287Z,0.00
2018-04-26T02:53:36.336Z,0.00
2018-04-26T02:55:29.324Z,0.00
2018-04-26T02:56:29.378Z,0.00
2018-04-26T02:58:22.363Z,0.00
2018-04-26T02:59:22.418Z,0.00
2018-04-26T03:01:15.410Z,0.00
2018-04-26T03:02:15.461Z,0.00
2018-04-26T03:04:08.442Z,0.00
2018-04-26T03:05:08.504Z,0.00
2018-04-26T03:07:01.488Z,0.00
2018-04-26T03:08:01.543Z,0.00
2018-04-26T03:09:54.525Z,0.00
2018-04-26T03:10:54.582Z,0.00
2018-04-26T03:12:47.585Z,0.00
2018-04-26T03:13:47.625Z,0.00
2018-04-26T03:15:40.607Z,0.00
2018-04-26T03:16:40.664Z,0.00
2018-04-26T03:18:33.653Z,0.00
2018-04-26T03:19:33.712Z,0.00
2018-04-26T03:21:27.204Z,0.00
2018-04-26T03:22:27.255Z,0.00
2018-04-26T03:24:20.237Z,0.00
2018-04-26T03:25:20.296Z,0.00
2018-04-26T03:27:13.291Z,0.00
2018-04-26T03:28:13.335Z,0.00
2018-04-26T03:30:06.320Z,0.00
2018-04-26T03:31:06.401Z,0.00
2018-04-26T03:32:59.371Z,0.00
2018-04-26T03:33:59.421Z,0.00
2018-04-26T03:35:52.403Z,0.00
2018-04-26T03:36:52.462Z,0.00
2018-04-26T03:38:45.449Z,0.00
2018-04-26T03:39:45.504Z,0.00
2018-04-26T03:41:38.501Z,4.00
2018-04-26T03:42:38.549Z,4.00
2018-04-26T03:44:31.529Z,8.00
2018-04-26T03:45:31.588Z,4.00
2018-04-26T03:47:24.596Z,12.00
2018-04-26T03:48:24.628Z,12.00
2018-04-26T03:50:17.612Z,16.00
2018-04-26T03:51:17.757Z,16.00
2018-04-26T03:53:10.660Z,20.00
2018-04-26T03:54:10.713Z,24.00
2018-04-26T03:56:03.694Z,24.00
2018-04-26T03:57:03.751Z,24.00
2018-04-26T03:58:56.741Z,40.00
2018-04-26T03:59:56.792Z,36.00
2018-04-26T04:01:49.784Z,44.00
2018-04-26T04:02:49.831Z,40.00
2018-04-26T04:04:42.825Z,32.00
2018-04-26T04:05:42.873Z,40.00
2018-04-26T04:07:35.864Z,48.00
2018-04-26T04:08:35.917Z,32.00
2018-04-26T04:10:28.901Z,32.00
2018-04-26T04:11:28.957Z,44.00
2018-04-26T04:13:21.945Z,44.00
2018-04-26T04:14:21.994Z,60.00
2018-04-26T04:16:14.976Z,72.00
2018-04-26T04:17:15.035Z,72.00
2018-04-26T04:19:08.027Z,60.00
2018-04-26T04:20:08.078Z,52.00
2018-04-26T04:22:01.066Z,56.00
2018-04-26T04:23:01.121Z,56.00
2018-04-26T04:24:54.118Z,76.00
2018-04-26T04:25:54.172Z,88.00
2018-04-26T04:27:47.151Z,124.00
2018-04-26T04:28:47.210Z,140.00
2018-04-26T04:30:40.195Z,148.00
2018-04-26T04:31:40.248Z,140.00
2018-04-26T04:33:33.244Z,184.00
2018-04-26T04:34:33.296Z,208.00
2018-04-26T04:36:26.269Z,288.00
2018-04-26T04:37:26.329Z,344.00
2018-04-26T04:39:19.321Z,388.00
2018-04-26T04:40:19.374Z,364.00
2018-04-26T04:42:12.356Z,396.00
2018-04-26T04:43:12.413Z,376.00
2018-04-26T04:45:05.475Z,536.00
2018-04-26T04:46:05.454Z,588.00
2018-04-26T04:47:58.433Z,500.00
2018-04-26T04:48:58.495Z,532.00
2018-04-26T04:50:51.484Z,740.00
2018-04-26T04:51:51.534Z,776.00
2018-04-26T04:53:44.516Z,768.00
2018-04-26T04:54:44.579Z,808.00
2018-04-26T04:56:37.578Z,708.00
2018-04-26T04:57:37.616Z,816.00
2018-04-26T04:59:30.625Z,840.00
2018-04-26T05:00:30.657Z,744.00
2018-04-26T05:02:23.642Z,688.00
2018-04-26T05:03:23.698Z,720.00
2018-04-26T05:05:16.694Z,884.00
2018-04-26T05:06:16.738Z,980.00
2018-04-26T05:08:09.718Z,1156.00
2018-04-26T05:09:09.778Z,1212.00
2018-04-26T05:11:02.769Z,1288.00
2018-04-26T05:12:02.817Z,1348.00
2018-04-26T05:13:55.806Z,1348.00
2018-04-26T05:14:55.864Z,1480.00
2018-04-26T05:16:48.862Z,1884.00
2018-04-26T05:17:48.916Z,1936.00
2018-04-26T05:19:42.000Z,1880.00
2018-04-26T05:20:41.953Z,2084.00
2018-04-26T05:22:34.968Z,2856.00
2018-04-26T05:23:34.994Z,2852.00
2018-04-26T05:25:27.989Z,4136.00
2018-04-26T05:26:28.040Z,4420.00
2018-04-26T05:28:21.018Z,3772.00
2018-04-26T05:29:21.078Z,2720.00
2018-04-26T05:31:14.070Z,2208.00
2018-04-26T05:32:14.118Z,1664.00
2018-04-26T05:34:07.106Z,1864.00
2018-04-26T05:35:07.164Z,3064.00
2018-04-26T05:37:00.162Z,1824.00
2018-04-26T05:38:00.214Z,1268.00
2018-04-26T05:39:53.206Z,1612.00
2018-04-26T05:40:53.267Z,1360.00
2018-04-26T05:42:46.258Z,1384.00
2018-04-26T05:43:46.310Z,1612.00
2018-04-26T05:45:39.293Z,1676.00
2018-04-26T05:46:39.356Z,2004.00
2018-04-26T05:48:32.345Z,1488.00
2018-04-26T05:49:32.394Z,1388.00
2018-04-26T05:51:25.382Z,1276.00
2018-04-26T05:52:25.435Z,1252.00
2018-04-26T05:54:18.418Z,1884.00
2018-04-26T05:55:18.480Z,2548.00
2018-04-26T05:57:11.467Z,4832.00
2018-04-26T05:58:11.519Z,6288.00
2018-04-26T06:00:04.507Z,5892.00
2018-04-26T06:01:04.566Z,5160.00
2018-04-26T06:02:57.560Z,1032.00
2018-04-26T06:03:57.611Z,720.00
2018-04-26T06:05:50.596Z,2264.00
2018-04-26T06:06:50.653Z,3972.00
2018-04-26T06:08:43.646Z,5332.00
2018-04-26T06:09:43.699Z,5224.00
2018-04-26T06:11:36.698Z,3412.00
2018-04-26T06:12:36.741Z,3424.00
2018-04-26T06:14:29.725Z,4692.00
2018-04-26T06:15:29.780Z,7880.00
2018-04-26T06:17:22.776Z,7180.00
2018-04-26T06:18:22.824Z,6924.00
2018-04-26T06:20:15.805Z,13136.00
2018-04-26T06:21:15.865Z,13360.00
2018-04-26T06:23:08.854Z,21472.00
2018-04-26T06:24:08.904Z,20160.00
2018-04-26T06:26:01.887Z,9360.00
2018-04-26T06:27:01.947Z,8552.00
2018-04-26T06:28:54.941Z,9824.00
2018-04-26T06:29:54.992Z,8248.00
2018-04-26T06:31:47.986Z,14744.00
2018-04-26T06:32:48.038Z,14852.00
2018-04-26T06:34:41.033Z,16256.00
2018-04-26T06:35:41.096Z,13760.00
2018-04-26T06:37:34.083Z,18656.00
2018-04-26T06:38:34.138Z,9292.00
2018-04-26T06:40:27.126Z,20448.00
2018-04-26T06:41:27.187Z,15936.00
2018-04-26T06:43:20.190Z,15344.00
2018-04-26T06:44:20.250Z,10948.00
2018-04-26T06:46:13.245Z,6800.00
2018-04-26T06:47:13.309Z,6572.00
2018-04-26T06:49:06.304Z,12828.00
2018-04-26T06:50:06.359Z,10104.00
2018-04-26T06:51:59.359Z,8592.00
2018-04-26T06:52:59.412Z,8944.00
2018-04-26T06:54:52.416Z,8696.00
2018-04-26T06:55:52.472Z,8468.00
2018-04-26T06:57:45.460Z,26560.00
2018-04-26T06:58:45.522Z,7836.00
2018-04-26T07:00:38.514Z,15864.00
2018-04-26T07:01:38.568Z,11156.00
2018-04-26T07:03:31.564Z,11108.00
2018-04-26T07:04:31.615Z,14428.00
2018-04-26T07:06:25.122Z,8156.00
2018-04-26T07:07:25.184Z,15100.00
2018-04-26T07:09:18.176Z,11012.00
2018-04-26T07:10:18.234Z,12720.00
2018-04-26T07:12:11.270Z,11352.00
2018-04-26T07:13:11.282Z,17024.00
2018-04-26T07:15:04.280Z,11128.00
2018-04-26T07:16:04.336Z,6408.00
2018-04-26T07:17:57.316Z,8064.00
2018-04-26T07:18:57.378Z,9064.00
2018-04-26T07:20:50.379Z,8232.00
2018-04-26T07:21:50.427Z,7652.00
2018-04-26T07:23:43.452Z,5432.00
2018-04-26T07:24:43.480Z,5764.00
2018-04-26T07:26:36.476Z,5896.00
2018-04-26T07:27:36.531Z,7432.00
2018-04-26T07:29:29.529Z,13988.00
2018-04-26T07:30:29.584Z,18464.00
2018-04-26T07:32:22.569Z,13716.00
2018-04-26T07:33:22.629Z,20384.00
2018-04-26T07:35:15.632Z,8736.00
2018-04-26T07:36:15.682Z,9788.00
2018-04-26T07:38:08.684Z,6880.00
2018-04-26T07:39:08.736Z,11856.00
2018-04-26T07:41:01.739Z,17760.00
2018-04-26T07:42:01.791Z,19200.00
2018-04-26T07:43:54.776Z,14172.00
2018-04-26T07:44:54.839Z,13004.00
2018-04-26T07:46:47.841Z,15648.00
2018-04-26T07:47:47.892Z,16672.00
2018-04-26T07:49:40.888Z,9592.00
2018-04-26T07:50:40.944Z,13568.00
2018-04-26T07:52:33.939Z,10212.00
2018-04-26T07:53:34.000Z,14040.00
2018-04-26T07:55:26.993Z,17472.00
2018-04-26T07:56:27.049Z,16672.00
2018-04-26T07:58:20.051Z,37472.00
2018-04-26T07:59:20.102Z,59936.00
2018-04-26T08:01:13.102Z,13600.00
2018-04-26T08:02:13.163Z,6744.00
2018-04-26T08:04:06.151Z,13052.00
2018-04-26T08:05:06.217Z,13340.00
2018-04-26T08:06:59.728Z,15260.00
2018-04-26T08:07:59.779Z,8320.00
2018-04-26T08:09:52.771Z,13764.00
2018-04-26T08:10:52.833Z,14324.00
2018-04-26T08:12:45.832Z,100704.00
2018-04-26T08:13:45.892Z,102144.00
2018-04-26T08:15:38.895Z,31744.00
2018-04-26T08:16:38.947Z,21568.00
2018-04-26T08:18:31.951Z,102240.00
2018-04-26T08:19:32.097Z,27104.00
2018-04-26T08:21:25.030Z,17440.00
2018-04-26T08:22:25.085Z,15416.00
2018-04-26T08:24:18.085Z,12612.00
2018-04-26T08:25:18.156Z,9248.00
2018-04-26T08:27:11.153Z,8988.00
2018-04-26T08:28:11.217Z,7792.00
2018-04-26T08:30:04.227Z,7596.00
2018-04-26T08:31:04.296Z,68000.00
2018-04-26T08:32:57.291Z,11640.00
2018-04-26T08:33:57.351Z,101472.00
2018-04-26T08:35:50.353Z,89152.00
2018-04-26T08:36:50.469Z,82688.00
2018-04-26T08:38:43.411Z,25152.00
2018-04-26T08:39:43.473Z,18624.00
2018-04-26T08:41:36.476Z,11000.00
2018-04-26T08:42:36.538Z,7448.00
2018-04-26T08:44:29.533Z,2488.00
2018-04-26T08:45:29.602Z,1512.00
2018-04-26T08:47:22.601Z,1072.00
2018-04-26T08:48:22.661Z,1392.00
2018-04-26T08:50:15.656Z,1252.00
2018-04-26T08:51:15.724Z,1172.00
2018-04-26T08:53:08.724Z,2976.00
2018-04-26T08:54:08.779Z,2988.00
2018-04-26T08:56:01.784Z,3388.00
2018-04-26T08:57:01.853Z,3856.00
2018-04-26T08:58:54.845Z,5892.00
2018-04-26T08:59:54.898Z,7304.00
2018-04-26T09:01:47.897Z,4780.00
2018-04-26T09:02:47.951Z,4148.00
2018-04-26T09:04:40.940Z,4284.00
2018-04-26T09:05:41.026Z,3112.00
2018-04-26T09:07:33.999Z,1404.00
2018-04-26T09:08:34.054Z,2960.00
2018-04-26T09:10:27.043Z,4056.00
2018-04-26T09:11:27.102Z,5140.00
2018-04-26T09:13:20.091Z,8508.00
2018-04-26T09:14:20.156Z,10184.00
2018-04-26T09:16:13.141Z,38848.00
2018-04-26T09:17:13.203Z,24608.00
2018-04-26T09:19:06.200Z,17984.00
2018-04-26T09:20:06.262Z,17824.00
2018-04-26T09:21:59.273Z,12796.00
2018-04-26T09:22:59.310Z,11188.00
2018-04-26T09:24:52.309Z,8812.00
2018-04-26T09:25:52.362Z,8864.00
2018-04-26T09:27:45.447Z,8152.00
2018-04-26T09:28:45.415Z,7784.00
2018-04-26T09:30:38.403Z,8032.00
2018-04-26T09:31:38.465Z,8028.00
2018-04-26T09:33:31.479Z,7528.00
2018-04-26T09:34:31.523Z,7152.00
2018-04-26T09:36:24.532Z,6944.00
2018-04-26T09:37:24.582Z,6872.00
2018-04-26T09:39:17.583Z,6540.00
2018-04-26T09:40:17.639Z,6372.00
2018-04-26T09:42:10.629Z,6256.00
2018-04-26T09:43:10.737Z,5988.00
2018-04-26T09:45:03.687Z,6192.00
2018-04-26T09:46:03.735Z,9244.00
2018-04-26T09:47:56.751Z,6920.00
2018-04-26T09:48:56.806Z,7356.00
2018-04-26T09:50:49.792Z,8864.00
2018-04-26T09:51:49.860Z,10616.00
2018-04-26T09:53:42.862Z,19680.00
2018-04-26T09:54:42.898Z,22080.00
2018-04-26T09:56:35.921Z,17248.00
2018-04-26T09:57:35.995Z,11432.00
2018-04-26T09:59:28.954Z,13352.00
2018-04-26T10:00:29.026Z,13912.00
2018-04-26T10:02:22.013Z,9448.00
2018-04-26T10:03:22.080Z,8740.00
2018-04-26T10:05:15.105Z,11232.00
2018-04-26T10:06:15.125Z,16512.00
2018-04-26T10:08:08.123Z,12656.00
2018-04-26T10:09:08.186Z,14212.00
2018-04-26T10:11:01.204Z,13740.00
2018-04-26T10:12:01.246Z,16512.00
2018-04-26T10:13:54.251Z,13424.00
2018-04-26T10:14:54.303Z,15924.00
2018-04-26T10:16:47.296Z,8756.00
2018-04-26T10:17:47.356Z,13524.00
2018-04-26T10:19:40.355Z,7848.00
2018-04-26T10:20:40.408Z,8008.00
2018-04-26T10:22:33.412Z,8340.00
2018-04-26T10:23:33.469Z,8408.00
2018-04-26T10:25:26.473Z,16052.00
2018-04-26T10:26:26.530Z,19392.00
2018-04-26T10:28:19.578Z,10924.00
2018-04-26T10:29:19.592Z,9012.00
2018-04-26T10:31:12.591Z,12204.00
2018-04-26T10:32:12.645Z,12576.00
2018-04-26T10:34:05.643Z,16896.00
2018-04-26T10:35:05.704Z,14900.00
2018-04-26T10:36:58.708Z,13464.00
2018-04-26T10:37:58.763Z,10288.00
2018-04-26T10:39:51.764Z,7956.00
2018-04-26T10:40:51.820Z,10580.00
2018-04-26T10:42:44.807Z,9444.00
2018-04-26T10:43:44.881Z,10880.00
2018-04-26T10:45:37.871Z,11780.00
2018-04-26T10:46:37.949Z,11176.00
2018-04-26T10:48:30.913Z,9544.00
2018-04-26T10:49:30.984Z,11436.00
2018-04-26T10:51:23.977Z,10340.00
2018-04-26T10:52:24.029Z,11628.00
2018-04-26T10:54:17.017Z,15320.00
2018-04-26T10:55:17.081Z,13408.00
2018-04-26T10:57:10.077Z,15656.00
2018-04-26T10:58:10.132Z,15968.00
2018-04-26T11:00:03.207Z,18464.00
2018-04-26T11:01:03.188Z,20160.00
2018-04-26T11:02:56.180Z,15104.00
2018-04-26T11:03:56.242Z,13992.00
2018-04-26T11:05:49.239Z,9264.00
2018-04-26T11:06:49.294Z,9744.00
2018-04-26T11:08:42.282Z,5256.00
2018-04-26T11:09:42.349Z,5244.00
2018-04-26T11:11:35.371Z,8224.00
2018-04-26T11:12:35.397Z,8312.00
2018-04-26T11:14:28.388Z,13044.00
2018-04-26T11:15:28.521Z,8644.00
2018-04-26T11:17:21.539Z,7456.00
2018-04-26T11:18:21.503Z,7316.00
2018-04-26T11:20:14.500Z,13288.00
2018-04-26T11:21:14.626Z,12244.00
2018-04-26T11:23:07.561Z,8196.00
2018-04-26T11:24:07.614Z,6776.00
2018-04-26T11:26:00.614Z,4544.00
2018-04-26T11:27:00.667Z,7620.00
2018-04-26T11:28:53.652Z,14144.00
2018-04-26T11:29:53.716Z,13864.00
2018-04-26T11:31:46.715Z,8972.00
2018-04-26T11:32:46.772Z,9340.00
2018-04-26T11:34:39.778Z,9536.00
2018-04-26T11:35:39.839Z,11148.00
2018-04-26T11:37:32.844Z,11112.00
2018-04-26T11:38:32.894Z,8680.00
2018-04-26T11:40:25.881Z,6200.00
2018-04-26T11:41:25.945Z,5088.00
2018-04-26T11:43:18.943Z,4768.00
2018-04-26T11:44:18.990Z,5464.00
2018-04-26T11:46:11.985Z,2804.00
2018-04-26T11:47:12.046Z,2172.00
2018-04-26T11:49:05.054Z,1780.00
2018-04-26T11:50:05.108Z,2148.00
2018-04-26T11:51:58.111Z,5848.00
2018-04-26T11:52:58.158Z,8780.00
2018-04-26T11:54:51.147Z,11944.00
2018-04-26T11:55:51.207Z,11000.00
2018-04-26T11:57:44.206Z,9328.00
2018-04-26T11:58:44.260Z,16640.00
2018-04-26T12:00:37.251Z,16544.00
2018-04-26T12:01:37.317Z,15448.00
2018-04-26T12:03:30.309Z,18208.00
2018-04-26T12:04:30.363Z,18464.00
2018-04-26T12:06:23.865Z,14160.00
2018-04-26T12:07:23.925Z,11112.00
2018-04-26T12:09:16.920Z,14360.00
2018-04-26T12:10:16.978Z,16960.00
2018-04-26T12:12:09.969Z,15668.00
2018-04-26T12:13:10.046Z,15332.00
2018-04-26T12:15:03.013Z,16000.00
2018-04-26T12:16:03.080Z,11648.00
2018-04-26T12:17:56.078Z,6564.00
2018-04-26T12:18:56.137Z,8900.00
2018-04-26T12:20:49.125Z,8768.00
2018-04-26T12:21:49.189Z,7180.00
2018-04-26T12:23:42.190Z,7308.00
2018-04-26T12:24:42.239Z,4860.00
2018-04-26T12:26:35.229Z,3344.00
2018-04-26T12:27:35.293Z,2320.00
2018-04-26T12:29:28.291Z,2392.00
2018-04-26T12:30:28.346Z,2944.00
2018-04-26T12:32:21.337Z,7816.00
2018-04-26T12:33:21.497Z,11980.00
2018-04-26T12:35:14.490Z,5792.00
2018-04-26T12:36:14.465Z,4972.00
2018-04-26T12:38:07.475Z,7308.00
2018-04-26T12:39:07.520Z,5196.00
2018-04-26T12:41:00.507Z,4704.00
2018-04-26T12:42:00.576Z,4340.00
2018-04-26T12:43:53.569Z,4040.00
2018-04-26T12:44:53.645Z,5924.00
2018-04-26T12:46:46.616Z,8212.00
2018-04-26T12:47:46.696Z,7616.00
2018-04-26T12:49:39.675Z,8364.00
2018-04-26T12:50:39.729Z,7784.00
2018-04-26T12:52:32.727Z,4324.00
2018-04-26T12:53:32.787Z,6560.00
2018-04-26T12:55:25.783Z,5452.00
2018-04-26T12:56:25.842Z,5712.00
2018-04-26T12:58:18.832Z,10148.00
2018-04-26T12:59:18.897Z,11064.00
2018-04-26T13:01:11.898Z,9668.00
2018-04-26T13:02:11.948Z,9972.00
2018-04-26T13:04:04.949Z,9840.00
2018-04-26T13:05:05.055Z,9224.00
2018-04-26T13:06:57.998Z,6936.00
2018-04-26T13:07:58.065Z,6332.00
2018-04-26T13:09:51.059Z,5576.00
2018-04-26T13:10:51.109Z,5452.00
2018-04-26T13:12:44.112Z,6424.00
2018-04-26T13:13:44.169Z,7600.00
2018-04-26T13:15:37.179Z,8124.00
2018-04-26T13:16:37.224Z,8272.00
2018-04-26T13:18:30.220Z,5792.00
2018-04-26T13:19:30.280Z,4096.00
2018-04-26T13:21:23.333Z,3260.00
2018-04-26T13:22:23.335Z,3136.00
2018-04-26T13:24:16.336Z,3108.00
2018-04-26T13:25:16.387Z,3112.00
2018-04-26T13:27:09.400Z,3232.00
2018-04-26T13:28:09.438Z,3504.00
2018-04-26T13:30:02.442Z,3464.00
2018-04-26T13:31:02.493Z,6060.00
2018-04-26T13:32:55.483Z,8188.00
2018-04-26T13:33:55.543Z,9128.00
2018-04-26T13:35:48.540Z,8440.00
2018-04-26T13:36:48.592Z,5844.00
2018-04-26T13:38:41.593Z,5792.00
2018-04-26T13:39:41.647Z,4520.00
2018-04-26T13:41:34.643Z,2272.00
2018-04-26T13:42:34.698Z,1872.00
2018-04-26T13:44:27.691Z,1780.00
2018-04-26T13:45:27.748Z,1712.00
2018-04-26T13:47:20.741Z,1764.00
2018-04-26T13:48:20.797Z,1872.00
2018-04-26T13:50:13.794Z,2840.00
2018-04-26T13:51:13.845Z,3184.00
2018-04-26T13:53:06.838Z,6216.00
2018-04-26T13:54:06.899Z,9044.00
2018-04-26T13:55:59.893Z,14504.00
2018-04-26T13:56:59.948Z,14124.00
2018-04-26T13:58:52.937Z,9184.00
2018-04-26T13:59:53.001Z,6724.00
2018-04-26T14:01:45.996Z,4312.00
2018-04-26T14:02:46.052Z,3808.00
2018-04-26T14:04:39.058Z,3304.00
2018-04-26T14:05:39.116Z,3156.00
2018-04-26T14:07:32.100Z,3036.00
2018-04-26T14:08:32.154Z,3028.00
2018-04-26T14:10:25.164Z,2964.00
2018-04-26T14:11:25.200Z,2936.00
2018-04-26T14:13:18.194Z,2876.00
2018-04-26T14:14:18.252Z,2856.00
2018-04-26T14:16:11.239Z,2856.00
2018-04-26T14:17:11.300Z,2864.00
2018-04-26T14:19:04.285Z,2884.00
2018-04-26T14:20:04.345Z,2896.00
2018-04-26T14:21:57.344Z,2936.00
2018-04-26T14:22:57.478Z,2936.00
2018-04-26T14:24:50.383Z,2964.00
2018-04-26T14:25:50.444Z,2708.00
2018-04-26T14:27:43.441Z,2660.00
2018-04-26T14:28:43.504Z,4048.00
2018-04-26T14:30:36.491Z,6848.00
2018-04-26T14:31:36.555Z,5828.00
2018-04-26T14:33:29.552Z,5052.00
2018-04-26T14:34:29.605Z,6196.00
2018-04-26T14:36:22.594Z,6548.00
2018-04-26T14:37:22.736Z,7636.00
2018-04-26T14:39:15.668Z,9000.00
2018-04-26T14:40:15.733Z,10592.00
2018-04-26T14:42:08.708Z,6920.00
2018-04-26T14:43:08.770Z,5220.00
2018-04-26T14:45:01.760Z,4060.00
2018-04-26T14:46:01.821Z,3768.00
2018-04-26T14:47:54.813Z,3324.00
2018-04-26T14:48:54.868Z,3236.00
2018-04-26T14:50:47.853Z,3088.00
2018-04-26T14:51:47.913Z,2712.00
2018-04-26T14:53:41.418Z,3032.00
2018-04-26T14:54:41.469Z,2868.00
2018-04-26T14:56:34.460Z,3512.00
2018-04-26T14:57:34.527Z,3736.00
2018-04-26T14:59:27.517Z,4000.00
2018-04-26T15:00:27.569Z,4096.00
2018-04-26T15:02:20.580Z,3964.00
2018-04-26T15:03:20.622Z,4028.00
2018-04-26T15:05:13.613Z,3800.00
2018-04-26T15:06:13.673Z,3624.00
2018-04-26T15:08:06.669Z,3352.00
2018-04-26T15:09:06.730Z,2948.00
2018-04-26T15:10:59.711Z,2692.00
2018-04-26T15:11:59.774Z,2624.00
2018-04-26T15:13:53.640Z,2788.00
2018-04-26T15:14:53.776Z,2996.00
2018-04-26T15:16:46.686Z,3008.00
2018-04-26T15:17:46.747Z,3252.00
2018-04-26T15:19:39.743Z,3956.00
2018-04-26T15:20:39.802Z,3616.00
2018-04-26T15:22:32.787Z,3104.00
2018-04-26T15:23:32.845Z,3316.00
2018-04-26T15:25:25.843Z,2560.00
2018-04-26T15:26:25.895Z,2896.00
2018-04-26T15:28:18.890Z,3080.00
2018-04-26T15:29:18.944Z,3928.00
2018-04-26T15:31:11.929Z,3556.00
2018-04-26T15:32:11.992Z,3060.00
2018-04-26T15:34:04.989Z,3344.00
2018-04-26T15:35:05.040Z,4392.00
2018-04-26T15:36:58.043Z,2916.00
2018-04-26T15:37:58.093Z,2888.00
2018-04-26T15:39:51.100Z,2648.00
2018-04-26T15:40:51.149Z,2636.00
2018-04-26T15:42:44.142Z,2648.00
2018-04-26T15:43:44.202Z,2644.00
2018-04-26T15:45:37.204Z,2640.00
2018-04-26T15:46:37.260Z,2580.00
2018-04-26T15:48:30.263Z,2656.00
2018-04-26T15:49:30.324Z,2712.00
2018-04-26T15:51:23.351Z,3080.00
2018-04-26T15:52:23.372Z,4108.00
2018-04-26T15:54:16.874Z,5136.00
2018-04-26T15:55:16.933Z,4328.00
2018-04-26T15:57:09.917Z,3348.00
2018-04-26T15:58:10.001Z,3936.00
2018-04-26T16:00:02.976Z,3652.00
2018-04-26T16:01:03.083Z,3308.00
2018-04-26T16:02:56.032Z,3348.00
2018-04-26T16:03:56.079Z,3228.00
2018-04-26T16:05:49.079Z,4284.00
2018-04-26T16:06:49.134Z,3824.00
2018-04-26T16:08:42.136Z,4336.00
2018-04-26T16:09:42.188Z,4488.00
2018-04-26T16:11:35.189Z,5208.00
2018-04-26T16:12:35.239Z,6392.00
2018-04-26T16:14:28.224Z,5292.00
2018-04-26T16:15:28.289Z,4876.00
2018-04-26T16:17:21.296Z,3556.00
2018-04-26T16:18:21.352Z,3808.00
2018-04-26T16:20:14.845Z,4828.00
2018-04-26T16:21:14.913Z,4472.00
2018-04-26T16:23:07.917Z,4560.00
2018-04-26T16:24:07.960Z,4624.00
2018-04-26T16:26:00.956Z,4168.00
2018-04-26T16:27:01.014Z,3204.00
2018-04-26T16:28:53.996Z,2636.00
2018-04-26T16:29:54.070Z,2516.00
2018-04-26T16:31:47.053Z,2760.00
2018-04-26T16:32:47.107Z,3288.00
2018-04-26T16:34:40.097Z,2904.00
2018-04-26T16:35:40.158Z,2948.00
2018-04-26T16:37:33.157Z,2828.00
2018-04-26T16:38:33.214Z,2588.00
2018-04-26T16:40:26.709Z,2488.00
2018-04-26T16:41:26.771Z,2444.00
2018-04-26T16:43:19.768Z,2376.00
2018-04-26T16:44:19.894Z,2352.00
2018-04-26T16:46:12.801Z,2308.00
2018-04-26T16:47:12.870Z,2316.00
2018-04-26T16:49:05.915Z,2316.00
2018-04-26T16:50:05.925Z,2356.00
2018-04-26T16:51:58.922Z,2212.00
2018-04-26T16:52:58.975Z,2176.00
2018-04-26T16:54:51.972Z,2164.00
2018-04-26T16:55:52.030Z,2156.00
2018-04-26T16:57:45.079Z,2148.00
2018-04-26T16:58:45.086Z,2136.00
2018-04-26T17:00:38.124Z,2120.00
2018-04-26T17:01:38.152Z,2096.00
2018-04-26T17:03:31.144Z,2120.00
2018-04-26T17:04:31.303Z,2108.00
2018-04-26T17:06:24.193Z,2052.00
2018-04-26T17:07:24.253Z,2036.00
2018-04-26T17:09:17.251Z,2036.00
2018-04-26T17:10:17.310Z,2016.00
2018-04-26T17:12:10.296Z,1992.00
2018-04-26T17:13:10.361Z,1972.00
2018-04-26T17:15:03.358Z,1948.00
2018-04-26T17:16:03.407Z,1924.00
2018-04-26T17:17:56.405Z,1900.00
2018-04-26T17:18:56.458Z,1904.00
2018-04-26T17:20:49.445Z,1880.00
2018-04-26T17:21:49.503Z,1848.00
2018-04-26T17:23:42.510Z,1808.00
2018-04-26T17:24:42.562Z,1796.00
2018-04-26T17:26:35.543Z,1748.00
2018-04-26T17:27:35.605Z,1736.00
2018-04-26T17:29:28.600Z,1708.00
2018-04-26T17:30:28.654Z,1700.00
2018-04-26T17:32:21.642Z,1676.00
2018-04-26T17:33:21.704Z,1660.00
2018-04-26T17:35:14.702Z,1640.00
2018-04-26T17:36:14.757Z,1632.00
2018-04-26T17:38:07.748Z,1608.00
2018-04-26T17:39:07.803Z,1592.00
2018-04-26T17:41:00.804Z,1536.00
2018-04-26T17:42:00.865Z,1520.00
2018-04-26T17:43:53.860Z,1488.00
2018-04-26T17:44:53.914Z,1480.00