createdAt,value
2018-02-24T00:01:18.309Z,9.55
2018-02-24T00:03:44.515Z,8.82
2018-02-24T00:06:10.733Z,10.02
2018-02-24T00:08:36.925Z,9.05
2018-02-24T00:11:03.102Z,10.02
2018-02-24T00:13:29.280Z,9.25
2018-02-24T00:15:55.772Z,9.05
2018-02-24T00:18:22.652Z,9.15
2018-02-24T00:20:48.848Z,9.43
2018-02-24T00:23:15.797Z,8.95
2018-02-24T00:25:42.743Z,10.38
2018-02-24T00:28:08.961Z,9.70
2018-02-24T00:30:35.135Z,9.80
2018-02-24T00:33:01.380Z,8.95
2018-02-24T00:35:27.568Z,9.40
2018-02-24T00:37:53.787Z,8.80
2018-02-24T00:40:19.948Z,8.55
2018-02-24T00:42:46.889Z,8.93
2018-02-24T00:45:13.800Z,8.80
2018-02-24T00:47:39.988Z,8.73
2018-02-24T00:50:07.076Z,8.40
2018-02-24T00:52:33.244Z,8.57
2018-02-24T00:54:59.442Z,7.78
2018-02-24T00:57:25.619Z,8.15
2018-02-24T00:59:51.772Z,8.23
2018-02-24T01:02:17.952Z,7.85
2018-02-24T01:04:44.135Z,8.15
2018-02-24T01:07:10.350Z,7.55
2018-02-24T01:09:36.516Z,6.80
2018-02-24T01:12:02.711Z,7.12
2018-02-24T01:14:28.882Z,6.87
2018-02-24T01:16:55.280Z,7.37
2018-02-24T01:19:21.475Z,7.70
2018-02-24T01:21:47.656Z,7.40
2018-02-24T01:24:13.803Z,7.90
2018-02-24T01:26:40.186Z,6.87
2018-02-24T01:29:06.350Z,7.80
2018-02-24T01:31:33.269Z,7.87
2018-02-24T01:33:59.448Z,7.37
2018-02-24T01:36:26.339Z,7.65
2018-02-24T01:38:52.521Z,7.70
2018-02-24T01:41:18.689Z,7.90
2018-02-24T01:43:45.604Z,8.40
2018-02-24T01:46:12.531Z,7.65
2018-02-24T01:48:38.727Z,8.55
2018-02-24T01:51:04.936Z,7.37
2018-02-24T01:53:31.124Z,8.85
2018-02-24T01:55:58.059Z,7.37
2018-02-24T01:58:24.268Z,8.60
2018-02-24T02:00:51.148Z,8.43
2018-02-24T02:03:17.330Z,7.53
2018-02-24T02:05:43.511Z,7.43
2018-02-24T02:08:09.664Z,7.45
2018-02-24T02:10:35.855Z,8.38
2018-02-24T02:13:02.739Z,7.90
2018-02-24T02:15:28.915Z,8.68
2018-02-24T02:17:55.608Z,8.07
2018-02-24T02:20:21.764Z,8.07
2018-02-24T02:22:47.980Z,8.77
2018-02-24T02:25:14.180Z,7.62
2018-02-24T02:27:41.096Z,8.25
2018-02-24T02:30:07.256Z,8.50
2018-02-24T02:32:34.424Z,7.57
2018-02-24T02:35:00.631Z,8.30
2018-02-24T02:37:26.787Z,7.85
2018-02-24T02:39:53.692Z,7.97
2018-02-24T02:42:19.870Z,8.25
2018-02-24T02:44:46.772Z,9.18
2018-02-24T02:47:12.966Z,8.80
2018-02-24T02:49:39.128Z,7.45
2018-02-24T02:52:05.300Z,9.50
2018-02-24T02:54:32.207Z,7.93
2018-02-24T02:56:58.417Z,8.90
2018-02-24T02:59:24.638Z,8.93
2018-02-24T03:01:50.837Z,9.10
2018-02-24T03:04:17.790Z,8.27
2018-02-24T03:06:44.725Z,8.30
2018-02-24T03:09:10.908Z,8.57
2018-02-24T03:11:37.806Z,8.98
2018-02-24T03:14:03.982Z,8.27
2018-02-24T03:16:30.290Z,8.45
2018-02-24T03:18:56.806Z,9.15
2018-02-24T03:21:23.792Z,8.93
2018-02-24T03:23:49.947Z,8.73
2018-02-24T03:26:16.869Z,8.65
2018-02-24T03:28:43.798Z,8.82
2018-02-24T03:31:09.997Z,8.63
2018-02-24T03:33:36.180Z,9.50
2018-02-24T03:36:02.419Z,8.75
2018-02-24T03:38:29.336Z,7.70
2018-02-24T03:40:55.539Z,8.05
2018-02-24T03:43:21.912Z,8.90
2018-02-24T03:45:54.880Z,9.07
2018-02-24T03:48:21.011Z,9.38
2018-02-24T03:50:47.577Z,9.43
2018-02-24T03:53:13.736Z,9.05
2018-02-24T03:55:39.912Z,9.77
2018-02-24T03:58:06.285Z,8.65
2018-02-24T04:00:32.441Z,8.98
2018-02-24T04:02:58.605Z,9.60
2018-02-24T04:05:24.905Z,9.18
2018-02-24T04:07:51.097Z,9.82
2018-02-24T04:10:17.264Z,9.13
2018-02-24T04:12:43.445Z,9.25
2018-02-24T04:15:09.632Z,10.38
2018-02-24T04:17:35.860Z,9.00
2018-02-24T04:20:03.307Z,10.27
2018-02-24T04:22:29.453Z,10.30
2018-02-24T04:24:55.624Z,10.52
2018-02-24T04:27:22.019Z,9.75
2018-02-24T04:29:48.152Z,9.38
2018-02-24T04:32:14.317Z,10.15
2018-02-24T04:34:41.244Z,9.82
2018-02-24T04:37:07.412Z,9.02
2018-02-24T04:39:33.556Z,9.57
2018-02-24T04:42:00.534Z,10.70
2018-02-24T04:44:26.711Z,10.80
2018-02-24T04:46:52.877Z,9.15
2018-02-24T04:49:19.800Z,10.27
2018-02-24T04:51:46.026Z,9.30
2018-02-24T04:54:12.931Z,9.93
2018-02-24T04:56:39.111Z,8.82
2018-02-24T04:59:05.311Z,8.60
2018-02-24T05:01:31.481Z,8.90
2018-02-24T05:03:57.689Z,8.23
2018-02-24T05:06:23.865Z,8.45
2018-02-24T05:08:50.779Z,8.50
2018-02-24T05:11:16.929Z,8.45
2018-02-24T05:13:43.848Z,7.57
2018-02-24T05:16:10.303Z,8.07
2018-02-24T05:18:36.532Z,8.50
2018-02-24T05:21:02.728Z,7.75
2018-02-24T05:23:28.979Z,8.77
2018-02-24T05:25:55.129Z,8.32
2018-02-24T05:28:21.292Z,10.13
2018-02-24T05:30:47.523Z,8.93
2018-02-24T05:33:13.684Z,8.70
2018-02-24T05:35:39.861Z,7.25
2018-02-24T05:38:06.093Z,7.55
2018-02-24T05:40:32.279Z,8.40
2018-02-24T05:42:59.187Z,8.15
2018-02-24T05:45:25.348Z,8.57
2018-02-24T05:47:51.512Z,8.25
2018-02-24T05:50:17.689Z,8.38
2018-02-24T05:52:43.948Z,7.70
2018-02-24T05:55:10.881Z,7.75
2018-02-24T05:57:37.113Z,6.53
2018-02-24T06:00:03.300Z,8.18
2018-02-24T06:02:29.544Z,8.00
2018-02-24T06:04:56.072Z,8.60
2018-02-24T06:07:22.272Z,6.78
2018-02-24T06:09:48.490Z,6.93
2018-02-24T06:12:14.635Z,6.57
2018-02-24T06:14:41.572Z,6.45
2018-02-24T06:17:07.787Z,6.78
2018-02-24T06:19:33.986Z,6.97
2018-02-24T06:22:00.499Z,6.57
2018-02-24T06:24:27.396Z,6.05
2018-02-24T06:26:53.594Z,6.22
2018-02-24T06:29:19.748Z,5.20
2018-02-24T06:31:45.944Z,6.45
2018-02-24T06:34:12.159Z,5.18
2018-02-24T06:36:38.373Z,5.97
2018-02-24T06:39:04.551Z,5.87
2018-02-24T06:41:30.709Z,5.93
2018-02-24T06:43:57.652Z,5.65
2018-02-24T06:46:24.573Z,6.12
2018-02-24T06:48:50.710Z,6.35
2018-02-24T06:51:17.681Z,5.93
2018-02-24T06:53:44.633Z,6.18
2018-02-24T06:56:11.539Z,5.93
2018-02-24T06:58:37.702Z,5.80
2018-02-24T07:01:03.900Z,5.78
2018-02-24T07:03:30.105Z,6.05
2018-02-24T07:05:56.999Z,6.15
2018-02-24T07:08:23.184Z,6.70
2018-02-24T07:10:50.087Z,5.87
2018-02-24T07:13:16.276Z,6.45
2018-02-24T07:15:42.477Z,6.62
2018-02-24T07:18:08.667Z,6.32
2018-02-24T07:20:34.836Z,6.00
2018-02-24T07:23:01.771Z,7.30
2018-02-24T07:25:27.994Z,5.95
2018-02-24T07:27:54.948Z,6.68
2018-02-24T07:30:22.670Z,6.55
2018-02-24T07:32:48.832Z,5.82
2018-02-24T07:35:15.064Z,6.47
2018-02-24T07:37:41.243Z,5.72
2018-02-24T07:40:08.207Z,5.95
2018-02-24T07:42:34.363Z,5.72
2018-02-24T07:45:00.664Z,5.75
2018-02-24T07:47:26.825Z,5.80
2018-02-24T07:49:53.036Z,5.65
2018-02-24T07:52:19.232Z,5.65
2018-02-24T07:54:45.447Z,5.25
2018-02-24T07:57:11.647Z,4.70
2018-02-24T07:59:38.562Z,6.00
2018-02-24T08:02:04.741Z,5.10
2018-02-24T08:04:30.952Z,5.10
2018-02-24T08:06:57.128Z,5.60
2018-02-24T08:09:23.336Z,5.10
2018-02-24T08:11:50.527Z,5.95
2018-02-24T08:14:17.463Z,6.10
2018-02-24T08:16:43.659Z,4.90
2018-02-24T08:19:10.591Z,4.00
2018-02-24T08:21:36.784Z,4.60
2018-02-24T08:24:03.159Z,4.57
2018-02-24T08:26:29.491Z,4.30
2018-02-24T08:28:55.647Z,3.97
2018-02-24T08:31:23.305Z,3.33
2018-02-24T08:33:49.977Z,5.30
2018-02-24T08:36:16.382Z,3.47
2018-02-24T08:38:43.020Z,4.30
2018-02-24T08:41:10.384Z,2.92
2018-02-24T08:43:36.527Z,3.37
2018-02-24T08:46:03.441Z,3.50
2018-02-24T08:48:29.650Z,3.37
2018-02-24T08:50:55.864Z,3.70
2018-02-24T08:53:23.495Z,4.25
2018-02-24T08:55:49.672Z,3.58
2018-02-24T08:58:15.860Z,3.62
2018-02-24T09:00:43.514Z,3.47
2018-02-24T09:03:09.704Z,3.75
2018-02-24T09:05:36.591Z,3.65
2018-02-24T09:08:02.787Z,3.42
2018-02-24T09:10:29.043Z,4.37
2018-02-24T09:12:55.187Z,3.45
2018-02-24T09:15:21.344Z,3.75
2018-02-24T09:17:47.539Z,4.00
2018-02-24T09:20:13.712Z,5.78
2018-02-24T09:22:39.863Z,3.05
2018-02-24T09:25:06.156Z,3.17
2018-02-24T09:27:32.354Z,3.03
2018-02-24T09:29:58.576Z,3.20
2018-02-24T09:35:02.595Z,2.97
2018-02-24T09:37:28.764Z,3.87
2018-02-24T09:39:54.980Z,2.65
2018-02-24T09:42:22.089Z,2.80
2018-02-24T09:44:48.238Z,1.98
2018-02-24T09:47:14.420Z,1.77
2018-02-24T09:49:40.614Z,2.35
2018-02-24T09:52:06.798Z,1.60
2018-02-24T09:54:33.673Z,2.40
2018-02-24T09:56:59.829Z,4.45
2018-02-24T09:59:27.780Z,1.57
2018-02-24T10:01:53.936Z,1.92
2018-02-24T10:04:20.079Z,2.00
2018-02-24T10:06:46.308Z,1.60
2018-02-24T10:09:12.491Z,1.23
2018-02-24T10:11:38.640Z,1.70
2018-02-24T10:14:04.830Z,1.50
2018-02-24T10:16:31.723Z,1.60
2018-02-24T10:18:57.890Z,1.57
2018-02-24T10:21:24.060Z,1.47
2018-02-24T10:23:50.976Z,1.10
2018-02-24T10:26:17.580Z,1.33
2018-02-24T10:28:44.060Z,1.40
2018-02-24T10:31:10.964Z,1.83
2018-02-24T10:33:37.139Z,1.87
2018-02-24T10:36:03.300Z,1.70
2018-02-24T10:38:29.486Z,1.57
2018-02-24T10:40:55.668Z,1.80
2018-02-24T10:43:22.580Z,1.73
2018-02-24T10:45:48.724Z,1.33
2018-02-24T10:48:14.892Z,2.47
2018-02-24T10:50:41.086Z,1.70
2018-02-24T10:53:08.735Z,1.50
2018-02-24T10:55:34.888Z,1.40
2018-02-24T10:58:01.035Z,2.40
2018-02-24T11:00:27.280Z,2.17
2018-02-24T11:02:54.226Z,1.60
2018-02-24T11:05:22.056Z,2.53
2018-02-24T11:07:48.966Z,1.47
2018-02-24T11:10:15.135Z,1.30
2018-02-24T11:12:41.351Z,1.30
2018-02-24T11:15:07.501Z,2.13
2018-02-24T11:17:33.672Z,1.53
2018-02-24T11:20:00.610Z,2.80
2018-02-24T11:22:26.788Z,2.30
2018-02-24T11:24:52.935Z,1.80
2018-02-24T11:27:19.120Z,1.80
2018-02-24T11:29:45.367Z,1.90
2018-02-24T11:32:11.582Z,1.60
2018-02-24T11:34:37.752Z,2.07
2018-02-24T11:37:03.934Z,1.97
2018-02-24T11:39:36.272Z,1.90
2018-02-24T11:42:02.488Z,1.83
2018-02-24T11:44:28.672Z,2.20
2018-02-24T11:46:54.862Z,1.80
2018-02-24T11:49:21.054Z,2.13
2018-02-24T11:51:47.210Z,1.50
2018-02-24T11:54:13.415Z,2.40
2018-02-24T11:56:39.601Z,6.10
2018-02-24T11:59:05.782Z,3.70
2018-02-24T12:01:33.428Z,2.50
2018-02-24T12:03:59.970Z,1.50
2018-02-24T12:06:26.109Z,1.73
2018-02-24T12:08:52.255Z,1.70
2018-02-24T12:11:18.444Z,1.57
2018-02-24T12:13:44.646Z,1.87
2018-02-24T12:16:10.762Z,1.90
2018-02-24T12:18:36.929Z,1.53
2018-02-24T12:21:03.087Z,1.53
2018-02-24T12:23:29.282Z,1.77
2018-02-24T12:25:56.181Z,1.40
2018-02-24T12:28:22.361Z,1.63
2018-02-24T12:30:49.664Z,1.30
2018-02-24T12:33:15.872Z,1.30
2018-02-24T12:35:42.084Z,1.83
2018-02-24T12:38:09.044Z,1.77
2018-02-24T12:40:35.211Z,1.57
2018-02-24T12:43:01.496Z,1.50
2018-02-24T12:45:28.438Z,1.60
2018-02-24T12:47:54.640Z,1.60
2018-02-24T12:50:20.821Z,1.50
2018-02-24T12:52:48.040Z,1.50
2018-02-24T12:55:14.201Z,1.33
2018-02-24T12:57:41.115Z,2.00
2018-02-24T13:00:08.422Z,1.53
2018-02-24T13:02:34.587Z,1.77
2018-02-24T13:05:00.784Z,2.03
2018-02-24T13:07:26.972Z,1.37
2018-02-24T13:09:53.199Z,1.53
2018-02-24T13:12:19.373Z,1.47
2018-02-24T13:14:45.717Z,1.60
2018-02-24T13:17:11.873Z,1.60
2018-02-24T13:19:38.800Z,1.40
2018-02-24T13:22:05.724Z,1.67
2018-02-24T13:24:31.893Z,1.53
2018-02-24T13:26:58.064Z,1.80
2018-02-24T13:29:25.168Z,1.50
2018-02-24T13:31:52.092Z,1.47
2018-02-24T13:34:18.279Z,1.80
2018-02-24T13:36:44.620Z,1.53
2018-02-24T13:39:11.516Z,1.57
2018-02-24T13:41:37.668Z,1.90
2018-02-24T13:44:03.892Z,1.25
2018-02-24T13:46:30.069Z,1.40
2018-02-24T13:48:56.248Z,2.12
2018-02-24T13:51:22.451Z,1.33
2018-02-24T13:53:48.636Z,1.60
2018-02-24T13:56:15.594Z,1.30
2018-02-24T13:58:42.537Z,1.42
2018-02-24T14:01:08.712Z,1.62
2018-02-24T14:03:34.913Z,1.92
2018-02-24T14:06:01.826Z,1.30
2018-02-24T14:08:28.040Z,2.53
2018-02-24T14:10:54.217Z,1.58
2018-02-24T14:13:20.392Z,1.92
2018-02-24T14:15:47.336Z,1.42
2018-02-24T14:18:14.243Z,2.00
2018-02-24T14:20:40.434Z,1.60
2018-02-24T14:23:06.632Z,1.70
2018-02-24T14:25:33.560Z,2.45
2018-02-24T14:27:59.733Z,1.90
2018-02-24T14:30:26.140Z,3.42
2018-02-24T14:32:52.316Z,2.08
2018-02-24T14:35:18.814Z,1.90
2018-02-24T14:37:45.820Z,2.78
2018-02-24T14:40:12.020Z,1.37
2018-02-24T14:42:38.979Z,1.70
2018-02-24T14:45:05.871Z,1.62
2018-02-24T14:47:32.095Z,1.70
2018-02-24T14:49:58.312Z,1.90
2018-02-24T14:52:24.531Z,1.77
2018-02-24T14:54:50.737Z,2.55
2018-02-24T14:57:16.904Z,2.15
2018-02-24T14:59:43.124Z,2.10
2018-02-24T15:02:10.048Z,1.50
2018-02-24T15:04:36.230Z,2.12
2018-02-24T15:07:03.141Z,1.90
2018-02-24T15:09:29.288Z,1.50
2018-02-24T15:11:56.249Z,2.95
2018-02-24T15:14:23.159Z,1.27
2018-02-24T15:16:49.308Z,1.40
2018-02-24T15:19:16.328Z,1.40
2018-02-24T15:21:42.577Z,1.58
2018-02-24T15:24:08.756Z,1.30
2018-02-24T15:26:35.302Z,1.77
2018-02-24T15:29:02.222Z,1.52
2018-02-24T15:31:29.280Z,1.67
2018-02-24T15:33:56.215Z,1.62
2018-02-24T15:36:23.167Z,1.40
2018-02-24T15:38:49.365Z,1.60
2018-02-24T15:41:15.765Z,1.33
2018-02-24T15:43:41.957Z,1.70
2018-02-24T15:46:08.173Z,1.80
2018-02-24T15:48:34.365Z,1.20
2018-02-24T15:51:00.574Z,1.50
2018-02-24T15:53:26.808Z,1.42
2018-02-24T15:55:53.756Z,1.30
2018-02-24T15:58:19.943Z,1.40
2018-02-24T16:00:46.164Z,1.30
2018-02-24T16:03:13.444Z,1.30
2018-02-24T16:05:39.636Z,1.80
2018-02-24T16:08:06.044Z,1.80
2018-02-24T16:10:32.201Z,1.30
2018-02-24T16:12:58.399Z,1.50
2018-02-24T16:15:24.606Z,1.62
2018-02-24T16:17:50.840Z,1.40
2018-02-24T16:20:17.044Z,1.90
2018-02-24T16:22:43.968Z,1.55
2018-02-24T16:25:10.949Z,1.40
2018-02-24T16:27:37.899Z,1.70
2018-02-24T16:30:04.871Z,1.30
2018-02-24T16:32:38.392Z,1.05
2018-02-24T16:35:04.580Z,1.23
2018-02-24T16:37:31.722Z,1.20
2018-02-24T16:39:57.940Z,1.12
2018-02-24T16:42:24.103Z,1.50
2018-02-24T16:44:50.288Z,1.20
2018-02-24T16:47:16.447Z,1.62
2018-02-24T16:49:42.673Z,1.10
2018-02-24T16:52:09.202Z,1.45
2018-02-24T16:54:35.339Z,0.93
2018-02-24T16:57:01.985Z,1.25
2018-02-24T16:59:29.175Z,1.62
2018-02-24T17:01:57.024Z,2.08
2018-02-24T17:04:23.216Z,2.55
2018-02-24T17:06:49.395Z,1.83
2018-02-24T17:09:15.739Z,1.48
2018-02-24T17:11:41.899Z,1.70
2018-02-24T17:14:08.851Z,1.95
2018-02-24T17:16:36.456Z,2.10
2018-02-24T17:19:02.608Z,2.25
2018-02-24T17:21:28.776Z,1.70
2018-02-24T17:23:56.326Z,1.75
2018-02-24T17:26:22.540Z,2.00
2018-02-24T17:28:48.755Z,1.90
2018-02-24T17:31:15.317Z,1.33
2018-02-24T17:33:42.393Z,1.60
2018-02-24T17:36:08.580Z,1.95
2018-02-24T17:38:34.803Z,1.50
2018-02-24T17:41:00.944Z,1.52
2018-02-24T17:43:27.142Z,1.35
2018-02-24T17:45:53.452Z,1.77
2018-02-24T17:48:21.091Z,1.40
2018-02-24T17:50:47.257Z,1.60
2018-02-24T17:53:14.499Z,1.90
2018-02-24T17:55:40.709Z,1.30
2018-02-24T17:58:06.876Z,1.50
2018-02-24T18:00:33.042Z,1.10
2018-02-24T18:02:59.228Z,1.35
2018-02-24T18:05:25.428Z,1.90
2018-02-24T18:07:51.621Z,1.30
2018-02-24T18:10:18.577Z,1.55
2018-02-24T18:12:45.504Z,1.45
2018-02-24T18:15:11.821Z,1.42
2018-02-24T18:17:38.002Z,1.55
2018-02-24T18:20:04.900Z,1.90
2018-02-24T18:22:31.055Z,1.25
2018-02-24T18:24:57.239Z,1.70
2018-02-24T18:27:23.442Z,1.35
2018-02-24T18:29:50.352Z,2.05
2018-02-24T18:32:16.508Z,1.45
2018-02-24T18:34:42.968Z,1.40
2018-02-24T18:37:09.944Z,1.48
2018-02-24T18:39:36.080Z,1.75
2018-02-24T18:42:02.285Z,2.08
2018-02-24T18:44:28.444Z,1.33
2018-02-24T18:46:54.646Z,1.73
2018-02-24T18:49:21.581Z,1.40
2018-02-24T18:51:47.756Z,1.73
2018-02-24T18:54:14.025Z,1.87
2018-02-24T18:56:40.214Z,1.50
2018-02-24T18:59:07.116Z,1.20
2018-02-24T19:01:33.312Z,1.42
2018-02-24T19:03:59.548Z,1.33
2018-02-24T19:06:25.704Z,1.45
2018-02-24T19:08:51.892Z,2.37
2018-02-24T19:11:18.091Z,1.62
2018-02-24T19:13:44.304Z,1.40
2018-02-24T19:16:10.468Z,1.90
2018-02-24T19:18:36.627Z,1.52
2018-02-24T19:21:03.549Z,1.90
2018-02-24T19:23:29.756Z,1.87
2018-02-24T19:25:55.948Z,2.08
2018-02-24T19:28:22.872Z,2.10
2018-02-24T19:30:49.083Z,2.42
2018-02-24T19:33:15.228Z,3.35
2018-02-24T19:35:41.589Z,1.95
2018-02-24T19:38:07.820Z,2.58
2018-02-24T19:40:34.744Z,2.08
2018-02-24T19:43:00.953Z,1.98
2018-02-24T19:45:27.141Z,2.50
2018-02-24T19:47:53.407Z,1.90
2018-02-24T19:50:19.609Z,2.08
2018-02-24T19:52:45.836Z,2.67
2018-02-24T19:55:12.431Z,2.15
2018-02-24T19:57:38.600Z,1.83
2018-02-24T20:00:04.839Z,2.10
2018-02-24T20:02:30.985Z,2.17
2018-02-24T20:04:57.192Z,2.50
2018-02-24T20:07:23.355Z,2.30
2018-02-24T20:09:49.512Z,2.62
2018-02-24T20:12:15.705Z,2.00
2018-02-24T20:14:41.860Z,2.92
2018-02-24T20:17:08.008Z,2.45
2018-02-24T20:19:34.227Z,2.80
2018-02-24T20:22:00.416Z,2.22
2018-02-24T20:24:26.579Z,2.60
2018-02-24T20:26:52.784Z,2.70
2018-02-24T20:29:18.985Z,3.05
2018-02-24T20:31:45.930Z,2.42
2018-02-24T20:34:12.131Z,2.70
2018-02-24T20:36:38.313Z,2.53
2018-02-24T20:39:04.495Z,2.12
2018-02-24T20:41:30.671Z,2.55
2018-02-24T20:43:56.839Z,2.60
2018-02-24T20:46:23.053Z,2.33
2018-02-24T20:48:49.252Z,2.87
2018-02-24T20:51:15.440Z,2.75
2018-02-24T20:53:41.626Z,2.90
2018-02-24T20:56:07.816Z,3.85
2018-02-24T20:58:34.004Z,2.35
2018-02-24T21:01:00.913Z,2.30
2018-02-24T21:03:27.140Z,2.55
2018-02-24T21:05:53.308Z,2.55
2018-02-24T21:08:19.529Z,2.45
2018-02-24T21:10:46.543Z,2.33
2018-02-24T21:13:12.780Z,2.70
2018-02-24T21:15:38.988Z,2.85
2018-02-24T21:18:05.133Z,2.80
2018-02-24T21:20:31.352Z,3.00
2018-02-24T21:22:58.273Z,1.95
2018-02-24T21:25:24.424Z,2.33
2018-02-24T21:27:51.348Z,1.70
2018-02-24T21:30:18.275Z,2.00
2018-02-24T21:32:44.431Z,2.47
2018-02-24T21:35:10.619Z,2.30
2018-02-24T21:37:36.988Z,1.90
2018-02-24T21:40:03.934Z,2.47
2018-02-24T21:42:30.571Z,2.85
2018-02-24T21:44:56.756Z,2.05
2018-02-24T21:47:23.660Z,2.47
2018-02-24T21:49:49.824Z,2.17
2018-02-24T21:52:16.007Z,1.73
2018-02-24T21:54:42.224Z,3.10
2018-02-24T21:57:09.209Z,2.25
2018-02-24T21:59:35.749Z,4.18
2018-02-24T22:02:02.193Z,2.20
2018-02-24T22:04:28.386Z,2.70
2018-02-24T22:06:54.588Z,2.40
2018-02-24T22:09:20.740Z,2.10
2018-02-24T22:11:46.920Z,2.62
2018-02-24T22:14:13.136Z,2.20
2018-02-24T22:16:39.299Z,2.58
2018-02-24T22:19:05.508Z,2.15
2018-02-24T22:21:31.696Z,2.92
2018-02-24T22:23:58.633Z,2.17
2018-02-24T22:26:25.582Z,2.58
2018-02-24T22:28:51.796Z,2.30
2018-02-24T22:31:18.053Z,2.08
2018-02-24T22:33:44.249Z,2.12
2018-02-24T22:36:10.406Z,2.12
2018-02-24T22:38:37.474Z,2.05
2018-02-24T22:41:03.641Z,1.77
2018-02-24T22:43:30.572Z,2.08
2018-02-24T22:45:56.994Z,1.90
2018-02-24T22:48:29.337Z,2.10
2018-02-24T22:50:55.480Z,2.30
2018-02-24T22:53:21.706Z,2.03
2018-02-24T22:55:47.863Z,2.22
2018-02-24T22:58:14.056Z,2.53
2018-02-24T23:00:40.508Z,2.03
2018-02-24T23:03:06.694Z,2.67
2018-02-24T23:05:32.851Z,2.25
2018-02-24T23:07:59.214Z,2.25
2018-02-24T23:10:25.391Z,2.62
2018-02-24T23:12:51.551Z,2.45
2018-02-24T23:15:17.775Z,2.47
2018-02-24T23:17:44.676Z,2.20
2018-02-24T23:20:10.876Z,2.80
2018-02-24T23:22:37.042Z,2.58
2018-02-24T23:25:03.236Z,2.62
2018-02-24T23:27:29.420Z,2.65
2018-02-24T23:29:55.611Z,2.90
2018-02-24T23:32:21.816Z,3.40
2018-02-24T23:34:48.173Z,3.00
2018-02-24T23:37:15.079Z,2.97
2018-02-24T23:39:41.627Z,2.37
2018-02-24T23:42:07.842Z,3.53
2018-02-24T23:44:34.091Z,3.00
2018-02-24T23:47:00.275Z,3.50
2018-02-24T23:49:26.865Z,3.20
2018-02-24T23:51:53.824Z,3.80
2018-02-24T23:54:20.223Z,5.22
2018-02-24T23:56:47.214Z,6.05
2018-02-24T23:59:13.400Z,5.22
