createdAt,value
2019-03-09T00:00:39.340Z,97416.44
2019-03-09T00:03:08.765Z,97409.81
2019-03-09T00:05:38.229Z,97408.80
2019-03-09T00:08:07.833Z,97400.31
2019-03-09T00:10:37.334Z,97407.01
2019-03-09T00:13:07.295Z,97402.34
2019-03-09T00:15:36.782Z,97407.50
2019-03-09T00:18:06.199Z,97408.98
2019-03-09T00:20:35.619Z,97409.64
2019-03-09T00:23:13.173Z,97408.06
2019-03-09T00:25:45.304Z,97412.64
2019-03-09T00:28:20.494Z,97417.98
2019-03-09T00:31:01.563Z,97411.03
2019-03-09T00:33:31.173Z,97420.84
2019-03-09T00:36:00.560Z,97422.28
2019-03-09T00:38:31.003Z,97419.36
2019-03-09T00:41:00.472Z,97412.35
2019-03-09T00:43:29.955Z,97405.06
2019-03-09T00:45:59.641Z,97396.76
2019-03-09T00:48:29.067Z,97400.88
2019-03-09T00:50:58.459Z,97403.95
2019-03-09T00:53:27.846Z,97396.00
2019-03-09T00:55:57.302Z,97388.41
2019-03-09T00:58:26.786Z,97386.41
2019-03-09T01:00:56.260Z,97384.91
2019-03-09T01:03:25.671Z,97387.50
2019-03-09T01:05:55.076Z,97377.44
2019-03-09T01:08:24.485Z,97368.28
2019-03-09T01:10:54.013Z,97377.39
2019-03-09T01:13:23.489Z,97374.28
2019-03-09T01:15:53.036Z,97366.80
2019-03-09T01:18:22.534Z,97364.92
2019-03-09T01:20:52.073Z,97361.65
2019-03-09T01:23:21.562Z,97357.93
2019-03-09T01:25:50.960Z,97355.98
2019-03-09T01:28:20.437Z,97355.51
2019-03-09T01:30:49.870Z,97354.56
2019-03-09T01:33:19.434Z,97354.47
2019-03-09T01:35:48.902Z,97346.52
2019-03-09T01:38:18.280Z,97342.45
2019-03-09T01:40:47.706Z,97346.51
2019-03-09T01:43:17.177Z,97335.92
2019-03-09T01:45:46.677Z,97333.07
2019-03-09T01:48:16.229Z,97331.70
2019-03-09T01:50:45.692Z,97340.50
2019-03-09T01:53:15.116Z,97324.34
2019-03-09T01:55:44.589Z,97330.75
2019-03-09T01:58:14.129Z,97318.78
2019-03-09T02:00:43.496Z,97317.66
2019-03-09T02:03:12.971Z,97313.70
2019-03-09T02:05:42.397Z,97304.89
2019-03-09T02:08:12.034Z,97309.20
2019-03-09T02:10:41.449Z,97295.61
2019-03-09T02:13:10.983Z,97293.84
2019-03-09T02:15:40.387Z,97291.27
2019-03-09T02:18:09.839Z,97289.42
2019-03-09T02:20:39.403Z,97280.84
2019-03-09T02:23:08.875Z,97286.54
2019-03-09T02:25:38.337Z,97274.58
2019-03-09T02:28:07.730Z,97268.14
2019-03-09T02:30:37.227Z,97268.88
2019-03-09T02:33:06.694Z,97272.79
2019-03-09T02:35:36.223Z,97281.41
2019-03-09T02:38:13.704Z,97272.66
2019-03-09T02:40:43.117Z,97277.05
2019-03-09T02:43:12.604Z,97277.76
2019-03-09T02:45:42.066Z,97281.05
2019-03-09T02:48:11.562Z,97282.28
2019-03-09T02:50:55.408Z,97275.72
2019-03-09T02:53:26.087Z,97266.59
2019-03-09T02:55:55.885Z,97269.91
2019-03-09T02:58:25.436Z,97269.56
2019-03-09T03:01:03.916Z,97266.64
2019-03-09T03:03:33.378Z,97254.71
2019-03-09T03:06:02.854Z,97257.55
2019-03-09T03:08:32.236Z,97258.50
2019-03-09T03:11:01.699Z,97257.77
2019-03-09T03:13:31.085Z,97252.20
2019-03-09T03:16:00.597Z,97247.66
2019-03-09T03:18:30.071Z,97256.13
2019-03-09T03:20:59.525Z,97241.74
2019-03-09T03:23:28.900Z,97241.49
2019-03-09T03:25:58.368Z,97222.80
2019-03-09T03:28:27.785Z,97221.23
2019-03-09T03:30:57.283Z,97228.39
2019-03-09T03:33:26.650Z,97225.38
2019-03-09T03:35:56.072Z,97224.44
2019-03-09T03:38:25.552Z,97210.73
2019-03-09T03:40:55.003Z,97220.79
2019-03-09T03:43:24.761Z,97211.87
2019-03-09T03:45:54.170Z,97216.95
2019-03-09T03:48:23.559Z,97214.02
2019-03-09T03:50:52.944Z,97204.59
2019-03-09T03:53:22.362Z,97196.89
2019-03-09T03:55:51.820Z,97194.88
2019-03-09T03:58:21.367Z,97191.69
2019-03-09T04:00:50.837Z,97193.97
2019-03-09T04:03:20.174Z,97194.51
2019-03-09T04:05:49.730Z,97190.05
2019-03-09T04:08:19.320Z,97193.63
2019-03-09T04:10:48.888Z,97191.66
2019-03-09T04:13:18.322Z,97194.30
2019-03-09T04:15:47.736Z,97183.61
2019-03-09T04:18:17.122Z,97180.80
2019-03-09T04:20:46.571Z,97176.94
2019-03-09T04:23:15.975Z,97178.42
2019-03-09T04:25:45.489Z,97169.50
2019-03-09T04:28:14.983Z,97167.80
2019-03-09T04:30:44.375Z,97178.28
2019-03-09T04:33:13.880Z,97170.78
2019-03-09T04:35:43.338Z,97176.58
2019-03-09T04:38:12.828Z,97172.59
2019-03-09T04:40:42.227Z,97167.63
2019-03-09T04:43:11.621Z,97162.19
2019-03-09T04:45:41.066Z,97167.33
2019-03-09T04:48:10.469Z,97156.55
2019-03-09T04:50:39.841Z,97153.92
2019-03-09T04:53:09.236Z,97148.81
2019-03-09T04:55:39.058Z,97147.86
2019-03-09T04:58:08.532Z,97149.28
2019-03-09T05:00:37.936Z,97144.08
2019-03-09T05:03:07.433Z,97137.71
2019-03-09T05:05:36.823Z,97128.69
2019-03-09T05:08:16.671Z,97121.72
2019-03-09T05:10:58.798Z,97134.59
2019-03-09T05:13:31.884Z,97121.04
2019-03-09T05:16:01.347Z,97109.83
2019-03-09T05:18:30.798Z,97101.76
2019-03-09T05:21:00.191Z,97104.90
2019-03-09T05:23:29.599Z,97095.12
2019-03-09T05:25:59.085Z,97080.18
2019-03-09T05:28:28.493Z,97094.90
2019-03-09T05:30:58.080Z,97101.52
2019-03-09T05:33:27.557Z,97095.36
2019-03-09T05:35:57.026Z,97090.88
2019-03-09T05:38:26.393Z,97094.76
2019-03-09T05:40:55.955Z,97087.48
2019-03-09T05:43:25.481Z,97081.77
2019-03-09T05:45:54.899Z,97082.77
2019-03-09T05:48:24.331Z,97084.97
2019-03-09T05:50:53.733Z,97084.91
2019-03-09T05:53:23.507Z,97079.78
2019-03-09T05:55:52.959Z,97064.42
2019-03-09T05:58:22.455Z,97066.09
2019-03-09T06:00:51.829Z,97076.69
2019-03-09T06:03:21.254Z,97073.00
2019-03-09T06:06:10.847Z,97083.63
2019-03-09T06:08:40.328Z,97078.95
2019-03-09T06:11:09.748Z,97097.30
2019-03-09T06:13:39.263Z,97084.37
2019-03-09T06:16:08.688Z,97092.41
2019-03-09T06:18:38.164Z,97097.98
2019-03-09T06:21:07.592Z,97086.97
2019-03-09T06:23:36.979Z,97092.50
2019-03-09T06:26:06.421Z,97085.27
2019-03-09T06:28:35.836Z,97103.03
2019-03-09T06:31:05.340Z,97102.89
2019-03-09T06:33:38.682Z,97110.17
2019-03-09T06:36:35.019Z,97114.42
2019-03-09T06:39:24.928Z,97116.85
2019-03-09T06:42:32.811Z,97121.16
2019-03-09T06:45:02.201Z,97122.67
2019-03-09T06:47:31.651Z,97133.75
2019-03-09T06:50:01.115Z,97132.21
2019-03-09T06:52:30.532Z,97139.75
2019-03-09T06:54:59.916Z,97139.23
2019-03-09T06:57:29.304Z,97152.84
2019-03-09T06:59:58.762Z,97152.45
2019-03-09T07:02:28.165Z,97171.09
2019-03-09T07:04:57.636Z,97171.42
2019-03-09T07:07:27.049Z,97158.97
2019-03-09T07:09:56.541Z,97180.39
2019-03-09T07:12:26.027Z,97183.66
2019-03-09T07:15:21.704Z,97171.17
2019-03-09T07:17:54.017Z,97190.39
2019-03-09T07:20:23.475Z,97193.31
2019-03-09T07:22:53.000Z,97202.27
2019-03-09T07:25:22.603Z,97196.41
2019-03-09T07:28:20.322Z,97206.67
2019-03-09T07:30:49.766Z,97206.33
2019-03-09T07:33:19.187Z,97209.44
2019-03-09T07:35:48.609Z,97212.65
2019-03-09T07:38:18.087Z,97208.80
2019-03-09T07:40:47.569Z,97224.21
2019-03-09T07:43:17.055Z,97224.55
2019-03-09T07:45:46.511Z,97228.20
2019-03-09T07:48:16.056Z,97229.57
2019-03-09T07:50:45.476Z,97242.06
2019-03-09T07:53:14.880Z,97237.23
2019-03-09T07:55:44.546Z,97249.18
2019-03-09T07:58:13.976Z,97241.52
2019-03-09T08:00:43.748Z,97242.43
2019-03-09T08:03:13.500Z,97252.91
2019-03-09T08:05:42.941Z,97257.52
2019-03-09T08:08:12.359Z,97259.45
2019-03-09T08:10:41.758Z,97260.14
2019-03-09T08:13:11.164Z,97258.90
2019-03-09T08:15:40.654Z,97252.44
2019-03-09T08:18:10.099Z,97252.38
2019-03-09T08:20:39.506Z,97251.67
2019-03-09T08:23:08.905Z,97233.89
2019-03-09T08:25:38.291Z,97229.20
2019-03-09T08:28:07.725Z,97239.31
2019-03-09T08:30:37.280Z,97247.00
2019-03-09T08:33:06.748Z,97224.30
2019-03-09T08:35:36.147Z,97213.30
2019-03-09T08:38:08.618Z,97221.99
2019-03-09T08:40:38.067Z,97218.23
2019-03-09T08:43:07.576Z,97230.98
2019-03-09T08:45:37.128Z,97233.45
2019-03-09T08:48:06.636Z,97246.64
2019-03-09T08:50:36.020Z,97246.86
2019-03-09T08:53:05.542Z,97254.72
2019-03-09T08:55:34.987Z,97254.44
2019-03-09T08:58:04.844Z,97257.70
2019-03-09T09:00:34.687Z,97260.98
2019-03-09T09:03:04.177Z,97260.51
2019-03-09T09:05:33.554Z,97250.28
2019-03-09T09:08:04.036Z,97246.39
2019-03-09T09:10:33.647Z,97254.63
2019-03-09T09:13:03.038Z,97263.84
2019-03-09T09:15:32.475Z,97262.05
2019-03-09T09:18:01.883Z,97259.11
2019-03-09T09:20:31.387Z,97257.07
2019-03-09T09:23:00.833Z,97274.52
2019-03-09T09:25:30.326Z,97264.94
2019-03-09T09:27:59.747Z,97269.36
2019-03-09T09:30:29.280Z,97275.91
2019-03-09T09:32:58.787Z,97264.36
2019-03-09T09:35:28.462Z,97271.41
2019-03-09T09:37:58.317Z,97270.74
2019-03-09T09:40:28.190Z,97283.14
2019-03-09T09:42:57.755Z,97293.25
2019-03-09T09:45:27.234Z,97303.91
2019-03-09T09:47:58.945Z,97287.58
2019-03-09T09:50:28.371Z,97289.97
2019-03-09T09:52:57.888Z,97288.89
2019-03-09T09:55:27.298Z,97302.03
2019-03-09T09:57:56.800Z,97289.01
2019-03-09T10:00:26.705Z,97290.84
2019-03-09T10:02:56.211Z,97287.16
2019-03-09T10:05:25.687Z,97279.15
2019-03-09T10:07:55.270Z,97303.24
2019-03-09T10:10:24.750Z,97294.55
2019-03-09T10:12:55.895Z,97288.22
2019-03-09T10:15:26.146Z,97286.95
2019-03-09T10:17:55.767Z,97290.08
2019-03-09T10:20:25.173Z,97285.42
2019-03-09T10:23:03.664Z,97296.77
2019-03-09T10:25:25.714Z,97286.98
2019-03-09T10:27:55.230Z,97279.58
2019-03-09T10:30:24.861Z,97275.25
2019-03-09T10:32:54.300Z,97272.55
2019-03-09T10:35:23.726Z,97271.22
2019-03-09T10:37:53.141Z,97278.52
2019-03-09T10:40:22.661Z,97272.44
2019-03-09T10:42:52.117Z,97244.48
2019-03-09T10:45:21.645Z,97249.05
2019-03-09T10:47:51.160Z,97257.46
2019-03-09T10:50:20.684Z,97270.94
2019-03-09T10:52:50.170Z,97258.98
2019-03-09T10:55:20.779Z,97252.54
2019-03-09T10:57:50.241Z,97266.86
2019-03-09T11:00:28.393Z,97263.66
2019-03-09T11:02:57.854Z,97276.95
2019-03-09T11:05:27.566Z,97268.65
2019-03-09T11:07:57.007Z,97266.09
2019-03-09T11:10:26.789Z,97276.80
2019-03-09T11:12:57.706Z,97264.61
2019-03-09T11:15:27.230Z,97273.43
2019-03-09T11:17:56.589Z,97271.16
2019-03-09T11:20:26.204Z,97268.80
2019-03-09T11:22:55.639Z,97267.95
2019-03-09T11:25:25.098Z,97280.91
2019-03-09T11:27:54.523Z,97271.86
2019-03-09T11:30:24.972Z,97269.62
2019-03-09T11:32:54.422Z,97268.15
2019-03-09T11:35:23.852Z,97264.92
2019-03-09T11:37:53.316Z,97277.52
2019-03-09T11:40:22.685Z,97275.62
2019-03-09T11:42:52.183Z,97267.08
2019-03-09T11:45:22.168Z,97265.63
2019-03-09T11:47:53.596Z,97258.78
2019-03-09T11:50:23.045Z,97252.33
2019-03-09T11:52:52.432Z,97248.24
2019-03-09T11:55:21.799Z,97255.67
2019-03-09T11:57:51.170Z,97252.86
2019-03-09T12:00:26.737Z,97249.75
2019-03-09T12:02:56.266Z,97246.66
2019-03-09T12:05:25.704Z,97250.92
2019-03-09T12:07:55.097Z,97240.11
2019-03-09T12:10:24.536Z,97252.98
2019-03-09T12:12:53.903Z,97254.44
2019-03-09T12:15:23.406Z,97253.25
2019-03-09T12:17:52.879Z,97256.28
2019-03-09T12:20:23.842Z,97248.31
2019-03-09T12:23:01.005Z,97261.17
2019-03-09T12:25:24.390Z,97239.23
2019-03-09T12:27:53.776Z,97239.87
2019-03-09T12:30:23.160Z,97236.59
2019-03-09T12:32:52.634Z,97229.61
2019-03-09T12:35:22.014Z,97236.49
2019-03-09T12:37:51.427Z,97230.81
2019-03-09T12:40:20.955Z,97224.98
2019-03-09T12:42:50.533Z,97215.59
2019-03-09T12:45:19.904Z,97231.55
2019-03-09T12:47:49.362Z,97221.57
2019-03-09T12:50:18.838Z,97218.49
2019-03-09T12:52:48.281Z,97209.28
2019-03-09T12:55:17.709Z,97221.22
2019-03-09T12:57:47.141Z,97233.80
2019-03-09T13:00:17.680Z,97242.95
2019-03-09T13:02:47.148Z,97234.22
2019-03-09T13:05:16.836Z,97237.81
2019-03-09T13:07:46.370Z,97244.45
2019-03-09T13:10:16.161Z,97236.28
2019-03-09T13:12:45.796Z,97231.88
2019-03-09T13:15:15.889Z,97234.58
2019-03-09T13:17:45.366Z,97229.71
2019-03-09T13:20:14.961Z,97219.11
2019-03-09T13:22:44.317Z,97217.74
2019-03-09T13:25:14.085Z,97212.00
2019-03-09T13:27:43.625Z,97212.31
2019-03-09T13:30:15.462Z,97200.34
2019-03-09T13:32:44.949Z,97208.36
2019-03-09T13:35:14.391Z,97204.73
2019-03-09T13:37:43.942Z,97202.18
2019-03-09T13:40:13.487Z,97196.53
2019-03-09T13:42:42.961Z,97190.78
2019-03-09T13:45:12.923Z,97205.63
2019-03-09T13:47:42.351Z,97205.63
2019-03-09T13:50:12.190Z,97208.61
2019-03-09T13:52:41.822Z,97205.93
2019-03-09T13:55:11.509Z,97207.14
2019-03-09T13:57:40.925Z,97196.84
2019-03-09T14:00:19.434Z,97196.11
2019-03-09T14:02:48.985Z,97184.06
2019-03-09T14:05:18.418Z,97177.86
2019-03-09T14:07:47.833Z,97172.14
2019-03-09T14:10:17.361Z,97170.02
2019-03-09T14:12:46.751Z,97173.33
2019-03-09T14:15:16.206Z,97171.53
2019-03-09T14:17:45.991Z,97163.97
2019-03-09T14:20:15.537Z,97159.31
2019-03-09T14:22:44.987Z,97152.50
2019-03-09T14:25:15.041Z,97149.29
2019-03-09T14:27:44.474Z,97145.63
2019-03-09T14:30:14.609Z,97147.39
2019-03-09T14:32:44.060Z,97136.59
2019-03-09T14:35:13.961Z,97134.70
2019-03-09T14:37:43.539Z,97116.98
2019-03-09T14:40:13.157Z,97080.33
2019-03-09T14:42:42.646Z,97081.27
2019-03-09T14:45:16.259Z,97082.84
2019-03-09T14:47:45.781Z,97069.69
2019-03-09T14:50:15.359Z,97050.91
2019-03-09T14:52:44.806Z,97037.95
2019-03-09T14:55:14.349Z,97037.64
2019-03-09T14:57:43.793Z,97015.53
2019-03-09T15:00:17.717Z,97013.95
2019-03-09T15:02:47.240Z,97015.04
2019-03-09T15:05:16.818Z,96996.73
2019-03-09T15:07:46.223Z,97003.11
2019-03-09T15:10:16.031Z,97022.86
2019-03-09T15:12:45.472Z,97034.70
2019-03-09T15:15:15.348Z,97042.66
2019-03-09T15:17:45.086Z,97052.15
2019-03-09T15:20:15.122Z,97046.81
2019-03-09T15:22:44.685Z,97035.66
2019-03-09T15:25:14.290Z,97027.54
2019-03-09T15:27:43.755Z,97024.80
2019-03-09T15:30:14.593Z,97009.23
2019-03-09T15:32:44.080Z,97000.81
2019-03-09T15:35:13.883Z,97005.89
2019-03-09T15:37:43.402Z,96994.98
2019-03-09T15:40:13.010Z,97017.55
2019-03-09T15:42:42.499Z,97011.75
2019-03-09T15:45:12.057Z,97016.08
2019-03-09T15:47:41.541Z,97020.30
2019-03-09T15:50:11.703Z,97009.75
2019-03-09T15:52:42.512Z,96999.48
2019-03-09T15:55:11.907Z,96991.41
2019-03-09T15:57:41.300Z,96980.79
2019-03-09T16:00:13.984Z,96989.40
2019-03-09T16:02:43.359Z,96977.01
2019-03-09T16:05:12.942Z,96978.22
2019-03-09T16:07:42.567Z,96975.52
2019-03-09T16:10:13.182Z,96965.11
2019-03-09T16:12:44.445Z,96951.69
2019-03-09T16:15:14.230Z,96961.95
2019-03-09T16:17:43.769Z,96959.33
2019-03-09T16:20:14.843Z,96958.08
2019-03-09T16:22:44.297Z,96957.78
2019-03-09T16:25:14.833Z,96954.02
2019-03-09T16:27:44.291Z,96954.44
2019-03-09T16:30:16.209Z,96961.22
2019-03-09T16:32:45.618Z,96965.88
2019-03-09T16:35:16.771Z,96958.02
2019-03-09T16:37:46.151Z,96955.98
2019-03-09T16:40:15.800Z,96945.85
2019-03-09T16:42:45.201Z,96948.69
2019-03-09T16:45:14.916Z,96903.47
2019-03-09T16:47:44.416Z,96963.14
2019-03-09T16:50:13.998Z,96934.41
2019-03-09T16:52:43.393Z,96951.45
2019-03-09T16:55:13.109Z,96948.36
2019-03-09T16:57:42.678Z,96950.98
2019-03-09T17:00:15.216Z,96930.95
2019-03-09T17:02:44.768Z,96962.55
2019-03-09T17:05:15.280Z,96964.81
2019-03-09T17:07:44.762Z,96970.53
2019-03-09T17:10:14.510Z,96958.02
2019-03-09T17:12:43.941Z,96952.53
2019-03-09T17:15:13.941Z,96954.31
2019-03-09T17:17:43.536Z,96942.16
2019-03-09T17:20:13.477Z,96933.93
2019-03-09T17:22:42.945Z,96923.83
2019-03-09T17:25:12.510Z,96907.47
2019-03-09T17:27:42.180Z,96905.08
2019-03-09T17:30:14.064Z,96909.25
2019-03-09T17:32:43.776Z,96930.83
2019-03-09T17:35:13.986Z,96930.35
2019-03-09T17:37:43.614Z,96909.97
2019-03-09T17:40:13.311Z,96921.77
2019-03-09T17:42:42.790Z,96919.98
2019-03-09T17:45:14.949Z,96935.23
2019-03-09T17:47:44.561Z,96926.09
2019-03-09T17:50:14.278Z,96914.50
2019-03-09T17:52:43.897Z,96920.22
2019-03-09T17:55:13.916Z,96918.55
2019-03-09T17:57:43.624Z,96929.42
2019-03-09T18:00:15.933Z,96928.56
2019-03-09T18:02:45.603Z,96940.27
2019-03-09T18:05:15.315Z,96949.55
2019-03-09T18:07:45.242Z,96953.26
2019-03-09T18:10:31.339Z,96957.31
2019-03-09T18:13:01.192Z,96972.90
2019-03-09T18:15:31.343Z,96991.61
2019-03-09T18:18:01.375Z,96996.02
2019-03-09T18:20:33.679Z,97025.23
2019-03-09T18:23:06.510Z,97038.47
2019-03-09T18:25:37.595Z,97027.02
2019-03-09T18:28:07.407Z,97028.09
2019-03-09T18:30:39.225Z,97021.09
2019-03-09T18:33:21.401Z,97025.23
2019-03-09T18:35:51.313Z,97024.87
2019-03-09T18:38:22.426Z,97028.69
2019-03-09T18:40:53.268Z,97032.54
2019-03-09T18:43:23.443Z,97020.95
2019-03-09T18:45:59.623Z,97023.48
2019-03-09T18:48:29.350Z,97032.17
2019-03-09T18:50:59.287Z,97028.72
2019-03-09T18:53:31.940Z,97031.80
2019-03-09T18:56:01.780Z,97023.70
2019-03-09T18:58:31.512Z,97029.17
2019-03-09T19:01:01.196Z,97032.27
2019-03-09T19:03:31.008Z,97031.45
2019-03-09T19:06:00.606Z,97038.23
2019-03-09T19:08:30.286Z,97045.38
2019-03-09T19:10:59.770Z,97053.48
2019-03-09T19:13:29.394Z,97053.23
2019-03-09T19:15:59.775Z,97056.09
2019-03-09T19:18:31.692Z,97073.27
2019-03-09T19:21:01.505Z,97078.54
2019-03-09T19:23:33.233Z,97078.12
2019-03-09T19:26:04.877Z,97087.08
2019-03-09T19:28:34.540Z,97099.48
2019-03-09T19:31:06.361Z,97118.04
2019-03-09T19:33:36.301Z,97109.42
2019-03-09T19:36:06.142Z,97104.70
2019-03-09T19:38:35.816Z,97116.28
2019-03-09T19:41:05.585Z,97125.96
2019-03-09T19:43:35.358Z,97139.80
2019-03-09T19:46:05.276Z,97135.59
2019-03-09T19:48:34.967Z,97140.38
2019-03-09T19:51:05.216Z,97152.31
2019-03-09T19:53:36.013Z,97144.00
2019-03-09T19:56:05.707Z,97152.41
2019-03-09T19:58:35.688Z,97162.53
2019-03-09T20:01:05.432Z,97169.00
2019-03-09T20:03:35.282Z,97172.03
2019-03-09T20:06:04.851Z,97162.55
2019-03-09T20:08:34.722Z,97166.27
2019-03-09T20:11:04.596Z,97171.88
2019-03-09T20:13:38.134Z,97181.09
2019-03-09T20:16:09.295Z,97181.09
2019-03-09T20:18:42.032Z,97182.14
2019-03-09T20:21:11.749Z,97189.23
2019-03-09T20:23:42.527Z,97195.50
2019-03-09T20:26:12.210Z,97194.73
2019-03-09T20:28:42.105Z,97195.20
2019-03-09T20:31:11.867Z,97193.38
2019-03-09T20:33:42.799Z,97202.34
2019-03-09T20:36:12.565Z,97200.72
2019-03-09T20:38:42.325Z,97197.97
2019-03-09T20:41:15.130Z,97211.16
2019-03-09T20:43:44.847Z,97218.41
2019-03-09T20:46:14.597Z,97222.55
2019-03-09T20:48:44.496Z,97223.20
2019-03-09T20:51:14.397Z,97238.11
2019-03-09T20:53:45.672Z,97230.91
2019-03-09T20:56:15.461Z,97242.47
2019-03-09T20:58:45.072Z,97256.47
2019-03-09T21:01:14.482Z,97251.61
2019-03-09T21:03:44.025Z,97256.00
2019-03-09T21:06:13.494Z,97251.73
2019-03-09T21:08:42.916Z,97253.98
2019-03-09T21:11:12.450Z,97254.83
2019-03-09T21:13:41.810Z,97258.70
2019-03-09T21:16:11.241Z,97253.88
2019-03-09T21:18:40.612Z,97265.02
2019-03-09T21:21:10.037Z,97269.78
2019-03-09T21:23:39.374Z,97264.59
2019-03-09T21:26:08.718Z,97275.31
2019-03-09T21:28:38.153Z,97284.49
2019-03-09T21:31:07.570Z,97284.77
2019-03-09T21:33:36.922Z,97283.12
2019-03-09T21:36:06.282Z,97286.61
2019-03-09T21:38:35.623Z,97279.39
2019-03-09T21:41:04.976Z,97283.80
2019-03-09T21:43:34.389Z,97293.61
2019-03-09T21:46:05.845Z,97303.45
2019-03-09T21:48:35.205Z,97290.81
2019-03-09T21:51:04.620Z,97295.49
2019-03-09T21:53:33.965Z,97301.67
2019-03-09T21:56:03.331Z,97301.77
2019-03-09T21:58:33.013Z,97301.77
2019-03-09T22:01:02.446Z,97304.51
2019-03-09T22:03:31.825Z,97297.59
2019-03-09T22:06:05.929Z,97301.38
2019-03-09T22:08:32.223Z,97302.35
2019-03-09T22:11:01.563Z,97308.66
2019-03-09T22:13:30.918Z,97303.23
2019-03-09T22:16:00.260Z,97308.91
2019-03-09T22:18:29.691Z,97314.16
2019-03-09T22:20:59.031Z,97312.16
2019-03-09T22:23:28.375Z,97313.03
2019-03-09T22:25:57.722Z,97319.29
2019-03-09T22:28:27.074Z,97303.70
2019-03-09T22:30:56.427Z,97303.92
2019-03-09T22:33:25.770Z,97293.31
2019-03-09T22:35:55.179Z,97293.98
2019-03-09T22:38:24.537Z,97296.67
2019-03-09T22:40:53.904Z,97296.02
2019-03-09T22:43:23.252Z,97293.81
2019-03-09T22:45:52.591Z,97290.98
2019-03-09T22:48:22.041Z,97296.39
2019-03-09T22:50:51.426Z,97302.72
2019-03-09T22:53:20.799Z,97293.58
2019-03-09T22:55:50.407Z,97293.77
2019-03-09T22:58:19.760Z,97287.35
2019-03-09T23:00:50.351Z,97285.58
2019-03-09T23:03:19.742Z,97288.99
2019-03-09T23:05:49.090Z,97296.34
2019-03-09T23:08:18.453Z,97290.45
2019-03-09T23:10:47.806Z,97287.69
2019-03-09T23:13:17.160Z,97291.03
2019-03-09T23:15:46.514Z,97296.09
2019-03-09T23:18:15.894Z,97281.81
2019-03-09T23:20:45.240Z,97284.27
2019-03-09T23:23:14.585Z,97285.48
2019-03-09T23:25:43.940Z,97286.59
2019-03-09T23:28:13.300Z,97306.83
2019-03-09T23:30:42.646Z,97308.77
2019-03-09T23:33:12.062Z,97304.06
2019-03-09T23:35:41.515Z,97303.70
2019-03-09T23:38:10.966Z,97299.22
2019-03-09T23:40:40.382Z,97307.02
2019-03-09T23:43:09.755Z,97302.65
2019-03-09T23:45:39.231Z,97297.77
2019-03-09T23:48:08.666Z,97297.03
2019-03-09T23:50:38.098Z,97294.56
2019-03-09T23:53:07.514Z,97290.58
2019-03-09T23:55:36.894Z,97288.88
2019-03-09T23:58:06.330Z,97292.59
