createdAt,value
2022-08-17T00:01:27.168Z,31.73
2022-08-17T00:03:54.830Z,30.85
2022-08-17T00:06:27.827Z,29.77
2022-08-17T00:08:59.811Z,30.98
2022-08-17T00:11:35.869Z,28.27
2022-08-17T00:16:55.885Z,28.00
2022-08-17T00:19:25.996Z,29.50
2022-08-17T00:22:32.815Z,29.60
2022-08-17T00:24:43.265Z,28.98
2022-08-17T00:27:10.379Z,28.92
2022-08-17T00:29:37.587Z,25.88
2022-08-17T00:33:10.957Z,29.92
2022-08-17T00:34:51.613Z,29.75
2022-08-17T00:37:18.309Z,29.67
2022-08-17T00:39:45.001Z,29.17
2022-08-17T00:42:19.286Z,26.15
2022-08-17T00:44:46.387Z,27.48
2022-08-17T00:47:13.522Z,28.67
2022-08-17T00:49:40.730Z,27.48
2022-08-17T00:52:15.433Z,26.73
2022-08-17T00:54:46.314Z,28.23
2022-08-17T00:57:21.244Z,28.27
2022-08-17T01:00:02.971Z,27.88
2022-08-17T01:02:42.864Z,27.52
2022-08-17T01:05:15.991Z,27.77
2022-08-17T01:07:47.580Z,26.60
2022-08-17T01:10:58.953Z,27.50
2022-08-17T01:13:03.588Z,26.45
2022-08-17T01:15:34.211Z,25.58
2022-08-17T01:18:01.088Z,24.45
2022-08-17T01:20:27.998Z,25.95
2022-08-17T01:22:54.945Z,25.27
2022-08-17T01:25:22.409Z,24.10
2022-08-17T01:27:49.886Z,24.55
2022-08-17T01:30:54.316Z,23.48
2022-08-17T01:33:05.766Z,23.77
2022-08-17T01:35:32.877Z,23.40
2022-08-17T01:38:00.266Z,23.02
2022-08-17T01:40:38.880Z,21.58
2022-08-17T01:43:21.660Z,21.98
2022-08-17T01:46:03.605Z,22.30
2022-08-17T01:48:33.615Z,21.65
2022-08-17T01:51:01.213Z,21.13
2022-08-17T01:53:34.873Z,20.98
2022-08-17T01:56:08.544Z,21.92
2022-08-17T01:58:36.696Z,19.42
2022-08-17T02:01:04.327Z,20.52
2022-08-17T02:03:32.100Z,20.52
2022-08-17T02:05:59.055Z,22.70
2022-08-17T02:08:37.033Z,23.90
2022-08-17T02:11:15.832Z,23.83
2022-08-17T02:13:49.183Z,22.48
2022-08-17T02:16:25.228Z,28.13
2022-08-17T02:18:52.487Z,29.58
2022-08-17T02:21:19.979Z,28.88
2022-08-17T02:23:49.775Z,27.63
2022-08-17T02:26:25.494Z,29.00
2022-08-17T02:28:53.885Z,28.92
2022-08-17T02:31:21.240Z,29.75
2022-08-17T02:34:00.324Z,28.85
2022-08-17T02:36:31.797Z,27.95
2022-08-17T02:38:58.913Z,29.60
2022-08-17T02:41:25.634Z,27.52
2022-08-17T02:43:53.486Z,27.42
2022-08-17T02:46:20.651Z,27.15
2022-08-17T02:48:47.800Z,27.33
2022-08-17T02:51:14.571Z,27.48
2022-08-17T02:53:41.720Z,27.83
2022-08-17T02:56:08.434Z,27.20
2022-08-17T02:58:36.158Z,26.85
2022-08-17T03:01:08.612Z,26.58
2022-08-17T03:03:37.340Z,27.52
2022-08-17T03:06:04.703Z,25.77
2022-08-17T03:08:31.970Z,25.33
2022-08-17T03:10:59.492Z,25.17
2022-08-17T03:13:27.447Z,25.17
2022-08-17T03:15:54.119Z,25.52
2022-08-17T03:18:25.715Z,23.40
2022-08-17T03:20:55.401Z,25.23
2022-08-17T03:23:23.798Z,26.77
2022-08-17T03:25:53.045Z,24.77
2022-08-17T03:28:21.611Z,24.40
2022-08-17T03:30:48.512Z,23.20
2022-08-17T03:33:16.994Z,24.52
2022-08-17T03:35:44.074Z,23.58
2022-08-17T03:38:12.105Z,24.23
2022-08-17T03:40:58.057Z,25.30
2022-08-17T03:43:31.591Z,23.85
2022-08-17T03:46:27.645Z,23.63
2022-08-17T03:49:18.200Z,24.42
2022-08-17T03:52:03.636Z,23.17
2022-08-17T03:54:49.345Z,22.88
2022-08-17T03:57:16.774Z,25.55
2022-08-17T03:59:44.937Z,24.58
2022-08-17T04:02:19.479Z,23.90
2022-08-17T04:04:46.856Z,22.15
2022-08-17T04:07:14.209Z,24.85
2022-08-17T04:09:42.714Z,25.38
2022-08-17T04:12:11.209Z,26.45
2022-08-17T04:14:51.921Z,25.23
2022-08-17T04:17:22.719Z,25.67
2022-08-17T04:19:49.579Z,24.85
2022-08-17T04:22:30.009Z,25.15
2022-08-17T04:24:58.842Z,24.73
2022-08-17T04:27:26.167Z,25.27
2022-08-17T04:29:55.354Z,25.77
2022-08-17T04:32:58.627Z,26.10
2022-08-17T04:35:10.386Z,26.95
2022-08-17T04:37:37.607Z,26.00
2022-08-17T04:40:23.173Z,25.70
2022-08-17T04:43:05.516Z,26.58
2022-08-17T04:45:32.814Z,27.05
2022-08-17T04:48:00.685Z,26.42
2022-08-17T04:50:27.671Z,25.55
2022-08-17T04:52:56.439Z,25.10
2022-08-17T04:55:23.533Z,23.48
2022-08-17T04:57:50.649Z,24.13
2022-08-17T05:00:17.538Z,23.60
2022-08-17T05:02:49.854Z,20.73
2022-08-17T05:05:30.584Z,23.48
2022-08-17T05:08:01.207Z,20.15
2022-08-17T05:10:31.683Z,18.90
2022-08-17T05:13:00.939Z,18.02
2022-08-17T05:15:28.826Z,18.67
2022-08-17T05:18:00.414Z,14.15
2022-08-17T05:20:27.725Z,13.63
2022-08-17T05:22:56.800Z,11.77
2022-08-17T05:25:26.857Z,12.50
2022-08-17T05:27:54.902Z,11.63
2022-08-17T05:30:23.135Z,10.63
2022-08-17T05:33:07.206Z,10.20
2022-08-17T05:35:35.834Z,10.32
2022-08-17T05:38:03.221Z,10.05
2022-08-17T05:40:32.838Z,9.65
2022-08-17T05:43:17.919Z,8.77
2022-08-17T05:46:00.019Z,9.10
2022-08-17T05:48:39.167Z,9.50
2022-08-17T05:51:16.496Z,8.38
2022-08-17T05:53:43.744Z,8.43
2022-08-17T05:56:30.457Z,7.78
2022-08-17T05:59:29.480Z,8.82
2022-08-17T06:02:22.841Z,7.82
2022-08-17T06:05:20.020Z,7.18
2022-08-17T06:08:00.297Z,8.20
2022-08-17T06:10:46.497Z,7.97
2022-08-17T06:13:45.381Z,7.60
2022-08-17T06:16:33.914Z,7.65
2022-08-17T06:19:16.148Z,7.78
2022-08-17T06:21:46.710Z,8.00
2022-08-17T06:24:34.430Z,8.80
2022-08-17T06:27:19.759Z,8.63
2022-08-17T06:29:46.864Z,7.68
2022-08-17T06:32:14.505Z,8.50
2022-08-17T06:34:43.664Z,7.85
2022-08-17T06:37:48.712Z,7.78
2022-08-17T06:40:54.057Z,8.15
2022-08-17T06:43:32.566Z,7.70
2022-08-17T06:46:30.760Z,7.65
2022-08-17T06:49:25.279Z,7.72
2022-08-17T06:55:02.260Z,7.57
2022-08-17T06:57:32.205Z,7.75
2022-08-17T07:00:13.676Z,8.02
2022-08-17T07:03:02.424Z,7.57
2022-08-17T07:05:51.544Z,8.23
2022-08-17T07:08:38.042Z,7.93
2022-08-17T07:11:14.369Z,7.88
2022-08-17T07:13:49.178Z,8.32
2022-08-17T07:16:26.205Z,8.68
2022-08-17T07:18:54.725Z,9.50
2022-08-17T07:21:37.944Z,8.73
2022-08-17T07:24:05.060Z,10.25
2022-08-17T07:26:31.816Z,9.60
2022-08-17T07:29:00.604Z,10.68
2022-08-17T07:31:30.492Z,12.63
2022-08-17T07:34:14.416Z,14.60
2022-08-17T07:36:42.407Z,13.98
2022-08-17T07:39:10.217Z,13.65
2022-08-17T07:41:58.746Z,13.57
2022-08-17T07:44:28.524Z,12.05
2022-08-17T07:47:14.256Z,13.90
2022-08-17T07:49:45.916Z,13.77
2022-08-17T07:52:50.357Z,13.48
2022-08-17T07:55:30.598Z,12.93
2022-08-17T07:57:58.856Z,12.48
2022-08-17T08:00:32.772Z,11.85
2022-08-17T08:03:11.216Z,12.30
2022-08-17T08:05:51.732Z,12.10
2022-08-17T08:08:40.852Z,12.85
2022-08-17T08:11:27.886Z,11.77
2022-08-17T08:13:54.822Z,12.95
2022-08-17T08:16:26.969Z,13.13
2022-08-17T08:19:00.180Z,14.23
2022-08-17T08:21:36.574Z,14.32
2022-08-17T08:24:24.954Z,14.30
2022-08-17T08:29:56.239Z,13.43
2022-08-17T08:32:35.054Z,14.43
2022-08-17T08:35:06.676Z,13.35
2022-08-17T08:38:08.894Z,11.13
2022-08-17T08:41:03.319Z,10.82
2022-08-17T08:44:07.422Z,10.65
2022-08-17T08:47:00.693Z,10.38
2022-08-17T08:50:08.465Z,10.45
2022-08-17T08:52:58.056Z,10.70
2022-08-17T08:55:25.333Z,10.45
2022-08-17T08:58:00.238Z,10.50
2022-08-17T09:00:32.917Z,10.55
2022-08-17T09:03:28.118Z,10.60
2022-08-17T09:06:32.269Z,8.82
2022-08-17T09:09:18.837Z,9.48
2022-08-17T09:12:03.646Z,8.02
2022-08-17T09:14:47.101Z,8.73
2022-08-17T09:17:25.260Z,8.88
2022-08-17T09:19:57.881Z,9.48
2022-08-17T09:22:42.598Z,9.80
2022-08-17T09:25:22.031Z,9.68
2022-08-17T09:28:07.939Z,9.18
2022-08-17T09:30:43.873Z,9.85
2022-08-17T09:38:37.265Z,8.27
2022-08-17T09:41:37.849Z,7.50
2022-08-17T09:44:28.804Z,7.00
2022-08-17T09:47:22.710Z,8.50
2022-08-17T09:49:55.136Z,8.13
2022-08-17T09:52:24.975Z,7.13
2022-08-17T09:57:31.854Z,9.52
2022-08-17T10:00:10.500Z,11.25
2022-08-17T10:02:41.489Z,10.50
2022-08-17T10:05:21.983Z,11.38
2022-08-17T10:08:00.767Z,10.65
2022-08-17T10:10:56.816Z,11.70
2022-08-17T10:13:41.947Z,10.90
2022-08-17T10:16:26.277Z,10.75
2022-08-17T10:19:02.631Z,12.05
2022-08-17T10:21:51.131Z,11.27
2022-08-17T10:25:23.186Z,10.75
2022-08-17T10:27:56.640Z,9.85
2022-08-17T10:30:27.307Z,10.50
2022-08-17T10:33:02.318Z,10.32
2022-08-17T10:35:29.118Z,11.65
2022-08-17T10:38:19.487Z,10.48
2022-08-17T10:41:00.831Z,10.60
2022-08-17T10:44:39.419Z,12.00
2022-08-17T10:47:03.400Z,11.18
2022-08-17T10:49:36.109Z,12.63
2022-08-17T10:52:19.225Z,12.48
2022-08-17T10:55:06.392Z,12.57
2022-08-17T11:00:11.200Z,12.00
2022-08-17T11:03:21.453Z,12.88
2022-08-17T11:05:59.872Z,11.52
2022-08-17T11:08:32.279Z,11.77
2022-08-17T11:11:11.219Z,12.13
2022-08-17T11:13:49.991Z,12.05
2022-08-17T11:16:53.318Z,11.85
2022-08-17T11:19:34.984Z,11.55
2022-08-17T11:22:10.904Z,12.80
2022-08-17T11:24:43.355Z,12.48
2022-08-17T11:27:33.121Z,12.18
2022-08-17T11:30:04.846Z,12.63
2022-08-17T11:32:47.343Z,12.45
2022-08-17T11:38:02.995Z,13.93
2022-08-17T11:40:51.383Z,13.70
2022-08-17T11:43:42.897Z,15.48
2022-08-17T11:46:24.712Z,15.07
2022-08-17T11:49:19.443Z,14.82
2022-08-17T11:52:01.566Z,15.00
2022-08-17T11:54:34.170Z,16.40
2022-08-17T11:57:27.201Z,16.00
2022-08-17T11:59:54.332Z,16.48
2022-08-17T12:02:34.791Z,17.98
2022-08-17T12:05:03.928Z,17.77
2022-08-17T12:07:33.466Z,16.63
2022-08-17T12:10:01.021Z,17.92
2022-08-17T12:12:35.906Z,19.02
2022-08-17T12:15:10.580Z,17.55
2022-08-17T12:17:50.773Z,19.50
2022-08-17T12:20:47.392Z,20.40
2022-08-17T12:23:44.132Z,20.48
2022-08-17T12:26:19.474Z,19.02
2022-08-17T12:28:49.283Z,20.08
2022-08-17T12:33:47.217Z,19.05
2022-08-17T12:36:17.860Z,21.20
2022-08-17T12:39:14.354Z,20.15
2022-08-17T12:41:47.821Z,19.27
2022-08-17T12:44:25.814Z,22.08
2022-08-17T12:46:58.660Z,20.48
2022-08-17T12:49:26.397Z,21.08
2022-08-17T12:52:19.307Z,21.50
2022-08-17T12:55:12.158Z,22.05
2022-08-17T12:57:39.255Z,20.98
2022-08-17T13:00:12.499Z,21.77
2022-08-17T13:02:53.364Z,22.27
2022-08-17T13:05:30.688Z,21.83
2022-08-17T13:07:59.657Z,22.67
2022-08-17T13:10:33.486Z,22.67
2022-08-17T13:13:17.565Z,21.50
2022-08-17T13:15:54.442Z,20.92
2022-08-17T13:18:49.059Z,19.40
2022-08-17T13:21:19.047Z,19.85
2022-08-17T13:24:04.585Z,17.63
2022-08-17T13:26:44.552Z,16.65
2022-08-17T13:29:37.069Z,18.15
2022-08-17T13:32:13.192Z,16.25
2022-08-17T13:35:15.344Z,15.95
2022-08-17T13:37:57.915Z,15.98
2022-08-17T13:40:49.848Z,15.82
2022-08-17T13:43:39.979Z,15.40
2022-08-17T13:46:16.624Z,16.98
2022-08-17T13:48:43.568Z,15.88
2022-08-17T13:51:19.643Z,17.08
2022-08-17T13:56:39.695Z,15.77
2022-08-17T13:59:52.651Z,15.13
2022-08-17T14:02:20.673Z,15.75
2022-08-17T14:04:48.391Z,16.45
2022-08-17T14:07:15.976Z,15.98
2022-08-17T14:09:54.206Z,15.63
2022-08-17T14:12:25.749Z,15.20
2022-08-17T14:14:55.093Z,16.52
2022-08-17T14:17:22.901Z,16.50
2022-08-17T14:19:50.930Z,15.00
2022-08-17T14:22:44.675Z,14.80
2022-08-17T14:25:14.577Z,16.58
2022-08-17T14:27:53.208Z,16.90
2022-08-17T14:30:25.566Z,16.75
2022-08-17T14:32:54.450Z,15.73
2022-08-17T14:35:23.158Z,15.93
2022-08-17T14:37:50.710Z,16.60
2022-08-17T14:40:20.619Z,17.38
2022-08-17T14:42:47.998Z,16.30
2022-08-17T14:45:30.270Z,17.38
2022-08-17T14:47:59.166Z,16.80
2022-08-17T14:50:27.049Z,18.30
2022-08-17T14:52:56.495Z,16.90
2022-08-17T14:55:24.895Z,17.48
2022-08-17T14:57:51.777Z,17.08
2022-08-17T15:00:18.683Z,17.63
2022-08-17T15:02:53.717Z,17.63
2022-08-17T15:05:24.193Z,17.73
2022-08-17T15:07:53.286Z,17.63
2022-08-17T15:10:20.927Z,17.60
2022-08-17T15:12:47.983Z,16.65
2022-08-17T15:15:16.936Z,18.05
2022-08-17T15:17:54.850Z,17.67
2022-08-17T15:20:29.513Z,18.52
2022-08-17T15:22:58.740Z,18.15
2022-08-17T15:25:27.668Z,17.58
2022-08-17T15:27:55.773Z,17.25
2022-08-17T15:30:23.391Z,17.30
2022-08-17T15:32:55.049Z,16.35
2022-08-17T15:35:27.369Z,16.40
2022-08-17T15:37:58.514Z,16.52
2022-08-17T15:40:25.360Z,16.45
2022-08-17T15:42:52.836Z,16.73
2022-08-17T15:45:24.746Z,16.95
2022-08-17T15:47:52.811Z,15.90
2022-08-17T15:50:19.747Z,17.17
2022-08-17T15:52:47.645Z,16.08
2022-08-17T15:55:15.124Z,17.83
2022-08-17T15:57:42.410Z,17.70
2022-08-17T16:00:10.347Z,17.02
2022-08-17T16:03:13.486Z,17.40
2022-08-17T16:05:28.412Z,17.02
2022-08-17T16:07:59.509Z,17.77
2022-08-17T16:10:35.212Z,16.90
2022-08-17T16:13:03.798Z,17.55
2022-08-17T16:15:31.448Z,17.40
2022-08-17T16:17:58.755Z,17.38
2022-08-17T16:20:25.888Z,16.35
2022-08-17T16:22:52.708Z,16.67
2022-08-17T16:25:52.533Z,16.20
2022-08-17T16:28:12.921Z,17.35
2022-08-17T16:30:39.856Z,15.88
2022-08-17T16:33:06.779Z,17.42
2022-08-17T16:35:33.695Z,16.45
2022-08-17T16:38:01.092Z,16.48
2022-08-17T16:40:29.661Z,16.20
2022-08-17T16:43:00.064Z,17.55
2022-08-17T16:45:29.307Z,16.00
2022-08-17T16:47:59.235Z,16.70
2022-08-17T16:50:26.232Z,15.40
2022-08-17T16:52:53.397Z,14.65
2022-08-17T16:55:21.785Z,16.33
2022-08-17T16:57:50.273Z,16.52
2022-08-17T17:00:19.183Z,17.20
2022-08-17T17:02:47.989Z,18.27
2022-08-17T17:05:45.744Z,19.35
2022-08-17T17:08:26.415Z,21.02
2022-08-17T17:10:56.018Z,19.60
2022-08-17T17:13:39.285Z,21.90
2022-08-17T17:16:18.351Z,21.42
2022-08-17T17:19:08.111Z,21.70
2022-08-17T17:21:44.236Z,20.98
2022-08-17T17:24:16.968Z,21.50
2022-08-17T17:27:11.947Z,22.45
2022-08-17T17:30:02.068Z,21.80
2022-08-17T17:32:42.788Z,21.48
2022-08-17T17:35:25.844Z,22.00
2022-08-17T17:37:57.393Z,22.25
2022-08-17T17:40:39.822Z,22.75
2022-08-17T17:43:34.643Z,26.73
2022-08-17T17:46:28.545Z,29.30
2022-08-17T17:48:49.871Z,28.23
2022-08-17T17:51:58.013Z,28.55
2022-08-17T17:54:20.162Z,28.80
2022-08-17T17:57:31.816Z,29.13
2022-08-17T18:00:13.968Z,27.75
2022-08-17T18:02:57.198Z,27.75
2022-08-17T18:05:45.035Z,29.25
2022-08-17T18:08:17.248Z,28.67
2022-08-17T18:11:10.384Z,28.98
2022-08-17T18:13:43.621Z,26.67
2022-08-17T18:16:14.160Z,26.55
2022-08-17T18:18:44.546Z,26.20
2022-08-17T18:21:16.281Z,27.48
2022-08-17T18:23:52.329Z,29.83
2022-08-17T18:29:02.551Z,26.58
2022-08-17T18:31:29.281Z,28.60
2022-08-17T18:34:45.416Z,28.38
2022-08-17T18:37:09.269Z,27.50
2022-08-17T18:39:38.160Z,27.42
2022-08-17T18:42:22.487Z,27.30
2022-08-17T18:44:54.293Z,26.67
2022-08-17T18:47:25.432Z,27.10
2022-08-17T18:49:58.321Z,25.02
2022-08-17T18:52:29.977Z,27.58
2022-08-17T18:55:10.343Z,23.85
2022-08-17T18:57:38.074Z,25.73
2022-08-17T19:00:17.739Z,26.70
2022-08-17T19:02:55.911Z,22.92
2022-08-17T19:05:28.870Z,26.10
2022-08-17T19:08:19.601Z,24.35
2022-08-17T19:10:51.679Z,26.80
2022-08-17T19:13:25.492Z,24.17
2022-08-17T19:16:27.254Z,23.35
2022-08-17T19:18:59.767Z,24.92
2022-08-17T19:21:43.192Z,26.15
2022-08-17T19:24:22.928Z,24.08
2022-08-17T19:27:12.048Z,23.73
2022-08-17T19:29:48.197Z,22.70
2022-08-17T19:32:20.126Z,23.00
2022-08-17T19:34:47.756Z,24.17
2022-08-17T19:37:23.707Z,25.02
2022-08-17T19:40:05.124Z,24.20
2022-08-17T19:42:32.924Z,23.92
2022-08-17T19:45:15.713Z,23.60
2022-08-17T19:48:16.179Z,23.52
2022-08-17T19:51:01.296Z,24.88
2022-08-17T19:54:03.961Z,26.30
2022-08-17T19:56:42.544Z,26.88
2022-08-17T19:59:26.789Z,26.20
2022-08-17T20:02:02.787Z,24.95
2022-08-17T20:04:31.853Z,25.75
2022-08-17T20:10:00.885Z,23.10
2022-08-17T20:12:33.367Z,24.77
2022-08-17T20:15:16.893Z,24.65
2022-08-17T20:17:47.673Z,24.73
2022-08-17T20:20:20.967Z,25.38
2022-08-17T20:22:58.859Z,26.35
2022-08-17T20:25:57.348Z,25.25
2022-08-17T20:28:34.955Z,22.90
2022-08-17T20:31:25.448Z,23.10
2022-08-17T20:33:55.352Z,24.30
2022-08-17T20:36:24.624Z,22.55
2022-08-17T20:38:58.077Z,22.33
2022-08-17T20:41:30.219Z,21.48
2022-08-17T20:43:56.960Z,21.70
2022-08-17T20:46:23.887Z,19.92
2022-08-17T20:48:55.454Z,21.75
2022-08-17T20:51:39.408Z,21.20
2022-08-17T20:54:28.093Z,21.27
2022-08-17T20:56:57.676Z,21.05
2022-08-17T20:59:25.349Z,22.65
2022-08-17T21:02:18.182Z,22.73
2022-08-17T21:04:52.878Z,19.85
2022-08-17T21:07:43.202Z,18.65
2022-08-17T21:10:13.183Z,20.42
2022-08-17T21:12:50.208Z,20.30
2022-08-17T21:15:28.396Z,20.90
2022-08-17T21:18:07.043Z,20.38
2022-08-17T21:21:15.375Z,19.58
2022-08-17T21:24:03.003Z,18.58
2022-08-17T21:26:50.077Z,18.00
2022-08-17T21:29:31.546Z,18.58
2022-08-17T21:32:00.641Z,17.33
2022-08-17T21:34:36.836Z,16.98
2022-08-17T21:37:22.267Z,17.50
2022-08-17T21:39:54.746Z,16.80
2022-08-17T21:42:32.020Z,14.93
2022-08-17T21:45:27.297Z,17.40
2022-08-17T21:48:35.642Z,16.75
2022-08-17T21:51:29.741Z,15.55
2022-08-17T21:53:59.910Z,14.38
2022-08-17T21:56:36.402Z,15.63
2022-08-17T21:59:07.991Z,16.70
2022-08-17T22:01:39.210Z,16.08
2022-08-17T22:04:24.652Z,15.90
2022-08-17T22:06:57.056Z,16.83
2022-08-17T22:09:28.991Z,16.20
2022-08-17T22:11:56.513Z,16.40
2022-08-17T22:14:52.130Z,15.70
2022-08-17T22:17:36.887Z,14.68
2022-08-17T22:20:17.267Z,16.85
2022-08-17T22:23:08.633Z,16.15
2022-08-17T22:25:56.250Z,16.20
2022-08-17T22:28:55.492Z,17.10
2022-08-17T22:31:47.099Z,17.58
2022-08-17T22:34:15.209Z,16.17
2022-08-17T22:36:42.447Z,14.98
2022-08-17T22:39:09.099Z,16.27
2022-08-17T22:41:50.608Z,15.73
2022-08-17T22:44:25.569Z,15.80
2022-08-17T22:47:02.756Z,15.48
2022-08-17T22:49:53.018Z,16.70
2022-08-17T22:52:56.151Z,15.93
2022-08-17T22:55:42.636Z,16.25
2022-08-17T22:58:30.721Z,16.42
2022-08-17T23:01:29.635Z,15.95
2022-08-17T23:04:01.357Z,15.63
2022-08-17T23:06:29.528Z,16.17
2022-08-17T23:08:57.653Z,16.33
2022-08-17T23:11:42.846Z,17.77
2022-08-17T23:14:14.485Z,17.70
2022-08-17T23:16:45.346Z,16.30
2022-08-17T23:19:15.372Z,17.80
2022-08-17T23:24:23.602Z,15.93
2022-08-17T23:26:51.058Z,17.20
2022-08-17T23:29:20.448Z,17.33
2022-08-17T23:31:49.108Z,16.55
2022-08-17T23:34:18.520Z,15.85
2022-08-17T23:36:53.066Z,16.98
2022-08-17T23:39:24.606Z,15.88
2022-08-17T23:41:55.669Z,17.27
2022-08-17T23:44:25.548Z,16.52
2022-08-17T23:46:53.390Z,15.98
2022-08-17T23:49:20.747Z,16.02
2022-08-17T23:51:48.921Z,15.85
2022-08-17T23:54:24.128Z,15.90
2022-08-17T23:56:51.245Z,15.55
2022-08-17T23:59:20.449Z,15.55
