createdAt,value
2017-12-24T00:00:46.743Z,9.80
2017-12-24T00:03:14.938Z,9.90
2017-12-24T00:05:42.410Z,9.90
2017-12-24T00:08:10.863Z,9.90
2017-12-24T00:10:38.371Z,9.90
2017-12-24T00:13:05.837Z,9.90
2017-12-24T00:15:33.740Z,9.90
2017-12-24T00:18:01.185Z,9.90
2017-12-24T00:20:28.790Z,9.90
2017-12-24T00:22:57.101Z,9.90
2017-12-24T00:25:25.000Z,9.90
2017-12-24T00:27:52.970Z,9.90
2017-12-24T00:30:21.119Z,9.80
2017-12-24T00:32:48.611Z,9.80
2017-12-24T00:35:16.847Z,9.80
2017-12-24T00:37:44.400Z,9.80
2017-12-24T00:40:11.841Z,9.90
2017-12-24T00:42:39.416Z,9.90
2017-12-24T00:45:06.955Z,9.90
2017-12-24T00:47:34.677Z,9.90
2017-12-24T00:50:02.126Z,9.90
2017-12-24T00:52:29.561Z,9.80
2017-12-24T00:54:57.963Z,9.80
2017-12-24T00:57:25.434Z,9.80
2017-12-24T00:59:52.950Z,9.80
2017-12-24T01:02:20.403Z,9.80
2017-12-24T01:04:48.109Z,9.80
2017-12-24T01:07:15.602Z,9.80
2017-12-24T01:09:42.996Z,9.80
2017-12-24T01:12:10.500Z,9.80
2017-12-24T01:14:39.357Z,9.80
2017-12-24T01:17:06.824Z,9.80
2017-12-24T01:19:34.274Z,9.80
2017-12-24T01:22:01.757Z,9.90
2017-12-24T01:24:30.475Z,9.90
2017-12-24T01:26:58.210Z,9.90
2017-12-24T01:29:27.007Z,9.90
2017-12-24T01:31:54.583Z,9.80
2017-12-24T01:34:22.017Z,9.90
2017-12-24T01:36:49.466Z,9.90
2017-12-24T01:39:17.801Z,9.90
2017-12-24T01:41:45.269Z,9.90
2017-12-24T01:44:13.120Z,9.90
2017-12-24T01:46:40.592Z,9.90
2017-12-24T01:49:08.257Z,9.90
2017-12-24T01:51:35.714Z,9.90
2017-12-24T01:54:03.175Z,9.90
2017-12-24T01:56:30.728Z,9.90
2017-12-24T01:58:58.179Z,9.90
2017-12-24T02:01:26.471Z,9.90
2017-12-24T02:03:54.341Z,9.90
2017-12-24T02:06:22.560Z,9.90
2017-12-24T02:08:50.136Z,9.90
2017-12-24T02:11:17.617Z,9.90
2017-12-24T02:13:45.681Z,9.90
2017-12-24T02:16:13.121Z,9.90
2017-12-24T02:18:40.597Z,9.90
2017-12-24T02:21:08.047Z,9.90
2017-12-24T02:23:35.496Z,9.90
2017-12-24T02:26:03.669Z,10.00
2017-12-24T02:28:31.137Z,9.90
2017-12-24T02:31:00.551Z,9.90
2017-12-24T02:33:27.999Z,9.90
2017-12-24T02:35:56.249Z,9.90
2017-12-24T02:38:23.712Z,9.90
2017-12-24T02:40:51.169Z,9.90
2017-12-24T02:43:18.631Z,9.80
2017-12-24T02:45:46.079Z,9.80
2017-12-24T02:48:13.868Z,9.80
2017-12-24T02:50:41.308Z,9.80
2017-12-24T02:53:08.937Z,9.90
2017-12-24T02:55:36.386Z,9.90
2017-12-24T02:58:04.236Z,9.80
2017-12-24T03:00:32.380Z,9.80
2017-12-24T03:02:59.812Z,9.90
2017-12-24T03:05:27.291Z,9.90
2017-12-24T03:07:54.799Z,9.90
2017-12-24T03:10:22.382Z,9.80
2017-12-24T03:12:49.829Z,9.80
2017-12-24T03:15:17.712Z,9.80
2017-12-24T03:17:45.992Z,9.80
2017-12-24T03:20:13.863Z,9.80
2017-12-24T03:22:41.313Z,9.80
2017-12-24T03:25:09.348Z,9.80
2017-12-24T03:27:37.260Z,9.80
2017-12-24T03:30:05.326Z,9.90
2017-12-24T03:32:32.792Z,9.90
2017-12-24T03:35:00.241Z,9.90
2017-12-24T03:37:27.723Z,9.90
2017-12-24T03:39:55.932Z,9.90
2017-12-24T03:42:23.694Z,9.80
2017-12-24T03:44:51.149Z,9.80
2017-12-24T03:47:19.217Z,9.90
2017-12-24T03:49:46.689Z,9.90
2017-12-24T03:52:14.684Z,9.90
2017-12-24T03:54:42.155Z,9.90
2017-12-24T03:57:09.989Z,9.90
2017-12-24T03:59:37.964Z,9.90
2017-12-24T04:02:05.618Z,9.90
2017-12-24T04:04:33.780Z,9.90
2017-12-24T04:07:01.257Z,9.90
2017-12-24T04:09:29.365Z,9.90
2017-12-24T04:11:56.811Z,9.90
2017-12-24T04:14:24.754Z,9.90
2017-12-24T04:16:52.206Z,9.90
2017-12-24T04:19:19.791Z,9.90
2017-12-24T04:21:47.255Z,9.90
2017-12-24T04:24:15.329Z,9.90
2017-12-24T04:26:44.091Z,9.90
2017-12-24T04:29:12.077Z,9.90
2017-12-24T04:31:40.036Z,9.90
2017-12-24T04:34:07.485Z,9.90
2017-12-24T04:36:35.036Z,9.90
2017-12-24T04:39:04.097Z,9.90
2017-12-24T04:41:31.561Z,9.90
2017-12-24T04:43:59.085Z,9.90
2017-12-24T04:46:27.320Z,9.90
2017-12-24T04:48:54.980Z,9.90
2017-12-24T04:51:22.771Z,9.90
2017-12-24T04:53:51.045Z,9.80
2017-12-24T04:56:19.608Z,9.80
2017-12-24T04:58:47.076Z,9.80
2017-12-24T05:01:14.520Z,9.90
2017-12-24T05:03:42.076Z,9.90
2017-12-24T05:06:09.514Z,9.90
2017-12-24T05:08:36.993Z,9.80
2017-12-24T05:11:05.228Z,9.80
2017-12-24T05:13:32.963Z,9.80
2017-12-24T05:16:00.757Z,9.80
2017-12-24T05:18:28.193Z,9.80
2017-12-24T05:20:55.692Z,9.80
2017-12-24T05:23:23.330Z,9.80
2017-12-24T05:25:51.328Z,9.80
2017-12-24T05:28:18.806Z,9.80
2017-12-24T05:30:46.565Z,9.80
2017-12-24T05:33:14.033Z,9.80
2017-12-24T05:35:42.237Z,9.80
2017-12-24T05:38:09.716Z,9.80
2017-12-24T05:40:37.186Z,9.80
2017-12-24T05:43:05.266Z,9.80
2017-12-24T05:45:33.037Z,9.90
2017-12-24T05:48:00.833Z,9.90
2017-12-24T05:50:29.036Z,9.90
2017-12-24T05:52:57.213Z,9.80
2017-12-24T05:55:24.696Z,9.90
2017-12-24T05:57:52.156Z,9.90
2017-12-24T06:00:19.652Z,9.90
2017-12-24T06:02:47.957Z,9.90
2017-12-24T06:05:15.550Z,9.90
2017-12-24T06:07:42.988Z,9.90
2017-12-24T06:10:10.495Z,9.90
2017-12-24T06:12:38.814Z,9.90
2017-12-24T06:15:06.700Z,9.90
2017-12-24T06:17:34.173Z,9.90
2017-12-24T06:20:02.127Z,9.90
2017-12-24T06:22:29.594Z,9.90
2017-12-24T06:24:57.612Z,9.80
2017-12-24T06:27:25.489Z,9.80
2017-12-24T06:29:53.153Z,9.90
2017-12-24T06:32:21.350Z,9.90
2017-12-24T06:34:49.141Z,9.90
2017-12-24T06:37:17.465Z,10.00
2017-12-24T06:39:44.903Z,9.90
2017-12-24T06:42:12.375Z,10.00
2017-12-24T06:44:39.964Z,10.00
2017-12-24T06:47:08.035Z,10.00
2017-12-24T06:49:35.478Z,10.00
2017-12-24T06:52:02.929Z,10.00
2017-12-24T06:54:30.509Z,10.00
2017-12-24T06:56:57.989Z,10.00
2017-12-24T06:59:26.243Z,10.00
2017-12-24T07:01:53.685Z,9.90
2017-12-24T07:04:21.379Z,9.90
2017-12-24T07:06:49.625Z,10.00
2017-12-24T07:09:17.064Z,9.90
2017-12-24T07:11:44.563Z,10.00
2017-12-24T07:14:12.624Z,9.90
2017-12-24T07:16:40.063Z,9.90
2017-12-24T07:19:07.544Z,10.00
2017-12-24T07:21:35.309Z,9.90
2017-12-24T07:24:02.779Z,9.90
2017-12-24T07:26:31.844Z,9.90
2017-12-24T07:28:59.708Z,9.90
2017-12-24T07:31:27.159Z,9.90
2017-12-24T07:33:54.829Z,9.90
2017-12-24T07:36:22.282Z,9.90
2017-12-24T07:38:49.728Z,9.90
2017-12-24T07:41:17.438Z,9.90
2017-12-24T07:43:46.066Z,9.90
2017-12-24T07:46:13.761Z,9.90
2017-12-24T07:48:41.828Z,9.90
2017-12-24T07:51:09.519Z,9.90
2017-12-24T07:53:37.735Z,9.80
2017-12-24T07:56:05.225Z,9.90
2017-12-24T07:58:32.681Z,9.90
2017-12-24T08:01:00.178Z,9.90
2017-12-24T08:03:27.648Z,9.80
2017-12-24T08:05:55.208Z,9.80
2017-12-24T08:08:22.701Z,9.80
2017-12-24T08:10:50.491Z,9.80
2017-12-24T08:13:17.984Z,9.80
2017-12-24T08:15:45.841Z,9.90
2017-12-24T08:18:13.876Z,9.90
2017-12-24T08:20:41.347Z,9.90
2017-12-24T08:23:10.115Z,9.90
2017-12-24T08:25:38.172Z,9.90
2017-12-24T08:28:06.109Z,9.90
2017-12-24T08:30:33.945Z,9.90
2017-12-24T08:33:01.401Z,9.90
2017-12-24T08:35:29.633Z,9.80
2017-12-24T08:37:57.410Z,9.80
2017-12-24T08:40:24.901Z,9.80
2017-12-24T08:42:53.099Z,9.80
2017-12-24T08:45:20.689Z,9.80
2017-12-24T08:47:48.629Z,9.80
2017-12-24T08:50:16.080Z,9.80
2017-12-24T08:52:43.878Z,9.70
2017-12-24T08:55:11.339Z,9.70
2017-12-24T08:57:40.139Z,9.60
2017-12-24T09:00:07.995Z,9.60
2017-12-24T09:02:36.228Z,9.60
2017-12-24T09:05:03.685Z,9.60
2017-12-24T09:07:31.483Z,9.60
2017-12-24T09:09:59.092Z,9.60
2017-12-24T09:12:26.502Z,9.70
2017-12-24T09:14:54.286Z,9.70
2017-12-24T09:17:21.721Z,9.80
2017-12-24T09:19:49.485Z,9.70
2017-12-24T09:22:16.938Z,9.70
2017-12-24T09:24:45.020Z,9.80
2017-12-24T09:27:12.882Z,9.80
2017-12-24T09:29:40.673Z,9.80
2017-12-24T09:32:08.877Z,9.80
2017-12-24T09:34:36.346Z,9.80
2017-12-24T09:37:03.813Z,9.80
2017-12-24T09:39:31.351Z,9.80
2017-12-24T09:41:59.059Z,9.80
2017-12-24T09:44:26.486Z,9.80
2017-12-24T09:46:54.474Z,9.80
2017-12-24T09:49:22.310Z,9.80
2017-12-24T09:51:49.774Z,9.80
2017-12-24T09:54:17.446Z,9.80
2017-12-24T09:56:45.591Z,9.80
2017-12-24T09:59:13.090Z,9.80
2017-12-24T10:01:40.608Z,9.80
2017-12-24T10:04:08.210Z,9.80
2017-12-24T10:06:35.714Z,9.80
2017-12-24T10:09:03.184Z,9.90
2017-12-24T10:11:30.632Z,9.90
2017-12-24T10:13:58.609Z,9.80
2017-12-24T10:16:26.050Z,9.80
2017-12-24T10:18:53.517Z,9.80
2017-12-24T10:21:20.989Z,9.80
2017-12-24T10:23:48.467Z,9.80
2017-12-24T10:26:16.430Z,9.90
2017-12-24T10:28:43.958Z,9.80
2017-12-24T10:31:11.876Z,9.80
2017-12-24T10:33:39.822Z,9.80
2017-12-24T10:36:07.350Z,9.80
2017-12-24T10:38:34.810Z,9.80
2017-12-24T10:41:02.368Z,9.80
2017-12-24T10:43:29.836Z,9.80
2017-12-24T10:45:57.288Z,9.80
2017-12-24T10:48:25.349Z,9.80
2017-12-24T10:50:53.348Z,9.80
2017-12-24T10:53:20.879Z,9.80
2017-12-24T10:55:48.338Z,9.80
2017-12-24T10:58:15.798Z,9.80
2017-12-24T11:00:43.248Z,9.70
2017-12-24T11:03:10.844Z,9.70
2017-12-24T11:05:39.292Z,9.70
2017-12-24T11:08:06.843Z,9.70
2017-12-24T11:10:34.716Z,9.60
2017-12-24T11:13:02.734Z,9.60
2017-12-24T11:15:30.851Z,9.60
2017-12-24T11:17:58.306Z,9.60
2017-12-24T11:20:25.910Z,9.60
2017-12-24T11:22:53.978Z,9.60
2017-12-24T11:25:21.946Z,9.60
2017-12-24T11:27:50.535Z,9.50
2017-12-24T11:30:18.144Z,9.50
2017-12-24T11:32:45.595Z,9.50
2017-12-24T11:35:13.072Z,9.50
2017-12-24T11:37:40.678Z,9.50
2017-12-24T11:40:08.941Z,9.40
2017-12-24T11:42:36.396Z,9.40
2017-12-24T11:45:03.931Z,9.40
2017-12-24T11:47:32.063Z,9.40
2017-12-24T11:50:00.773Z,9.40
2017-12-24T11:52:28.238Z,9.30
2017-12-24T11:54:55.754Z,9.40
2017-12-24T11:57:24.011Z,9.40
2017-12-24T11:59:51.462Z,9.40
2017-12-24T12:02:18.932Z,9.40
2017-12-24T12:04:47.422Z,9.40
2017-12-24T12:07:15.622Z,9.30
2017-12-24T12:09:43.200Z,9.40
2017-12-24T12:12:11.096Z,9.30
2017-12-24T12:14:39.740Z,9.30
2017-12-24T12:17:07.197Z,9.30
2017-12-24T12:19:34.684Z,9.20
2017-12-24T12:22:02.154Z,9.30
2017-12-24T12:24:30.394Z,9.30
2017-12-24T12:26:58.221Z,9.30
2017-12-24T12:29:26.757Z,9.30
2017-12-24T12:31:55.518Z,9.30
2017-12-24T12:34:23.133Z,9.30
2017-12-24T12:36:50.611Z,9.30
2017-12-24T12:39:18.840Z,9.20
2017-12-24T12:41:46.287Z,9.20
2017-12-24T12:44:13.775Z,9.30
2017-12-24T12:46:41.933Z,9.30
2017-12-24T12:49:09.692Z,9.30
2017-12-24T12:51:37.170Z,9.40
2017-12-24T12:54:04.680Z,9.40
2017-12-24T12:56:32.169Z,9.40
2017-12-24T12:59:00.157Z,9.40
2017-12-24T13:01:28.137Z,9.40
2017-12-24T13:03:56.361Z,9.40
2017-12-24T13:06:23.899Z,9.40
2017-12-24T13:08:51.491Z,9.40
2017-12-24T13:11:19.034Z,9.40
2017-12-24T13:13:47.012Z,9.40
2017-12-24T13:16:14.540Z,9.30
2017-12-24T13:18:42.004Z,9.30
2017-12-24T13:21:09.455Z,9.40
2017-12-24T13:23:36.970Z,9.40
2017-12-24T13:26:04.937Z,9.40
2017-12-24T13:28:32.543Z,9.40
2017-12-24T13:31:00.444Z,9.40
2017-12-24T13:33:28.221Z,9.40
2017-12-24T13:35:55.861Z,9.40
2017-12-24T13:38:23.308Z,9.50
2017-12-24T13:40:50.757Z,9.50
2017-12-24T13:43:18.238Z,9.50
2017-12-24T13:45:45.720Z,9.50
2017-12-24T13:48:13.670Z,9.50
2017-12-24T13:50:41.146Z,9.40
2017-12-24T13:53:09.364Z,9.40
2017-12-24T13:55:37.109Z,9.40
2017-12-24T13:58:04.581Z,9.40
2017-12-24T14:00:32.072Z,9.40
2017-12-24T14:02:59.538Z,9.40
2017-12-24T14:05:27.322Z,9.40
2017-12-24T14:07:55.540Z,9.50
2017-12-24T14:10:23.147Z,9.50
2017-12-24T14:12:50.602Z,9.50
2017-12-24T14:15:18.458Z,9.50
2017-12-24T14:17:45.972Z,9.50
2017-12-24T14:20:13.463Z,9.50
2017-12-24T14:22:41.019Z,9.60
2017-12-24T14:25:09.088Z,9.50
2017-12-24T14:27:37.157Z,9.50
2017-12-24T14:30:05.232Z,9.50
2017-12-24T14:32:32.997Z,9.50
2017-12-24T14:35:01.748Z,9.50
2017-12-24T14:37:29.663Z,9.50
2017-12-24T14:39:57.097Z,9.50
2017-12-24T14:42:24.565Z,9.50
2017-12-24T14:44:52.345Z,9.60
2017-12-24T14:47:20.197Z,9.50
2017-12-24T14:49:47.633Z,9.60
2017-12-24T14:52:15.300Z,9.60
2017-12-24T14:54:42.737Z,9.60
2017-12-24T14:57:10.326Z,9.60
2017-12-24T14:59:37.765Z,9.60
2017-12-24T15:02:05.286Z,9.60
2017-12-24T15:04:32.748Z,9.60
2017-12-24T15:07:00.226Z,9.60
2017-12-24T15:09:27.673Z,9.60
2017-12-24T15:11:55.565Z,9.60
2017-12-24T15:14:23.642Z,9.60
2017-12-24T15:16:51.084Z,9.60
2017-12-24T15:19:18.772Z,9.60
2017-12-24T15:21:46.349Z,9.60
2017-12-24T15:24:14.903Z,9.60
2017-12-24T15:26:42.762Z,9.60
2017-12-24T15:29:11.653Z,9.60
2017-12-24T15:31:39.145Z,9.70
2017-12-24T15:34:07.804Z,9.70
2017-12-24T15:36:35.272Z,9.70
2017-12-24T15:39:02.717Z,9.70
2017-12-24T15:41:30.341Z,9.70
2017-12-24T15:43:57.771Z,9.70
2017-12-24T15:46:26.274Z,9.80
2017-12-24T15:48:54.188Z,9.80
2017-12-24T15:51:21.643Z,9.80
2017-12-24T15:53:49.097Z,9.80
2017-12-24T15:56:16.549Z,9.80
2017-12-24T15:58:44.001Z,9.80
2017-12-24T16:01:11.563Z,9.80
2017-12-24T16:03:38.996Z,9.80
2017-12-24T16:06:06.780Z,9.80
2017-12-24T16:08:34.234Z,9.80
2017-12-24T16:11:01.701Z,9.90
2017-12-24T16:13:29.964Z,9.80
2017-12-24T16:15:57.938Z,9.80
2017-12-24T16:18:25.386Z,9.80
2017-12-24T16:20:52.872Z,9.80
2017-12-24T16:23:20.343Z,9.90
2017-12-24T16:25:48.987Z,9.90
2017-12-24T16:28:16.438Z,9.80
2017-12-24T16:30:45.317Z,9.90
2017-12-24T16:33:12.772Z,9.90
2017-12-24T16:35:40.229Z,9.90
2017-12-24T16:38:08.125Z,9.80
2017-12-24T16:40:35.742Z,9.90
2017-12-24T16:43:03.170Z,9.90
2017-12-24T16:45:32.333Z,9.80
2017-12-24T16:48:00.193Z,9.80
2017-12-24T16:50:28.074Z,9.80
2017-12-24T16:52:55.514Z,9.80
2017-12-24T16:55:23.347Z,9.80
2017-12-24T16:57:50.907Z,9.90
2017-12-24T17:00:18.834Z,9.90
2017-12-24T17:02:46.278Z,9.90
2017-12-24T17:05:13.789Z,9.90
2017-12-24T17:07:41.449Z,9.90
2017-12-24T17:10:08.913Z,9.90
2017-12-24T17:12:36.358Z,9.90
2017-12-24T17:15:05.354Z,9.90
2017-12-24T17:17:32.809Z,9.90
2017-12-24T17:20:00.269Z,9.90
2017-12-24T17:22:27.872Z,9.90
2017-12-24T17:24:56.046Z,9.90
2017-12-24T17:27:23.896Z,10.00
2017-12-24T17:29:51.654Z,9.90
2017-12-24T17:32:19.356Z,9.90
2017-12-24T17:34:46.867Z,9.90
2017-12-24T17:37:14.326Z,9.90
2017-12-24T17:39:41.801Z,9.90
2017-12-24T17:42:09.251Z,9.90
2017-12-24T17:44:36.805Z,9.90
2017-12-24T17:47:05.107Z,9.90
2017-12-24T17:49:33.089Z,9.90
2017-12-24T17:52:00.538Z,9.90
2017-12-24T17:54:28.000Z,9.90
2017-12-24T17:56:56.397Z,9.90
2017-12-24T17:59:23.959Z,9.90
2017-12-24T18:01:51.478Z,9.90
2017-12-24T18:04:18.872Z,10.00
2017-12-24T18:06:46.481Z,9.90
2017-12-24T18:09:13.919Z,9.90
2017-12-24T18:11:41.397Z,9.90
2017-12-24T18:14:09.095Z,9.90
2017-12-24T18:16:37.306Z,9.90
2017-12-24T18:19:04.793Z,9.90
2017-12-24T18:21:32.250Z,9.90
2017-12-24T18:24:00.496Z,9.90
2017-12-24T18:26:28.276Z,9.90
2017-12-24T18:28:56.462Z,9.80
2017-12-24T18:31:24.230Z,9.80
2017-12-24T18:33:51.713Z,9.90
2017-12-24T18:36:20.018Z,9.90
2017-12-24T18:38:47.471Z,9.90
2017-12-24T18:41:15.036Z,9.90
2017-12-24T18:43:42.597Z,9.90
2017-12-24T18:46:10.165Z,9.90
2017-12-24T18:48:38.359Z,9.80
2017-12-24T18:51:05.885Z,9.90
2017-12-24T18:53:33.478Z,9.90
2017-12-24T18:56:01.108Z,9.80
2017-12-24T18:58:28.580Z,9.80
2017-12-24T19:00:56.023Z,9.80
2017-12-24T19:03:23.543Z,9.80
2017-12-24T19:05:51.756Z,9.80
2017-12-24T19:08:19.200Z,9.90
2017-12-24T19:10:47.103Z,9.90
2017-12-24T19:13:14.543Z,9.90
2017-12-24T19:15:42.436Z,9.90
2017-12-24T19:18:09.892Z,9.80
2017-12-24T19:20:37.568Z,9.90
2017-12-24T19:23:05.786Z,9.90
2017-12-24T19:25:33.751Z,9.90
2017-12-24T19:28:02.277Z,9.90
2017-12-24T19:30:31.075Z,9.80
2017-12-24T19:32:58.533Z,9.80
2017-12-24T19:35:27.160Z,9.90
2017-12-24T19:37:54.873Z,9.90
2017-12-24T19:40:22.361Z,9.90
2017-12-24T19:42:49.875Z,9.90
2017-12-24T19:45:17.331Z,9.80
2017-12-24T19:47:45.293Z,9.90
2017-12-24T19:50:13.671Z,9.80
2017-12-24T19:52:41.337Z,9.80
2017-12-24T19:55:08.779Z,9.80
2017-12-24T19:57:36.388Z,9.80
2017-12-24T20:00:04.629Z,9.70
2017-12-24T20:02:32.105Z,9.70
2017-12-24T20:05:00.259Z,9.80
2017-12-24T20:07:27.748Z,9.70
2017-12-24T20:09:55.973Z,9.70
2017-12-24T20:12:23.468Z,9.70
2017-12-24T20:14:52.196Z,9.70
2017-12-24T20:17:20.113Z,9.70
2017-12-24T20:19:47.576Z,9.70
2017-12-24T20:22:15.789Z,9.60
2017-12-24T20:24:43.805Z,9.60
2017-12-24T20:27:11.670Z,9.70
2017-12-24T20:29:39.507Z,9.70
2017-12-24T20:32:06.957Z,9.60
2017-12-24T20:34:35.056Z,9.70
2017-12-24T20:37:02.934Z,9.70
2017-12-24T20:39:31.891Z,9.60
2017-12-24T20:41:59.369Z,9.60
2017-12-24T20:44:26.808Z,9.60
2017-12-24T20:46:54.582Z,9.50
2017-12-24T20:49:22.468Z,9.50
2017-12-24T20:51:49.940Z,9.50
2017-12-24T20:54:18.181Z,9.40
2017-12-24T20:56:45.699Z,9.40
2017-12-24T20:59:13.132Z,9.40
2017-12-24T21:01:41.856Z,9.30
2017-12-24T21:04:09.313Z,9.30
2017-12-24T21:06:36.741Z,9.30
2017-12-24T21:09:05.091Z,9.30
2017-12-24T21:11:32.550Z,9.20
2017-12-24T21:14:00.497Z,9.20
2017-12-24T21:16:27.966Z,9.20
2017-12-24T21:18:55.399Z,9.20
2017-12-24T21:21:22.879Z,9.20
2017-12-24T21:23:50.352Z,9.20
2017-12-24T21:26:18.146Z,9.20
2017-12-24T21:28:46.294Z,9.20
2017-12-24T21:31:14.822Z,9.20
2017-12-24T21:33:42.297Z,9.10
2017-12-24T21:36:10.104Z,9.10
2017-12-24T21:38:38.341Z,9.10
2017-12-24T21:41:05.885Z,9.10
2017-12-24T21:43:33.424Z,9.20
2017-12-24T21:46:00.947Z,9.20
2017-12-24T21:48:28.855Z,9.20
2017-12-24T21:50:56.824Z,9.20
2017-12-24T21:53:24.439Z,9.20
2017-12-24T21:55:52.698Z,9.30
2017-12-24T21:58:20.397Z,9.20
2017-12-24T22:00:47.910Z,9.30
2017-12-24T22:03:15.372Z,9.20
2017-12-24T22:05:43.478Z,9.20
2017-12-24T22:08:11.780Z,9.20
2017-12-24T22:10:39.297Z,9.20
2017-12-24T22:13:07.579Z,9.20
2017-12-24T22:15:36.371Z,9.20
2017-12-24T22:18:04.608Z,9.20
2017-12-24T22:20:32.254Z,9.20
2017-12-24T22:22:59.939Z,9.30
2017-12-24T22:25:27.770Z,9.40
2017-12-24T22:27:55.694Z,9.40
2017-12-24T22:30:24.385Z,9.40
2017-12-24T22:32:52.602Z,9.40
2017-12-24T22:35:20.809Z,9.40
2017-12-24T22:37:49.076Z,9.40
2017-12-24T22:40:16.597Z,9.40
2017-12-24T22:42:44.063Z,9.40
2017-12-24T22:45:11.506Z,9.40
2017-12-24T22:47:39.432Z,9.40
2017-12-24T22:50:06.922Z,9.30
2017-12-24T22:52:34.418Z,9.30
2017-12-24T22:55:01.951Z,9.30
2017-12-24T22:57:29.382Z,9.30
2017-12-24T22:59:57.312Z,9.30
2017-12-24T23:02:24.946Z,9.40
2017-12-24T23:04:52.488Z,9.40
2017-12-24T23:07:19.983Z,9.40
2017-12-24T23:09:47.534Z,9.40
2017-12-24T23:12:14.961Z,9.40
2017-12-24T23:14:43.034Z,9.50
2017-12-24T23:17:10.524Z,9.40
2017-12-24T23:19:38.010Z,9.40
2017-12-24T23:22:06.322Z,9.40
2017-12-24T23:24:34.394Z,9.40
2017-12-24T23:27:02.057Z,9.40
2017-12-24T23:29:29.978Z,9.40
2017-12-24T23:31:57.444Z,9.40
2017-12-24T23:34:25.653Z,9.40
2017-12-24T23:36:53.653Z,9.40
2017-12-24T23:39:21.123Z,9.40
2017-12-24T23:41:49.353Z,9.50
2017-12-24T23:44:16.822Z,9.50
2017-12-24T23:46:44.366Z,9.50
2017-12-24T23:49:12.076Z,9.50
2017-12-24T23:51:39.541Z,9.60
2017-12-24T23:54:07.586Z,9.50
2017-12-24T23:56:35.036Z,9.50
2017-12-24T23:59:02.506Z,9.50
