createdAt,value
2023-03-26T00:01:46.846Z,14.68
2023-03-26T00:04:14.826Z,9.77
2023-03-26T00:06:42.395Z,15.60
2023-03-26T00:09:13.703Z,20.65
2023-03-26T00:11:44.361Z,12.00
2023-03-26T00:14:17.643Z,15.63
2023-03-26T00:16:45.532Z,14.70
2023-03-26T00:19:13.902Z,15.67
2023-03-26T00:21:42.380Z,15.30
2023-03-26T00:24:11.901Z,12.10
2023-03-26T00:26:40.987Z,12.77
2023-03-26T00:29:10.137Z,8.10
2023-03-26T00:31:41.010Z,20.87
2023-03-26T00:34:10.502Z,12.38
2023-03-26T00:36:38.421Z,12.50
2023-03-26T00:39:06.396Z,11.90
2023-03-26T00:41:37.278Z,10.75
2023-03-26T00:44:05.134Z,15.30
2023-03-26T00:46:34.835Z,17.58
2023-03-26T00:49:04.240Z,14.40
2023-03-26T00:51:33.286Z,9.23
2023-03-26T00:54:00.957Z,13.05
2023-03-26T00:56:28.471Z,19.10
2023-03-26T00:58:57.709Z,12.90
2023-03-26T01:01:28.713Z,12.93
2023-03-26T01:06:36.080Z,8.43
2023-03-26T01:09:05.673Z,7.60
2023-03-26T01:11:34.536Z,16.85
2023-03-26T01:14:07.208Z,8.10
2023-03-26T01:16:37.919Z,12.07
2023-03-26T01:19:10.312Z,9.18
2023-03-26T01:21:39.799Z,15.70
2023-03-26T01:24:10.130Z,10.43
2023-03-26T01:26:48.794Z,9.40
2023-03-26T01:29:25.106Z,6.07
2023-03-26T01:31:57.871Z,12.00
2023-03-26T01:34:30.718Z,10.60
2023-03-26T01:37:03.011Z,7.70
2023-03-26T01:39:34.160Z,9.65
2023-03-26T01:42:04.189Z,10.57
2023-03-26T01:44:33.672Z,11.75
2023-03-26T01:47:01.872Z,9.37
2023-03-26T01:49:30.221Z,8.43
2023-03-26T01:51:57.991Z,14.32
2023-03-26T01:54:31.355Z,9.32
2023-03-26T01:57:06.559Z,13.20
2023-03-26T01:59:45.422Z,6.70
2023-03-26T02:02:14.385Z,15.82
2023-03-26T02:04:44.539Z,8.15
2023-03-26T02:07:35.011Z,10.02
2023-03-26T02:10:07.876Z,7.85
2023-03-26T02:12:39.096Z,5.87
2023-03-26T02:15:07.388Z,8.45
2023-03-26T02:17:35.102Z,4.22
2023-03-26T02:20:10.757Z,5.88
2023-03-26T02:22:40.955Z,6.43
2023-03-26T02:25:09.361Z,8.10
2023-03-26T02:27:38.333Z,3.33
2023-03-26T02:30:07.989Z,4.53
2023-03-26T02:32:36.143Z,5.47
2023-03-26T02:35:05.514Z,6.53
2023-03-26T02:37:33.893Z,3.23
2023-03-26T02:40:01.881Z,4.20
2023-03-26T02:42:29.545Z,2.15
2023-03-26T02:44:58.442Z,4.18
2023-03-26T02:47:26.154Z,3.55
2023-03-26T02:49:53.746Z,2.33
2023-03-26T02:52:21.800Z,3.35
2023-03-26T02:54:49.602Z,2.00
2023-03-26T02:57:17.604Z,2.50
2023-03-26T02:59:46.327Z,3.47
2023-03-26T03:02:15.886Z,1.87
2023-03-26T03:04:44.161Z,6.15
2023-03-26T03:07:15.106Z,1.23
2023-03-26T03:09:44.441Z,3.15
2023-03-26T03:12:12.007Z,2.17
2023-03-26T03:14:40.904Z,1.80
2023-03-26T03:17:08.535Z,4.50
2023-03-26T03:19:39.246Z,2.78
2023-03-26T03:22:06.803Z,2.17
2023-03-26T03:24:38.640Z,2.40
2023-03-26T03:27:06.406Z,3.30
2023-03-26T03:29:34.133Z,3.58
2023-03-26T03:32:01.659Z,4.93
2023-03-26T03:34:29.205Z,1.90
2023-03-26T03:36:58.116Z,1.95
2023-03-26T03:39:26.595Z,1.37
2023-03-26T03:41:54.143Z,1.88
2023-03-26T03:44:21.660Z,2.85
2023-03-26T03:46:53.904Z,1.60
2023-03-26T03:49:28.126Z,1.80
2023-03-26T03:51:55.790Z,1.90
2023-03-26T03:54:24.647Z,1.52
2023-03-26T03:56:52.398Z,2.15
2023-03-26T03:59:20.737Z,3.08
2023-03-26T04:01:48.483Z,3.47
2023-03-26T04:04:16.352Z,2.00
2023-03-26T04:06:45.803Z,3.50
2023-03-26T04:09:13.344Z,1.08
2023-03-26T04:11:42.249Z,2.03
2023-03-26T04:14:10.175Z,1.77
2023-03-26T04:16:38.040Z,1.57
2023-03-26T04:19:05.712Z,0.90
2023-03-26T04:21:37.714Z,1.85
2023-03-26T04:24:06.096Z,1.65
2023-03-26T04:26:35.453Z,1.08
2023-03-26T04:29:05.662Z,1.30
2023-03-26T04:31:34.288Z,1.42
2023-03-26T04:34:06.768Z,0.90
2023-03-26T04:36:35.627Z,0.77
2023-03-26T04:39:05.109Z,0.77
2023-03-26T04:41:33.223Z,1.40
2023-03-26T04:44:02.777Z,1.15
2023-03-26T04:46:33.726Z,1.17
2023-03-26T04:49:02.060Z,2.28
2023-03-26T04:51:37.752Z,1.38
2023-03-26T04:54:08.031Z,1.30
2023-03-26T04:56:40.654Z,0.80
2023-03-26T04:59:10.324Z,0.73
2023-03-26T05:01:40.622Z,1.50
2023-03-26T05:04:08.388Z,1.73
2023-03-26T05:06:38.087Z,0.80
2023-03-26T05:09:05.652Z,0.90
2023-03-26T05:11:33.220Z,2.85
2023-03-26T05:14:00.892Z,1.00
2023-03-26T05:16:28.729Z,1.08
2023-03-26T05:19:04.956Z,0.80
2023-03-26T05:21:32.714Z,0.70
2023-03-26T05:24:00.519Z,1.90
2023-03-26T05:26:29.245Z,1.00
2023-03-26T05:29:02.012Z,1.77
2023-03-26T05:31:30.851Z,0.87
2023-03-26T05:34:00.309Z,1.17
2023-03-26T05:36:29.416Z,1.13
2023-03-26T05:38:57.298Z,0.80
2023-03-26T05:41:24.863Z,0.80
2023-03-26T05:43:52.379Z,1.53
2023-03-26T05:46:20.398Z,1.27
2023-03-26T05:48:48.319Z,1.45
2023-03-26T05:51:16.600Z,1.30
2023-03-26T05:53:45.721Z,1.65
2023-03-26T05:56:13.435Z,1.43
2023-03-26T05:58:42.044Z,0.90
2023-03-26T06:01:10.913Z,1.15
2023-03-26T06:03:39.530Z,3.50
2023-03-26T06:06:08.150Z,1.35
2023-03-26T06:08:35.792Z,0.70
2023-03-26T06:11:07.307Z,1.25
2023-03-26T06:13:35.022Z,0.85
2023-03-26T06:16:02.708Z,1.23
2023-03-26T06:18:30.460Z,1.42
2023-03-26T06:20:58.204Z,2.97
2023-03-26T06:23:26.887Z,4.65
2023-03-26T06:25:54.483Z,2.33
2023-03-26T06:28:23.351Z,1.17
2023-03-26T06:30:51.397Z,1.67
2023-03-26T06:33:19.443Z,1.83
2023-03-26T06:35:47.252Z,1.63
2023-03-26T06:38:14.930Z,2.72
2023-03-26T06:40:42.718Z,2.03
2023-03-26T06:43:11.101Z,0.90
2023-03-26T06:45:40.334Z,2.87
2023-03-26T06:48:08.379Z,2.85
2023-03-26T06:50:35.886Z,1.38
2023-03-26T06:53:03.441Z,1.95
2023-03-26T06:55:31.395Z,1.35
2023-03-26T06:57:58.988Z,1.20
2023-03-26T07:00:26.664Z,1.10
2023-03-26T07:02:56.593Z,1.42
2023-03-26T07:05:24.215Z,0.90
2023-03-26T07:07:51.793Z,2.28
2023-03-26T07:10:19.556Z,1.90
2023-03-26T07:12:47.068Z,3.15
2023-03-26T07:15:15.027Z,1.67
2023-03-26T07:17:42.755Z,1.08
2023-03-26T07:20:13.314Z,0.90
2023-03-26T07:22:41.218Z,1.57
2023-03-26T07:25:09.538Z,1.52
2023-03-26T07:27:38.636Z,1.23
2023-03-26T07:30:09.063Z,1.38
2023-03-26T07:32:41.746Z,2.42
2023-03-26T07:35:16.163Z,1.57
2023-03-26T07:37:48.374Z,0.75
2023-03-26T07:40:20.313Z,1.58
2023-03-26T07:42:52.457Z,0.70
2023-03-26T07:45:22.145Z,2.30
2023-03-26T07:47:53.455Z,3.63
2023-03-26T07:50:23.601Z,1.20
2023-03-26T07:52:51.903Z,1.00
2023-03-26T07:55:21.986Z,2.92
2023-03-26T07:58:03.414Z,1.38
2023-03-26T08:00:33.754Z,1.20
2023-03-26T08:03:15.163Z,1.48
2023-03-26T08:05:51.418Z,1.98
2023-03-26T08:08:20.808Z,2.40
2023-03-26T08:10:55.585Z,1.67
2023-03-26T08:13:26.451Z,1.80
2023-03-26T08:16:01.523Z,1.95
2023-03-26T08:18:35.961Z,1.98
2023-03-26T08:21:09.564Z,2.53
2023-03-26T08:23:50.972Z,2.63
2023-03-26T08:26:24.594Z,2.00
2023-03-26T08:29:01.276Z,2.15
2023-03-26T08:31:34.062Z,2.47
2023-03-26T08:34:02.043Z,3.13
2023-03-26T08:36:31.205Z,3.88
2023-03-26T08:38:59.697Z,3.27
2023-03-26T08:41:47.925Z,3.05
2023-03-26T08:44:33.596Z,2.38
2023-03-26T08:47:28.245Z,2.45
2023-03-26T08:50:17.197Z,0.90
2023-03-26T08:53:04.632Z,0.83
2023-03-26T08:55:50.670Z,1.70
2023-03-26T08:58:42.099Z,1.10
2023-03-26T09:01:24.343Z,2.78
2023-03-26T09:04:00.015Z,2.35
2023-03-26T09:06:56.262Z,1.77
2023-03-26T09:09:34.619Z,1.45
2023-03-26T09:12:19.856Z,2.40
2023-03-26T09:15:01.360Z,1.45
2023-03-26T09:17:42.142Z,3.95
2023-03-26T09:20:24.853Z,1.43
2023-03-26T09:23:07.782Z,1.38
2023-03-26T09:25:47.006Z,1.45
2023-03-26T09:28:38.306Z,1.30
2023-03-26T09:31:11.647Z,1.77
2023-03-26T09:34:04.322Z,1.23
2023-03-26T09:36:34.304Z,2.22
2023-03-26T09:39:09.806Z,1.75
2023-03-26T09:41:42.526Z,1.50
2023-03-26T09:44:27.765Z,3.30
2023-03-26T09:47:01.540Z,1.93
2023-03-26T09:49:40.107Z,2.70
2023-03-26T09:52:21.213Z,2.67
2023-03-26T09:55:00.836Z,4.05
2023-03-26T09:57:37.796Z,3.30
2023-03-26T10:00:10.534Z,1.63
2023-03-26T10:02:50.629Z,2.30
2023-03-26T10:05:41.669Z,3.60
2023-03-26T10:08:32.377Z,2.13
2023-03-26T10:11:03.014Z,4.57
2023-03-26T10:13:36.629Z,2.77
2023-03-26T10:16:10.841Z,2.35
2023-03-26T10:18:44.872Z,2.47
2023-03-26T10:21:16.587Z,1.80
2023-03-26T10:23:51.689Z,3.05
2023-03-26T10:26:28.468Z,1.73
2023-03-26T10:29:10.380Z,2.67
2023-03-26T10:31:41.422Z,2.15
2023-03-26T10:34:28.618Z,3.92
2023-03-26T10:37:06.274Z,2.47
2023-03-26T10:40:02.090Z,2.37
2023-03-26T10:42:43.741Z,3.53
2023-03-26T10:45:21.234Z,4.72
2023-03-26T10:47:55.506Z,4.47
2023-03-26T10:50:50.862Z,3.03
2023-03-26T10:53:24.992Z,1.97
2023-03-26T10:55:54.674Z,3.10
2023-03-26T10:58:24.533Z,2.78
2023-03-26T11:00:56.778Z,2.50
2023-03-26T11:03:34.445Z,2.63
2023-03-26T11:06:17.814Z,8.07
2023-03-26T11:08:49.443Z,11.45
2023-03-26T11:11:26.539Z,15.05
2023-03-26T11:13:57.691Z,14.65
2023-03-26T11:16:29.398Z,17.20
2023-03-26T11:19:01.938Z,15.53
2023-03-26T11:21:35.659Z,22.40
2023-03-26T11:24:18.090Z,17.15
2023-03-26T11:26:50.781Z,18.33
2023-03-26T11:29:31.427Z,17.70
2023-03-26T11:32:04.677Z,22.53
2023-03-26T11:34:35.611Z,25.63
2023-03-26T11:37:08.455Z,14.80
2023-03-26T11:39:41.618Z,14.00
2023-03-26T11:42:11.269Z,14.75
2023-03-26T11:44:40.392Z,11.70
2023-03-26T11:47:12.241Z,9.07
2023-03-26T11:49:40.624Z,12.82
2023-03-26T11:52:11.104Z,7.53
2023-03-26T11:54:38.917Z,7.97
2023-03-26T11:57:08.781Z,8.47
2023-03-26T11:59:53.202Z,7.05
2023-03-26T12:02:29.195Z,10.63
2023-03-26T12:05:10.825Z,8.10
2023-03-26T12:07:48.573Z,9.90
2023-03-26T12:10:24.084Z,10.73
2023-03-26T12:12:53.064Z,8.63
2023-03-26T12:15:21.973Z,6.63
2023-03-26T12:17:54.000Z,5.35
2023-03-26T12:20:36.049Z,8.52
2023-03-26T12:23:05.081Z,8.90
2023-03-26T12:25:33.176Z,7.80
2023-03-26T12:28:02.667Z,8.68
2023-03-26T12:30:42.141Z,7.22
2023-03-26T12:33:18.238Z,11.73
2023-03-26T12:35:46.239Z,8.53
2023-03-26T12:38:19.139Z,8.52
2023-03-26T12:40:48.003Z,8.15
2023-03-26T12:44:48.007Z,6.95
2023-03-26T12:47:54.558Z,7.97
2023-03-26T12:49:18.746Z,7.13
2023-03-26T12:51:49.790Z,7.95
2023-03-26T12:54:34.922Z,10.82
2023-03-26T12:57:21.882Z,7.65
2023-03-26T12:59:53.901Z,9.05
2023-03-26T13:02:32.769Z,7.80
2023-03-26T13:05:07.120Z,8.10
2023-03-26T13:07:44.613Z,7.97
2023-03-26T13:10:25.947Z,7.32
2023-03-26T13:13:00.986Z,8.55
2023-03-26T13:15:32.990Z,10.60
2023-03-26T13:18:12.120Z,7.18
2023-03-26T13:20:51.483Z,7.85
2023-03-26T13:23:23.590Z,6.45
2023-03-26T13:25:55.342Z,5.97
2023-03-26T13:28:27.882Z,8.13
2023-03-26T13:30:59.013Z,4.95
2023-03-26T13:33:32.060Z,4.45
2023-03-26T13:36:21.734Z,6.40
2023-03-26T13:38:59.184Z,6.28
2023-03-26T13:41:33.042Z,6.90
2023-03-26T13:44:04.982Z,4.90
2023-03-26T13:46:35.459Z,9.38
2023-03-26T13:49:05.763Z,4.85
2023-03-26T13:51:40.950Z,6.72
2023-03-26T13:54:12.772Z,8.00
2023-03-26T13:56:43.379Z,9.27
2023-03-26T13:59:16.138Z,5.28
2023-03-26T14:01:50.560Z,7.00
2023-03-26T14:04:22.356Z,6.55
2023-03-26T14:06:58.192Z,8.50
2023-03-26T14:09:29.424Z,11.55
2023-03-26T14:12:03.860Z,3.30
2023-03-26T14:14:35.931Z,7.65
2023-03-26T14:17:06.225Z,5.45
2023-03-26T14:19:51.064Z,7.37
2023-03-26T14:22:22.577Z,7.10
2023-03-26T14:25:08.647Z,6.45
2023-03-26T14:27:44.835Z,6.28
2023-03-26T14:30:34.240Z,7.30
2023-03-26T14:33:14.853Z,7.17
2023-03-26T14:36:00.950Z,8.20
2023-03-26T14:38:48.051Z,6.07
2023-03-26T14:41:21.220Z,6.25
2023-03-26T14:44:11.307Z,4.82
2023-03-26T14:46:44.175Z,8.60
2023-03-26T14:49:29.424Z,6.15
2023-03-26T14:52:03.499Z,7.32
2023-03-26T14:54:34.524Z,5.22
2023-03-26T14:57:19.804Z,10.35
2023-03-26T15:00:12.282Z,5.47
2023-03-26T15:03:04.020Z,7.75
2023-03-26T15:05:49.531Z,5.00
2023-03-26T15:08:38.836Z,5.82
2023-03-26T15:11:24.170Z,3.60
2023-03-26T15:14:01.176Z,6.50
2023-03-26T15:16:47.516Z,6.25
2023-03-26T15:19:27.940Z,9.32
2023-03-26T15:22:12.648Z,9.35
2023-03-26T15:25:05.155Z,9.50
2023-03-26T15:27:43.301Z,5.90
2023-03-26T15:30:28.320Z,10.60
2023-03-26T15:33:14.821Z,6.57
2023-03-26T15:35:50.302Z,5.90
2023-03-26T15:38:38.425Z,6.85
2023-03-26T15:41:19.966Z,4.07
2023-03-26T15:44:24.953Z,7.78
2023-03-26T15:46:57.003Z,6.53
2023-03-26T15:49:28.489Z,5.00
2023-03-26T15:51:59.725Z,3.90
2023-03-26T15:54:29.564Z,7.33
2023-03-26T15:57:08.879Z,7.72
2023-03-26T15:59:42.066Z,6.97
2023-03-26T16:02:16.328Z,9.23
2023-03-26T16:04:50.295Z,7.88
2023-03-26T16:07:31.528Z,9.43
2023-03-26T16:10:28.689Z,5.35
2023-03-26T16:13:16.761Z,5.63
2023-03-26T16:15:51.599Z,6.07
2023-03-26T16:18:34.465Z,5.40
2023-03-26T16:21:30.886Z,6.10
2023-03-26T16:24:13.449Z,4.35
2023-03-26T16:26:47.880Z,5.75
2023-03-26T16:29:20.506Z,4.75
2023-03-26T16:32:00.527Z,5.78
2023-03-26T16:34:29.587Z,3.03
2023-03-26T16:36:59.488Z,3.50
2023-03-26T16:39:40.274Z,9.27
2023-03-26T16:42:37.783Z,8.48
2023-03-26T16:45:15.044Z,6.72
2023-03-26T16:47:47.026Z,8.43
2023-03-26T16:50:18.952Z,7.75
2023-03-26T16:52:51.904Z,6.10
2023-03-26T16:55:22.908Z,8.13
2023-03-26T16:57:56.185Z,8.50
2023-03-26T17:00:31.511Z,6.13
2023-03-26T17:03:08.592Z,5.50
2023-03-26T17:05:38.441Z,4.72
2023-03-26T17:08:11.959Z,4.82
2023-03-26T17:10:42.018Z,6.72
2023-03-26T17:13:12.401Z,9.53
2023-03-26T17:15:43.875Z,7.38
2023-03-26T17:18:29.453Z,8.55
2023-03-26T17:21:04.978Z,3.97
2023-03-26T17:23:40.411Z,7.05
2023-03-26T17:26:12.666Z,3.20
2023-03-26T17:28:50.418Z,23.48
2023-03-26T17:31:26.530Z,9.95
2023-03-26T17:33:56.192Z,12.07
2023-03-26T17:36:42.238Z,8.40
2023-03-26T17:39:20.833Z,11.80
2023-03-26T17:41:52.888Z,17.98
2023-03-26T17:44:41.400Z,6.43
2023-03-26T17:47:17.532Z,6.88
2023-03-26T17:49:47.074Z,8.40
2023-03-26T17:52:18.767Z,5.10
2023-03-26T17:54:47.501Z,6.38
2023-03-26T17:57:17.676Z,5.93
2023-03-26T17:59:47.803Z,5.53
2023-03-26T18:02:18.233Z,4.82
2023-03-26T18:04:48.537Z,7.47
2023-03-26T18:07:34.208Z,6.45
2023-03-26T18:10:13.979Z,9.57
2023-03-26T18:12:48.385Z,4.13
2023-03-26T18:15:26.907Z,5.90
2023-03-26T18:17:59.036Z,6.73
2023-03-26T18:20:29.444Z,4.28
2023-03-26T18:22:57.424Z,8.45
2023-03-26T18:25:27.083Z,8.07
2023-03-26T18:27:55.054Z,6.45
2023-03-26T18:30:23.653Z,8.47
2023-03-26T18:32:53.328Z,6.53
2023-03-26T18:35:23.340Z,5.50
2023-03-26T18:37:53.629Z,4.82
2023-03-26T18:40:22.098Z,7.75
2023-03-26T18:42:51.517Z,8.10
2023-03-26T18:45:24.514Z,7.63
2023-03-26T18:47:53.372Z,6.40
2023-03-26T18:50:24.166Z,6.25
2023-03-26T18:52:53.341Z,4.65
2023-03-26T18:55:21.379Z,7.80
2023-03-26T18:57:51.273Z,7.10
2023-03-26T19:00:20.717Z,6.90
2023-03-26T19:02:50.900Z,5.13
2023-03-26T19:05:19.472Z,7.75
2023-03-26T19:07:47.451Z,7.67
2023-03-26T19:10:21.458Z,6.32
2023-03-26T19:12:55.428Z,6.60
2023-03-26T19:15:24.614Z,8.07
2023-03-26T19:17:56.755Z,7.22
2023-03-26T19:20:26.322Z,4.27
2023-03-26T19:22:55.216Z,16.88
2023-03-26T19:25:26.609Z,7.93
2023-03-26T19:27:54.270Z,5.32
2023-03-26T19:30:28.528Z,4.43
2023-03-26T19:32:56.665Z,6.40
2023-03-26T19:35:42.126Z,7.28
2023-03-26T19:38:22.158Z,5.60
2023-03-26T19:40:53.589Z,7.80
2023-03-26T19:43:21.241Z,5.88
2023-03-26T19:46:00.195Z,3.77
2023-03-26T19:48:46.292Z,8.40
2023-03-26T19:51:20.234Z,7.97
2023-03-26T19:53:53.067Z,7.70
2023-03-26T19:56:23.097Z,5.80
2023-03-26T19:58:51.218Z,5.50
2023-03-26T20:01:20.140Z,6.20
2023-03-26T20:03:49.727Z,6.88
2023-03-26T20:06:18.947Z,6.65
2023-03-26T20:08:47.097Z,9.50
2023-03-26T20:11:16.642Z,5.40
2023-03-26T20:13:46.369Z,7.53
2023-03-26T20:16:16.180Z,7.65
2023-03-26T20:18:43.839Z,5.93
2023-03-26T20:21:12.260Z,5.20
2023-03-26T20:23:40.144Z,16.07
2023-03-26T20:26:12.051Z,5.60
2023-03-26T20:28:47.672Z,6.30
2023-03-26T20:31:19.267Z,7.40
2023-03-26T20:33:47.994Z,5.47
2023-03-26T20:36:33.274Z,4.23
2023-03-26T20:39:06.006Z,8.88
2023-03-26T20:41:33.902Z,8.18
2023-03-26T20:44:03.630Z,7.07
2023-03-26T20:46:33.401Z,11.27
2023-03-26T20:49:01.040Z,5.57
2023-03-26T20:51:29.193Z,5.10
2023-03-26T20:53:57.379Z,6.85
2023-03-26T20:56:24.900Z,9.65
2023-03-26T20:59:10.015Z,6.90
2023-03-26T21:01:39.806Z,5.60
2023-03-26T21:04:07.670Z,8.35
2023-03-26T21:06:35.220Z,4.82
2023-03-26T21:09:04.117Z,11.23
2023-03-26T21:11:39.174Z,6.20
2023-03-26T21:14:09.198Z,5.63
2023-03-26T21:16:37.312Z,8.30
2023-03-26T21:19:06.760Z,8.15
2023-03-26T21:21:42.939Z,8.10
2023-03-26T21:24:17.289Z,6.10
2023-03-26T21:26:47.917Z,3.80
2023-03-26T21:29:16.280Z,6.78
2023-03-26T21:31:44.441Z,8.50
2023-03-26T21:34:14.003Z,6.22
2023-03-26T21:36:42.009Z,4.45
2023-03-26T21:39:10.960Z,5.87
2023-03-26T21:41:43.725Z,4.95
2023-03-26T21:44:11.717Z,7.00
2023-03-26T21:46:41.954Z,6.68
2023-03-26T21:49:11.653Z,9.07
2023-03-26T21:51:41.443Z,6.17
2023-03-26T21:54:23.017Z,7.07
2023-03-26T21:56:53.957Z,8.57
2023-03-26T21:59:27.365Z,4.63
2023-03-26T22:01:59.188Z,7.47
2023-03-26T22:04:29.508Z,7.07
2023-03-26T22:07:01.913Z,5.55
2023-03-26T22:09:36.437Z,6.55
2023-03-26T22:12:05.489Z,7.00
2023-03-26T22:14:33.637Z,12.38
2023-03-26T22:17:01.278Z,4.67
2023-03-26T22:19:30.357Z,6.93
2023-03-26T22:22:00.358Z,5.50
2023-03-26T22:24:27.903Z,6.05
2023-03-26T22:26:56.129Z,9.63
2023-03-26T22:29:23.813Z,6.97
2023-03-26T22:31:51.385Z,7.57
2023-03-26T22:34:19.676Z,6.20
2023-03-26T22:36:47.333Z,7.43
2023-03-26T22:39:16.238Z,5.68
2023-03-26T22:41:43.949Z,5.37
2023-03-26T22:44:19.886Z,6.85
2023-03-26T22:46:49.560Z,6.68
2023-03-26T22:49:17.289Z,4.82
2023-03-26T22:51:44.782Z,4.90
2023-03-26T22:54:12.446Z,9.10
2023-03-26T22:56:41.658Z,7.50
2023-03-26T22:59:09.276Z,5.53
2023-03-26T23:01:37.436Z,4.22
2023-03-26T23:04:05.004Z,4.40
2023-03-26T23:06:32.599Z,5.63
2023-03-26T23:09:01.151Z,6.13
2023-03-26T23:11:30.521Z,6.20
2023-03-26T23:13:59.431Z,4.43
2023-03-26T23:16:27.282Z,6.65
2023-03-26T23:18:54.803Z,6.10
2023-03-26T23:21:22.765Z,5.65
2023-03-26T23:23:51.666Z,6.72
2023-03-26T23:26:19.292Z,7.70
2023-03-26T23:28:47.820Z,5.05
2023-03-26T23:31:17.461Z,4.80
2023-03-26T23:33:46.793Z,8.27
2023-03-26T23:36:17.677Z,5.32
2023-03-26T23:38:47.003Z,6.03
2023-03-26T23:41:16.254Z,4.60
2023-03-26T23:43:53.610Z,4.87
2023-03-26T23:46:25.324Z,5.10
2023-03-26T23:48:53.347Z,6.53
2023-03-26T23:51:21.097Z,5.22
2023-03-26T23:53:49.610Z,3.20
2023-03-26T23:56:17.626Z,5.77
2023-03-26T23:58:45.217Z,4.00
