createdAt,value
2022-10-20T00:09:20.767Z,6.47
2022-10-20T00:11:47.484Z,6.25
2022-10-20T00:14:14.142Z,6.22
2022-10-20T00:24:01.485Z,6.20
2022-10-20T00:26:29.237Z,6.55
2022-10-20T00:28:56.195Z,6.35
2022-10-20T00:31:23.399Z,6.47
2022-10-20T00:33:50.116Z,6.18
2022-10-20T00:36:18.125Z,6.47
2022-10-20T00:38:44.778Z,6.18
2022-10-20T00:41:13.735Z,6.22
2022-10-20T00:43:53.806Z,6.30
2022-10-20T00:46:21.816Z,6.55
2022-10-20T00:48:50.024Z,6.82
2022-10-20T00:58:36.547Z,7.00
2022-10-20T01:01:03.879Z,7.53
2022-10-20T01:06:12.552Z,7.40
2022-10-20T01:08:39.311Z,7.10
2022-10-20T01:11:27.610Z,6.57
2022-10-20T01:14:15.807Z,6.72
2022-10-20T01:16:42.452Z,7.45
2022-10-20T01:19:24.536Z,7.63
2022-10-20T01:21:51.195Z,7.35
2022-10-20T01:24:21.179Z,7.88
2022-10-20T01:27:20.414Z,7.43
2022-10-20T01:29:59.356Z,7.40
2022-10-20T01:37:51.276Z,7.78
2022-10-20T01:40:21.620Z,8.45
2022-10-20T01:42:49.524Z,8.45
2022-10-20T01:50:11.015Z,8.48
2022-10-20T01:52:37.895Z,8.18
2022-10-20T01:57:46.140Z,7.95
2022-10-20T02:00:14.035Z,7.55
2022-10-20T02:03:04.526Z,8.02
2022-10-20T02:05:31.186Z,7.60
2022-10-20T02:15:45.796Z,7.45
2022-10-20T02:18:14.478Z,8.00
2022-10-20T02:20:42.731Z,7.30
2022-10-20T02:23:09.776Z,7.63
2022-10-20T02:25:36.379Z,7.47
2022-10-20T02:28:04.251Z,8.55
2022-10-20T02:32:56.791Z,8.60
2022-10-20T02:35:26.166Z,8.18
2022-10-20T02:40:18.304Z,8.18
2022-10-20T02:42:45.017Z,8.80
2022-10-20T02:45:11.633Z,9.35
2022-10-20T02:47:38.747Z,8.10
2022-10-20T02:50:06.515Z,9.35
2022-10-20T02:52:33.329Z,8.60
2022-10-20T02:54:59.947Z,8.70
2022-10-20T02:57:27.023Z,8.60
2022-10-20T02:59:53.679Z,8.57
2022-10-20T03:02:20.291Z,8.52
2022-10-20T03:04:46.957Z,8.40
2022-10-20T03:07:13.671Z,9.00
2022-10-20T03:09:40.527Z,7.80
2022-10-20T03:12:07.198Z,10.73
2022-10-20T03:14:33.795Z,8.70
2022-10-20T03:19:26.041Z,8.38
2022-10-20T03:21:52.710Z,9.15
2022-10-20T03:24:19.340Z,9.02
2022-10-20T03:26:45.966Z,9.27
2022-10-20T03:29:12.591Z,8.25
2022-10-20T03:31:39.278Z,9.55
2022-10-20T03:34:06.052Z,9.90
2022-10-20T03:36:32.770Z,9.98
2022-10-20T03:38:59.413Z,8.48
2022-10-20T03:41:26.128Z,9.48
2022-10-20T03:43:52.746Z,8.88
2022-10-20T03:48:44.751Z,8.93
2022-10-20T03:51:12.014Z,10.23
2022-10-20T03:53:38.674Z,10.35
2022-10-20T03:56:09.626Z,9.70
2022-10-20T04:01:39.510Z,10.32
2022-10-20T04:04:06.227Z,10.18
2022-10-20T04:06:33.619Z,10.65
2022-10-20T04:11:27.051Z,10.80
2022-10-20T04:13:54.061Z,10.10
2022-10-20T04:16:20.684Z,10.00
2022-10-20T04:18:47.641Z,10.02
2022-10-20T04:21:14.558Z,10.07
2022-10-20T04:31:02.870Z,10.25
2022-10-20T04:33:30.867Z,10.38
2022-10-20T04:36:01.499Z,10.38
2022-10-20T04:43:21.261Z,10.68
2022-10-20T04:45:48.144Z,10.38
2022-10-20T04:48:14.946Z,10.13
2022-10-20T04:50:41.591Z,9.32
2022-10-20T04:53:08.786Z,10.95
2022-10-20T04:58:01.575Z,11.23
2022-10-20T05:00:28.287Z,9.95
2022-10-20T05:02:55.156Z,9.85
2022-10-20T05:05:21.821Z,9.45
2022-10-20T05:07:48.425Z,10.30
2022-10-20T05:10:15.036Z,8.95
2022-10-20T05:12:41.627Z,9.27
2022-10-20T05:15:08.383Z,8.73
2022-10-20T05:17:34.986Z,9.88
2022-10-20T05:24:52.531Z,8.57
2022-10-20T05:29:51.782Z,8.38
2022-10-20T05:32:18.432Z,9.00
2022-10-20T05:34:45.021Z,9.07
2022-10-20T05:37:12.184Z,8.02
2022-10-20T05:39:38.906Z,7.30
2022-10-20T05:42:05.585Z,7.28
2022-10-20T05:46:57.907Z,6.57
2022-10-20T05:49:24.573Z,5.97
2022-10-20T05:51:51.195Z,6.43
2022-10-20T05:54:17.839Z,4.47
2022-10-20T05:56:44.546Z,4.07
2022-10-20T05:59:11.308Z,4.10
2022-10-20T06:01:50.348Z,4.15
2022-10-20T06:09:10.715Z,3.60
2022-10-20T06:11:39.527Z,3.53
2022-10-20T06:14:06.678Z,3.75
2022-10-20T06:16:33.581Z,3.40
2022-10-20T06:19:00.831Z,2.80
2022-10-20T06:21:28.801Z,3.70
2022-10-20T06:23:55.787Z,2.58
2022-10-20T06:26:23.453Z,2.60
2022-10-20T06:28:52.693Z,2.50
2022-10-20T06:36:19.009Z,1.95
2022-10-20T06:38:46.230Z,2.20
2022-10-20T06:43:40.395Z,2.35
2022-10-20T06:46:08.294Z,1.90
2022-10-20T06:51:02.174Z,1.90
2022-10-20T06:53:29.441Z,1.70
2022-10-20T06:56:00.437Z,1.88
2022-10-20T07:01:31.263Z,1.75
2022-10-20T07:03:59.715Z,2.25
2022-10-20T07:06:28.346Z,2.00
2022-10-20T07:11:22.915Z,2.60
2022-10-20T07:13:49.633Z,2.20
2022-10-20T07:16:17.955Z,2.05
2022-10-20T07:21:17.151Z,2.15
2022-10-20T07:26:16.844Z,2.40
2022-10-20T07:31:13.590Z,2.38
2022-10-20T07:33:40.252Z,2.17
2022-10-20T07:43:29.552Z,2.10
2022-10-20T07:45:56.248Z,1.77
2022-10-20T07:48:22.871Z,1.90
2022-10-20T07:55:40.277Z,2.10
2022-10-20T08:00:32.451Z,1.30
2022-10-20T08:02:59.159Z,1.70
2022-10-20T08:07:52.413Z,1.33
2022-10-20T08:10:19.116Z,1.30
2022-10-20T08:12:45.789Z,1.60
2022-10-20T08:15:12.624Z,2.60
2022-10-20T08:17:39.282Z,1.45
2022-10-20T08:20:11.399Z,1.33
2022-10-20T08:22:38.360Z,1.33
2022-10-20T08:25:42.627Z,1.27
2022-10-20T08:28:09.267Z,1.50
2022-10-20T08:30:36.290Z,1.13
2022-10-20T08:35:28.425Z,1.40
2022-10-20T08:37:55.325Z,1.20
2022-10-20T08:40:26.797Z,1.10
2022-10-20T08:45:20.667Z,1.30
2022-10-20T08:47:49.145Z,1.35
2022-10-20T08:50:17.405Z,1.05
2022-10-20T08:52:44.792Z,1.15
2022-10-20T09:00:19.269Z,0.80
2022-10-20T09:02:46.902Z,0.90
2022-10-20T09:05:16.784Z,0.80
2022-10-20T09:07:48.486Z,0.90
2022-10-20T09:10:24.394Z,0.82
2022-10-20T09:12:51.156Z,0.88
2022-10-20T09:15:18.713Z,0.80
2022-10-20T09:17:47.580Z,1.02
2022-10-20T09:22:51.180Z,0.98
2022-10-20T09:25:19.853Z,0.85
2022-10-20T09:37:58.796Z,0.95
2022-10-20T09:40:27.091Z,1.00
2022-10-20T09:42:55.728Z,0.63
2022-10-20T09:45:24.100Z,0.93
2022-10-20T09:47:52.919Z,1.00
2022-10-20T09:50:25.583Z,1.00
2022-10-20T09:52:52.604Z,0.80
2022-10-20T09:55:22.806Z,0.93
2022-10-20T10:00:36.801Z,0.70
2022-10-20T10:03:14.816Z,1.08
2022-10-20T10:05:41.476Z,0.70
2022-10-20T10:08:13.746Z,1.05
2022-10-20T10:10:40.318Z,0.77
2022-10-20T10:15:45.191Z,1.02
2022-10-20T10:18:13.037Z,1.08
2022-10-20T10:20:39.957Z,1.20
2022-10-20T10:25:34.784Z,1.15
2022-10-20T10:28:04.660Z,1.20
2022-10-20T10:30:32.414Z,1.17
2022-10-20T10:32:59.060Z,1.23
2022-10-20T10:35:37.497Z,1.15
2022-10-20T10:38:04.572Z,1.63
2022-10-20T10:40:41.022Z,1.10
2022-10-20T10:43:29.993Z,0.95
2022-10-20T10:48:54.399Z,1.00
2022-10-20T10:51:36.074Z,0.73
2022-10-20T10:54:12.166Z,0.80
2022-10-20T10:56:41.940Z,0.80
2022-10-20T10:59:13.051Z,0.98
2022-10-20T11:04:39.590Z,1.00
2022-10-20T11:07:24.638Z,0.90
2022-10-20T11:10:10.944Z,0.90
2022-10-20T11:12:46.020Z,1.00
2022-10-20T11:15:15.395Z,0.90
2022-10-20T11:17:42.019Z,1.20
2022-10-20T11:20:19.521Z,1.23
2022-10-20T11:22:46.290Z,1.10
2022-10-20T11:25:32.918Z,0.70
2022-10-20T11:28:00.181Z,1.65
2022-10-20T11:30:27.547Z,0.90
2022-10-20T11:35:34.093Z,0.90
2022-10-20T11:40:43.544Z,1.00
2022-10-20T11:43:23.650Z,1.23
2022-10-20T11:45:52.664Z,0.73
2022-10-20T12:01:28.120Z,0.73
2022-10-20T12:06:39.750Z,0.70
2022-10-20T12:09:15.666Z,1.10
2022-10-20T12:11:51.751Z,0.90
2022-10-20T12:14:27.844Z,0.90
2022-10-20T12:16:54.565Z,1.10
2022-10-20T12:19:21.269Z,1.10
2022-10-20T12:21:57.043Z,0.90
2022-10-20T12:24:43.038Z,0.88
2022-10-20T12:27:09.686Z,0.70
2022-10-20T12:29:36.302Z,0.93
2022-10-20T12:32:21.833Z,0.77
2022-10-20T12:34:49.623Z,0.60
2022-10-20T12:37:16.205Z,1.10
2022-10-20T12:42:49.433Z,1.00
2022-10-20T12:45:16.046Z,1.10
2022-10-20T12:47:47.731Z,0.90
2022-10-20T12:56:10.688Z,0.98
2022-10-20T12:58:38.829Z,1.10
2022-10-20T13:01:05.516Z,0.98
2022-10-20T13:08:24.544Z,1.25
2022-10-20T13:10:53.952Z,0.93
2022-10-20T13:13:20.519Z,0.90
2022-10-20T13:25:53.274Z,0.82
2022-10-20T13:28:26.061Z,1.02
2022-10-20T13:30:52.657Z,0.80
2022-10-20T13:35:53.559Z,1.00
2022-10-20T13:38:22.464Z,0.77
2022-10-20T13:41:09.280Z,1.13
2022-10-20T13:48:37.224Z,1.27
2022-10-20T13:51:05.730Z,1.00
2022-10-20T13:53:34.086Z,1.30
2022-10-20T13:58:26.625Z,0.95
2022-10-20T14:05:56.858Z,1.20
2022-10-20T14:08:24.045Z,1.17
2022-10-20T14:10:56.939Z,0.98
2022-10-20T14:15:53.830Z,0.98
2022-10-20T14:21:08.716Z,1.23
2022-10-20T14:23:37.184Z,1.10
2022-10-20T14:30:59.998Z,1.10
2022-10-20T14:33:27.117Z,0.90
2022-10-20T14:38:24.645Z,0.95
2022-10-20T14:40:55.541Z,1.27
2022-10-20T14:46:46.782Z,1.00
2022-10-20T14:49:18.859Z,1.17
2022-10-20T14:51:53.818Z,1.15
2022-10-20T14:54:20.803Z,1.02
2022-10-20T14:56:49.027Z,1.40
2022-10-20T15:04:26.807Z,0.85
2022-10-20T15:12:07.652Z,1.52
2022-10-20T15:14:34.858Z,1.38
2022-10-20T15:17:01.575Z,0.93
2022-10-20T15:21:59.043Z,1.55
2022-10-20T15:24:25.863Z,1.35
2022-10-20T15:26:52.544Z,1.60
2022-10-20T15:29:19.215Z,1.20
2022-10-20T15:31:45.858Z,1.25
2022-10-20T15:34:12.482Z,1.20
2022-10-20T15:41:31.723Z,1.48
2022-10-20T15:46:53.529Z,1.00
2022-10-20T15:49:20.263Z,0.90
2022-10-20T15:51:47.462Z,1.30
2022-10-20T15:54:18.188Z,1.00
2022-10-20T15:56:44.976Z,1.25
2022-10-20T15:59:11.696Z,1.40
2022-10-20T16:01:38.446Z,1.20
2022-10-20T16:11:30.466Z,1.30
2022-10-20T16:13:57.172Z,1.20
2022-10-20T16:16:23.940Z,1.50
2022-10-20T16:18:50.578Z,1.20
2022-10-20T16:26:09.184Z,1.17
2022-10-20T16:28:36.531Z,1.20
2022-10-20T16:31:05.276Z,1.23
2022-10-20T16:33:32.139Z,0.95
2022-10-20T16:36:00.688Z,1.58
2022-10-20T16:48:20.158Z,1.40
2022-10-20T16:50:46.811Z,1.83
2022-10-20T16:53:13.509Z,1.52
2022-10-20T16:55:40.341Z,1.88
2022-10-20T16:58:06.952Z,1.75
2022-10-20T17:00:33.624Z,2.13
2022-10-20T17:03:00.311Z,1.90
2022-10-20T17:15:11.769Z,1.70
2022-10-20T17:17:38.966Z,1.30
2022-10-20T17:20:06.149Z,1.50
2022-10-20T17:22:33.006Z,1.50
2022-10-20T17:24:59.605Z,1.45
2022-10-20T17:34:42.461Z,1.90
2022-10-20T17:37:09.160Z,1.67
2022-10-20T17:39:35.953Z,1.40
2022-10-20T17:42:02.532Z,1.15
2022-10-20T17:44:29.280Z,1.80
2022-10-20T17:46:55.904Z,1.80
2022-10-20T17:49:22.477Z,2.10
2022-10-20T17:54:14.486Z,2.03
2022-10-20T17:56:41.143Z,2.58
2022-10-20T17:59:08.793Z,1.63
2022-10-20T18:01:36.889Z,1.85
2022-10-20T18:04:07.938Z,2.00
2022-10-20T18:06:35.323Z,1.85
2022-10-20T18:11:31.001Z,1.70
2022-10-20T18:17:00.573Z,1.98
2022-10-20T18:19:29.935Z,2.45
2022-10-20T18:21:56.555Z,2.15
2022-10-20T18:26:48.935Z,2.58
2022-10-20T18:29:16.267Z,2.05
2022-10-20T18:31:44.503Z,2.00
2022-10-20T18:34:12.299Z,2.10
2022-10-20T18:36:42.070Z,1.60
2022-10-20T18:39:13.108Z,2.10
2022-10-20T18:41:40.665Z,2.55
2022-10-20T18:44:10.098Z,2.08
2022-10-20T18:46:37.148Z,2.10
2022-10-20T18:49:04.787Z,2.08
2022-10-20T18:51:31.807Z,1.98
2022-10-20T18:54:00.274Z,1.80
2022-10-20T18:56:28.126Z,1.80
2022-10-20T18:58:56.054Z,2.00
2022-10-20T19:06:24.278Z,1.90
2022-10-20T19:08:54.779Z,1.63
2022-10-20T19:11:24.379Z,2.22
2022-10-20T19:13:51.674Z,2.38
2022-10-20T19:16:19.775Z,2.10
2022-10-20T19:18:49.743Z,2.10
2022-10-20T19:23:43.660Z,2.30
2022-10-20T19:26:15.327Z,2.35
2022-10-20T19:28:53.658Z,2.17
2022-10-20T19:31:26.913Z,2.30
2022-10-20T19:48:31.159Z,2.40
2022-10-20T19:50:57.931Z,2.80
2022-10-20T19:53:24.529Z,2.45
2022-10-20T19:55:51.354Z,2.13
2022-10-20T19:58:18.655Z,2.30
2022-10-20T20:00:46.502Z,2.35
2022-10-20T20:03:13.371Z,2.58
2022-10-20T20:08:06.080Z,2.78
2022-10-20T20:10:32.896Z,3.03
2022-10-20T20:12:59.505Z,2.85
2022-10-20T20:22:42.462Z,3.40
2022-10-20T20:25:09.365Z,2.95
2022-10-20T20:27:36.162Z,3.10
2022-10-20T20:30:04.348Z,3.55
2022-10-20T20:32:32.172Z,3.33
2022-10-20T20:34:59.127Z,3.28
2022-10-20T20:37:25.813Z,3.35
2022-10-20T20:39:52.459Z,3.05
2022-10-20T20:42:19.087Z,3.45
2022-10-20T20:44:45.770Z,3.53
2022-10-20T20:47:12.386Z,3.60
2022-10-20T20:49:39.011Z,3.80
2022-10-20T20:52:05.645Z,4.07
2022-10-20T20:54:33.167Z,3.97
2022-10-20T20:57:00.077Z,3.50
2022-10-20T21:07:03.691Z,4.13
2022-10-20T21:09:30.381Z,4.25
2022-10-20T21:11:57.119Z,4.60
2022-10-20T21:14:23.842Z,4.50
2022-10-20T21:16:50.431Z,3.63
2022-10-20T21:19:17.024Z,3.83
2022-10-20T21:21:47.256Z,4.43
2022-10-20T21:24:13.950Z,4.05
2022-10-20T21:26:40.578Z,3.95
2022-10-20T21:29:07.319Z,3.67
2022-10-20T21:31:33.964Z,3.67
2022-10-20T21:34:02.235Z,3.38
2022-10-20T21:36:29.670Z,3.15
2022-10-20T21:38:56.390Z,3.67
2022-10-20T21:41:24.320Z,3.28
2022-10-20T21:43:54.870Z,3.60
2022-10-20T21:46:31.819Z,3.00
2022-10-20T21:51:29.491Z,2.95
2022-10-20T21:53:56.939Z,2.80
2022-10-20T21:56:23.752Z,3.03
2022-10-20T21:58:50.660Z,3.00
2022-10-20T22:01:18.526Z,3.58
2022-10-20T22:03:45.920Z,2.65
2022-10-20T22:08:40.302Z,3.20
2022-10-20T22:11:08.786Z,2.60
2022-10-20T22:18:27.019Z,3.03
2022-10-20T22:20:53.830Z,2.80
2022-10-20T22:23:20.513Z,3.10
2022-10-20T22:25:47.261Z,2.80
2022-10-20T22:28:13.870Z,2.97
2022-10-20T22:30:40.501Z,3.05
2022-10-20T22:33:07.112Z,3.30
2022-10-20T22:35:33.675Z,3.15
2022-10-20T22:40:25.765Z,3.00
2022-10-20T22:42:52.500Z,3.03
2022-10-20T22:47:44.518Z,2.97
2022-10-20T22:50:11.184Z,3.40
2022-10-20T22:55:03.391Z,3.08
2022-10-20T22:57:30.015Z,3.40
2022-10-20T22:59:56.616Z,3.85
2022-10-20T23:02:23.256Z,3.22
2022-10-20T23:04:49.820Z,3.30
2022-10-20T23:12:07.442Z,3.63
2022-10-20T23:14:34.108Z,3.25
2022-10-20T23:19:26.153Z,3.28
2022-10-20T23:21:52.820Z,3.47
2022-10-20T23:24:19.557Z,3.47
2022-10-20T23:26:46.200Z,3.63
2022-10-20T23:29:13.011Z,3.50
2022-10-20T23:34:05.104Z,3.35
2022-10-20T23:36:34.278Z,3.95
2022-10-20T23:39:03.583Z,3.70
2022-10-20T23:41:30.234Z,3.35
2022-10-20T23:43:56.951Z,3.60
2022-10-20T23:46:24.768Z,3.78
2022-10-20T23:51:16.768Z,3.45
2022-10-20T23:53:43.436Z,3.60
2022-10-20T23:56:10.036Z,3.58
2022-10-20T23:58:37.134Z,3.67
