createdAt,value
2022-12-09T00:01:44.621Z,22.10
2022-12-09T00:04:15.256Z,21.30
2022-12-09T00:06:43.323Z,23.70
2022-12-09T00:09:13.839Z,21.50
2022-12-09T00:11:42.768Z,24.30
2022-12-09T00:14:11.729Z,21.30
2022-12-09T00:16:40.063Z,22.40
2022-12-09T00:19:07.960Z,22.10
2022-12-09T00:21:35.971Z,21.80
2022-12-09T00:24:05.776Z,24.90
2022-12-09T00:26:34.165Z,23.30
2022-12-09T00:29:02.672Z,22.40
2022-12-09T00:31:32.685Z,26.30
2022-12-09T00:34:02.502Z,24.20
2022-12-09T00:36:31.355Z,25.90
2022-12-09T00:38:59.773Z,26.00
2022-12-09T00:41:28.490Z,28.00
2022-12-09T00:43:56.879Z,27.40
2022-12-09T00:46:24.570Z,25.30
2022-12-09T00:48:52.716Z,24.80
2022-12-09T00:51:22.004Z,29.30
2022-12-09T00:53:54.788Z,26.40
2022-12-09T00:56:24.265Z,29.30
2022-12-09T00:58:52.762Z,29.00
2022-12-09T01:01:21.172Z,30.00
2022-12-09T01:03:49.074Z,26.60
2022-12-09T01:06:19.242Z,27.90
2022-12-09T01:08:47.589Z,25.40
2022-12-09T01:11:17.429Z,26.40
2022-12-09T01:13:45.179Z,25.80
2022-12-09T01:16:14.481Z,27.30
2022-12-09T01:18:42.861Z,26.80
2022-12-09T01:21:10.690Z,24.10
2022-12-09T01:23:38.390Z,26.60
2022-12-09T01:26:07.363Z,30.50
2022-12-09T01:28:36.001Z,27.70
2022-12-09T01:31:07.050Z,24.90
2022-12-09T01:33:35.003Z,27.50
2022-12-09T01:36:10.196Z,25.80
2022-12-09T01:38:38.093Z,27.80
2022-12-09T01:41:06.090Z,25.10
2022-12-09T01:43:33.969Z,27.60
2022-12-09T01:46:02.467Z,25.00
2022-12-09T01:48:32.800Z,25.80
2022-12-09T01:51:01.876Z,26.30
2022-12-09T01:53:32.362Z,26.90
2022-12-09T01:56:02.084Z,28.60
2022-12-09T01:58:30.352Z,27.90
2022-12-09T02:00:58.517Z,25.20
2022-12-09T02:03:26.888Z,27.00
2022-12-09T02:05:55.166Z,26.50
2022-12-09T02:08:23.241Z,25.20
2022-12-09T02:11:00.262Z,26.40
2022-12-09T02:13:33.804Z,25.60
2022-12-09T02:16:03.324Z,27.00
2022-12-09T02:19:00.704Z,26.70
2022-12-09T02:21:34.548Z,22.90
2022-12-09T02:24:13.583Z,26.70
2022-12-09T02:26:46.887Z,24.20
2022-12-09T02:29:24.135Z,25.20
2022-12-09T02:31:57.978Z,22.80
2022-12-09T02:34:30.079Z,27.90
2022-12-09T02:37:13.899Z,26.10
2022-12-09T02:39:47.835Z,24.90
2022-12-09T02:42:19.278Z,24.00
2022-12-09T02:44:48.335Z,22.60
2022-12-09T02:47:18.466Z,25.50
2022-12-09T02:49:48.576Z,23.50
2022-12-09T02:52:17.239Z,24.20
2022-12-09T02:54:45.945Z,24.80
2022-12-09T02:57:16.170Z,24.50
2022-12-09T02:59:44.180Z,24.30
2022-12-09T03:02:15.048Z,30.40
2022-12-09T03:04:45.778Z,25.80
2022-12-09T03:07:26.194Z,28.00
2022-12-09T03:09:59.064Z,24.40
2022-12-09T03:12:28.901Z,27.70
2022-12-09T03:14:57.957Z,27.80
2022-12-09T03:17:30.974Z,23.00
2022-12-09T03:20:13.202Z,22.60
2022-12-09T03:22:43.405Z,24.30
2022-12-09T03:25:15.903Z,23.30
2022-12-09T03:27:47.472Z,23.00
2022-12-09T03:30:15.846Z,22.80
2022-12-09T03:32:44.471Z,24.20
2022-12-09T03:35:20.900Z,25.20
2022-12-09T03:37:50.166Z,26.10
2022-12-09T03:40:23.063Z,25.00
2022-12-09T03:43:11.561Z,25.10
2022-12-09T03:45:40.293Z,27.80
2022-12-09T03:48:09.142Z,26.20
2022-12-09T03:50:44.397Z,28.50
2022-12-09T03:53:34.209Z,25.90
2022-12-09T03:56:12.957Z,25.60
2022-12-09T03:58:42.931Z,25.20
2022-12-09T04:01:11.321Z,25.10
2022-12-09T04:03:39.686Z,26.60
2022-12-09T04:06:07.994Z,26.90
2022-12-09T04:08:35.795Z,27.80
2022-12-09T04:11:04.108Z,27.10
2022-12-09T04:13:31.986Z,24.80
2022-12-09T04:15:59.939Z,23.30
2022-12-09T04:18:28.095Z,24.20
2022-12-09T04:20:56.357Z,24.60
2022-12-09T04:23:24.054Z,23.30
2022-12-09T04:25:52.396Z,24.00
2022-12-09T04:28:20.622Z,24.20
2022-12-09T04:30:48.653Z,23.20
2022-12-09T04:33:17.059Z,28.20
2022-12-09T04:35:45.145Z,25.10
2022-12-09T04:38:13.113Z,31.00
2022-12-09T04:40:40.991Z,28.40
2022-12-09T04:43:08.747Z,29.00
2022-12-09T04:45:36.779Z,26.90
2022-12-09T04:48:05.280Z,31.10
2022-12-09T04:50:33.260Z,26.30
2022-12-09T04:53:01.752Z,27.70
2022-12-09T04:55:29.506Z,26.00
2022-12-09T04:57:57.163Z,25.60
2022-12-09T05:00:25.276Z,24.40
2022-12-09T05:02:53.393Z,27.80
2022-12-09T05:05:21.414Z,25.70
2022-12-09T05:07:49.671Z,26.30
2022-12-09T05:10:18.124Z,28.30
2022-12-09T05:12:45.931Z,26.40
2022-12-09T05:15:14.479Z,24.50
2022-12-09T05:17:42.982Z,25.50
2022-12-09T05:20:11.695Z,27.00
2022-12-09T05:22:40.625Z,24.50
2022-12-09T05:25:09.049Z,24.50
2022-12-09T05:27:37.194Z,25.20
2022-12-09T05:30:06.284Z,24.70
2022-12-09T05:32:34.951Z,25.70
2022-12-09T05:35:02.931Z,23.80
2022-12-09T05:37:31.305Z,24.50
2022-12-09T05:39:59.354Z,26.70
2022-12-09T05:42:27.533Z,25.60
2022-12-09T05:44:56.449Z,24.40
2022-12-09T05:47:24.879Z,25.20
2022-12-09T05:49:53.189Z,26.80
2022-12-09T05:52:21.107Z,27.60
2022-12-09T05:54:49.186Z,26.60
2022-12-09T05:57:20.612Z,24.80
2022-12-09T05:59:48.768Z,25.80
2022-12-09T06:02:17.420Z,25.70
2022-12-09T06:04:45.618Z,25.60
2022-12-09T06:07:14.036Z,28.30
2022-12-09T06:09:42.704Z,25.70
2022-12-09T06:12:11.240Z,29.30
2022-12-09T06:14:39.397Z,26.20
2022-12-09T06:17:07.613Z,27.80
2022-12-09T06:19:35.827Z,27.90
2022-12-09T06:22:04.153Z,28.40
2022-12-09T06:24:32.512Z,30.30
2022-12-09T06:27:00.779Z,27.60
2022-12-09T06:29:28.972Z,25.00
2022-12-09T06:31:56.945Z,25.80
2022-12-09T06:34:24.879Z,27.30
2022-12-09T06:36:53.167Z,26.20
2022-12-09T06:39:21.132Z,26.70
2022-12-09T06:41:49.132Z,27.20
2022-12-09T06:44:23.306Z,28.30
2022-12-09T06:46:52.231Z,27.70
2022-12-09T06:49:20.128Z,34.30
2022-12-09T06:51:48.011Z,31.50
2022-12-09T06:54:16.641Z,33.20
2022-12-09T06:56:44.780Z,37.10
2022-12-09T06:59:12.651Z,40.10
2022-12-09T07:01:40.918Z,43.50
2022-12-09T07:04:12.447Z,37.60
2022-12-09T07:06:41.736Z,34.40
2022-12-09T07:09:11.411Z,30.10
2022-12-09T07:11:42.595Z,30.00
2022-12-09T07:14:11.466Z,28.30
2022-12-09T07:16:39.920Z,26.80
2022-12-09T07:19:07.893Z,28.00
2022-12-09T07:21:36.598Z,35.80
2022-12-09T07:24:04.693Z,33.60
2022-12-09T07:26:33.166Z,33.00
2022-12-09T07:29:03.288Z,32.10
2022-12-09T07:31:32.653Z,31.30
2022-12-09T07:34:01.380Z,30.30
2022-12-09T07:36:30.992Z,29.70
2022-12-09T07:39:00.923Z,31.80
2022-12-09T07:41:29.616Z,31.60
2022-12-09T07:43:57.432Z,28.20
2022-12-09T07:46:27.518Z,31.30
2022-12-09T07:48:56.389Z,31.80
2022-12-09T07:51:25.851Z,28.50
2022-12-09T07:53:54.195Z,30.90
2022-12-09T07:56:23.452Z,31.20
2022-12-09T07:58:54.123Z,30.70
2022-12-09T08:01:23.684Z,30.30
2022-12-09T08:03:53.319Z,29.40
2022-12-09T08:06:23.640Z,35.70
2022-12-09T08:08:52.215Z,43.70
2022-12-09T08:11:25.346Z,44.40
2022-12-09T08:13:54.089Z,42.50
2022-12-09T08:16:22.818Z,45.40
2022-12-09T08:18:51.861Z,45.80
2022-12-09T08:21:24.844Z,42.20
2022-12-09T08:23:52.968Z,40.60
2022-12-09T08:26:22.287Z,35.50
2022-12-09T08:28:50.987Z,38.60
2022-12-09T08:31:21.120Z,38.20
2022-12-09T08:33:49.836Z,38.90
2022-12-09T08:36:23.012Z,37.50
2022-12-09T08:38:51.766Z,36.60
2022-12-09T08:41:21.460Z,36.30
2022-12-09T08:43:49.427Z,35.50
2022-12-09T08:46:17.306Z,35.00
2022-12-09T08:48:45.750Z,37.70
2022-12-09T08:51:13.917Z,34.00
2022-12-09T08:53:42.164Z,33.60
2022-12-09T08:56:14.595Z,35.30
2022-12-09T08:58:42.556Z,35.80
2022-12-09T09:01:18.742Z,33.80
2022-12-09T09:03:47.527Z,31.80
2022-12-09T09:06:17.194Z,34.70
2022-12-09T09:08:45.929Z,36.80
2022-12-09T09:11:17.070Z,34.30
2022-12-09T09:13:46.859Z,35.50
2022-12-09T09:16:16.688Z,33.70
2022-12-09T09:18:44.978Z,36.90
2022-12-09T09:21:14.671Z,36.70
2022-12-09T09:23:43.130Z,41.10
2022-12-09T09:26:12.444Z,39.10
2022-12-09T09:28:41.232Z,42.70
2022-12-09T09:31:11.042Z,38.50
2022-12-09T09:33:39.719Z,39.50
2022-12-09T09:36:10.679Z,40.10
2022-12-09T09:38:39.398Z,42.00
2022-12-09T09:41:19.672Z,45.70
2022-12-09T09:43:47.955Z,42.30
2022-12-09T09:46:21.825Z,38.90
2022-12-09T09:48:51.198Z,35.80
2022-12-09T09:51:21.230Z,41.70
2022-12-09T09:53:51.173Z,40.60
2022-12-09T09:56:31.972Z,43.60
2022-12-09T09:59:16.847Z,43.20
2022-12-09T10:01:51.366Z,41.20
2022-12-09T10:04:26.549Z,47.90
2022-12-09T10:06:55.087Z,46.50
2022-12-09T10:09:29.441Z,46.50
2022-12-09T10:12:03.811Z,40.90
2022-12-09T10:14:47.762Z,39.00
2022-12-09T10:17:26.088Z,39.30
2022-12-09T10:19:57.550Z,37.80
2022-12-09T10:22:28.895Z,36.80
2022-12-09T10:24:58.233Z,38.60
2022-12-09T10:27:31.365Z,38.50
2022-12-09T10:30:11.861Z,36.20
2022-12-09T10:32:40.441Z,34.30
2022-12-09T10:35:16.502Z,39.70
2022-12-09T10:37:45.340Z,39.60
2022-12-09T10:40:16.760Z,39.80
2022-12-09T10:43:04.688Z,40.90
2022-12-09T10:46:07.869Z,40.70
2022-12-09T10:48:22.567Z,40.90
2022-12-09T10:50:55.424Z,41.70
2022-12-09T10:53:23.960Z,42.30
2022-12-09T10:55:53.232Z,42.90
2022-12-09T10:58:23.227Z,43.60
2022-12-09T11:01:00.636Z,44.70
2022-12-09T11:03:31.560Z,46.40
2022-12-09T11:06:02.305Z,46.30
2022-12-09T11:08:31.377Z,47.00
2022-12-09T11:11:01.294Z,44.50
2022-12-09T11:13:37.809Z,46.90
2022-12-09T11:16:08.307Z,41.30
2022-12-09T11:18:48.050Z,38.70
2022-12-09T11:21:30.709Z,45.50
2022-12-09T11:24:03.192Z,44.00
2022-12-09T11:26:35.080Z,48.20
2022-12-09T11:29:13.523Z,43.20
2022-12-09T11:31:41.896Z,45.40
2022-12-09T11:34:37.853Z,47.40
2022-12-09T11:37:05.880Z,46.10
2022-12-09T11:39:34.448Z,46.40
2022-12-09T11:42:17.495Z,41.80
2022-12-09T11:44:49.431Z,46.20
2022-12-09T11:48:13.631Z,44.80
2022-12-09T11:50:26.016Z,47.10
2022-12-09T11:53:14.365Z,43.50
2022-12-09T11:55:46.837Z,45.80
2022-12-09T11:58:29.455Z,42.70
2022-12-09T12:01:01.841Z,42.00
2022-12-09T12:03:34.704Z,38.50
2022-12-09T12:06:04.156Z,37.20
2022-12-09T12:08:35.016Z,34.20
2022-12-09T12:11:10.471Z,34.50
2022-12-09T12:13:45.828Z,54.40
2022-12-09T12:16:27.520Z,36.10
2022-12-09T12:19:21.710Z,36.00
2022-12-09T12:21:55.886Z,27.70
2022-12-09T12:24:24.089Z,24.90
2022-12-09T12:27:18.372Z,26.00
2022-12-09T12:29:58.081Z,28.90
2022-12-09T12:32:30.793Z,29.50
2022-12-09T12:35:07.967Z,29.90
2022-12-09T12:38:08.793Z,22.60
2022-12-09T12:40:36.693Z,22.00
2022-12-09T12:43:29.551Z,24.70
2022-12-09T12:46:18.690Z,26.20
2022-12-09T12:49:05.933Z,31.30
2022-12-09T12:51:49.681Z,24.70
2022-12-09T12:54:27.200Z,26.00
2022-12-09T12:57:09.290Z,24.90
2022-12-09T12:59:44.348Z,27.50
2022-12-09T13:02:27.827Z,28.20
2022-12-09T13:05:03.555Z,27.40
2022-12-09T13:07:39.001Z,31.30
2022-12-09T13:10:25.826Z,30.30
2022-12-09T13:12:55.570Z,35.60
2022-12-09T13:15:27.077Z,31.00
2022-12-09T13:17:55.250Z,32.00
2022-12-09T13:20:43.453Z,32.50
2022-12-09T13:23:19.857Z,32.80
2022-12-09T13:25:59.243Z,31.30
2022-12-09T13:28:34.050Z,36.40
2022-12-09T13:31:03.448Z,35.00
2022-12-09T13:33:40.510Z,32.80
2022-12-09T13:38:40.764Z,33.90
2022-12-09T13:41:28.478Z,35.50
2022-12-09T13:43:58.844Z,37.90
2022-12-09T13:46:27.290Z,35.40
2022-12-09T13:48:55.509Z,33.90
2022-12-09T13:51:24.065Z,34.50
2022-12-09T13:53:58.145Z,33.90
2022-12-09T13:56:31.436Z,32.30
2022-12-09T13:59:18.001Z,34.80
2022-12-09T14:01:51.335Z,33.50
2022-12-09T14:04:19.458Z,30.50
2022-12-09T14:06:47.194Z,33.70
2022-12-09T14:09:26.898Z,31.00
2022-12-09T14:11:55.845Z,30.50
2022-12-09T14:14:23.672Z,31.50
2022-12-09T14:16:53.298Z,32.70
2022-12-09T14:19:24.320Z,34.30
2022-12-09T14:22:17.277Z,32.60
2022-12-09T14:24:46.122Z,35.30
2022-12-09T14:27:15.573Z,32.80
2022-12-09T14:29:44.861Z,35.30
2022-12-09T14:32:24.199Z,33.00
2022-12-09T14:35:10.694Z,39.40
2022-12-09T14:37:47.791Z,42.40
2022-12-09T14:40:15.678Z,42.20
2022-12-09T14:43:02.971Z,43.00
2022-12-09T14:45:30.692Z,44.10
2022-12-09T14:48:00.844Z,42.00
2022-12-09T14:50:29.949Z,45.80
2022-12-09T14:53:04.261Z,47.20
2022-12-09T14:55:34.921Z,44.00
2022-12-09T14:58:03.760Z,42.30
2022-12-09T15:00:34.610Z,44.60
2022-12-09T15:06:00.156Z,45.90
2022-12-09T15:08:31.388Z,57.50
2022-12-09T15:11:00.382Z,54.40
2022-12-09T15:13:28.862Z,49.50
2022-12-09T15:15:57.337Z,53.00
2022-12-09T15:18:25.929Z,52.90
2022-12-09T15:20:57.896Z,53.90
2022-12-09T15:23:36.398Z,49.60
2022-12-09T15:26:06.013Z,43.70
2022-12-09T15:28:35.820Z,57.90
2022-12-09T15:31:05.567Z,42.10
2022-12-09T15:33:42.805Z,39.20
2022-12-09T15:36:14.997Z,40.30
2022-12-09T15:38:49.500Z,44.30
2022-12-09T15:41:36.828Z,40.30
2022-12-09T15:44:10.087Z,40.30
2022-12-09T15:46:39.453Z,40.70
2022-12-09T15:49:11.068Z,43.50
2022-12-09T15:51:40.784Z,40.60
2022-12-09T15:54:11.074Z,43.60
2022-12-09T15:56:44.293Z,49.70
2022-12-09T15:59:14.920Z,46.40
2022-12-09T16:01:48.049Z,46.10
2022-12-09T16:04:18.546Z,42.60
2022-12-09T16:06:47.344Z,41.20
2022-12-09T16:09:17.868Z,47.50
2022-12-09T16:11:53.516Z,48.10
2022-12-09T16:14:22.989Z,46.60
2022-12-09T16:17:01.832Z,46.40
2022-12-09T16:19:31.712Z,51.10
2022-12-09T16:22:05.666Z,54.10
2022-12-09T16:25:05.707Z,59.80
2022-12-09T16:27:27.088Z,59.70
2022-12-09T16:29:56.391Z,51.10
2022-12-09T16:32:24.661Z,55.00
2022-12-09T16:34:54.535Z,51.60
2022-12-09T16:37:22.541Z,53.30
2022-12-09T16:39:50.818Z,56.70
2022-12-09T16:42:23.083Z,56.00
2022-12-09T16:44:51.165Z,51.40
2022-12-09T16:47:22.556Z,51.50
2022-12-09T16:49:50.763Z,56.10
2022-12-09T16:52:22.968Z,54.70
2022-12-09T16:54:54.194Z,55.90
2022-12-09T16:57:22.062Z,56.90
2022-12-09T16:59:51.174Z,55.20
2022-12-09T17:02:28.875Z,56.10
2022-12-09T17:04:57.953Z,58.00
2022-12-09T17:07:26.728Z,51.60
2022-12-09T17:09:55.819Z,46.30
2022-12-09T17:12:24.146Z,42.60
2022-12-09T17:14:55.754Z,41.30
2022-12-09T17:17:23.909Z,45.90
2022-12-09T17:19:55.191Z,49.30
2022-12-09T17:22:23.137Z,46.80
2022-12-09T17:24:51.515Z,44.80
2022-12-09T17:27:19.478Z,44.20
2022-12-09T17:29:49.072Z,43.60
2022-12-09T17:32:17.458Z,50.80
2022-12-09T17:34:45.336Z,42.80
2022-12-09T17:37:13.199Z,46.20
2022-12-09T17:39:41.366Z,39.80
2022-12-09T17:42:09.344Z,45.80
2022-12-09T17:44:37.209Z,43.10
2022-12-09T17:47:05.079Z,43.80
2022-12-09T17:49:33.139Z,42.00
2022-12-09T17:52:01.309Z,47.60
2022-12-09T17:54:29.850Z,49.00
2022-12-09T17:56:57.960Z,47.90
2022-12-09T17:59:26.757Z,40.40
2022-12-09T18:01:54.980Z,42.20
2022-12-09T18:04:23.100Z,42.20
2022-12-09T18:06:52.100Z,43.80
2022-12-09T18:09:23.095Z,41.60
2022-12-09T18:11:51.928Z,39.70
2022-12-09T18:14:20.209Z,40.70
2022-12-09T18:16:49.480Z,39.40
2022-12-09T18:19:18.390Z,44.00
2022-12-09T18:21:46.763Z,41.10
2022-12-09T18:24:15.860Z,43.60
2022-12-09T18:26:45.260Z,42.50
2022-12-09T18:29:13.746Z,38.20
2022-12-09T18:31:46.387Z,39.60
2022-12-09T18:34:15.676Z,43.50
2022-12-09T18:36:43.783Z,42.80
2022-12-09T18:39:12.568Z,40.80
2022-12-09T18:41:41.291Z,39.30
2022-12-09T18:44:10.336Z,42.90
2022-12-09T18:46:39.809Z,168.50
2022-12-09T18:49:10.274Z,64.60
2022-12-09T18:51:39.267Z,48.30
2022-12-09T18:54:07.444Z,44.60
2022-12-09T18:56:36.112Z,44.70
2022-12-09T18:59:06.963Z,45.90
2022-12-09T19:01:39.892Z,40.80
2022-12-09T19:04:11.908Z,41.00
2022-12-09T19:06:40.700Z,43.30
2022-12-09T19:09:10.830Z,41.50
2022-12-09T19:11:39.912Z,46.60
2022-12-09T19:14:08.731Z,44.70
2022-12-09T19:16:39.496Z,43.00
2022-12-09T19:19:10.701Z,46.30
2022-12-09T19:21:40.129Z,47.50
2022-12-09T19:24:13.589Z,43.70
2022-12-09T19:26:43.303Z,47.00
2022-12-09T19:29:12.495Z,41.50
2022-12-09T19:31:45.478Z,47.90
2022-12-09T19:34:17.842Z,47.80
2022-12-09T19:36:46.425Z,50.50
2022-12-09T19:39:15.227Z,48.10
2022-12-09T19:41:46.106Z,46.30
2022-12-09T19:44:31.012Z,48.30
2022-12-09T19:47:05.589Z,50.20
2022-12-09T19:49:35.835Z,39.50
2022-12-09T19:52:05.566Z,50.60
2022-12-09T19:54:35.083Z,56.40
2022-12-09T19:57:03.550Z,52.40
2022-12-09T19:59:32.137Z,48.90
2022-12-09T20:02:00.548Z,52.60
2022-12-09T20:07:19.568Z,48.00
2022-12-09T20:09:49.160Z,48.80
2022-12-09T20:12:17.480Z,50.30
2022-12-09T20:14:45.952Z,43.10
2022-12-09T20:17:14.147Z,51.00
2022-12-09T20:19:43.943Z,44.50
2022-12-09T20:22:12.407Z,49.70
2022-12-09T20:24:43.743Z,46.60
2022-12-09T20:27:12.502Z,43.90
2022-12-09T20:29:40.948Z,51.60
2022-12-09T20:32:09.655Z,72.60
2022-12-09T20:34:40.427Z,52.20
2022-12-09T20:37:08.957Z,48.90
2022-12-09T20:39:37.927Z,48.50
2022-12-09T20:42:06.923Z,51.90
2022-12-09T20:44:35.394Z,54.10
2022-12-09T20:47:03.767Z,47.80
2022-12-09T20:49:34.387Z,46.80
2022-12-09T20:52:02.671Z,50.50
2022-12-09T20:54:30.844Z,47.20
2022-12-09T20:56:58.915Z,50.20
2022-12-09T20:59:26.876Z,45.70
2022-12-09T21:01:56.292Z,49.60
2022-12-09T21:04:26.904Z,48.30
2022-12-09T21:06:54.880Z,52.20
2022-12-09T21:09:27.670Z,53.60
2022-12-09T21:11:56.350Z,42.70
2022-12-09T21:14:31.003Z,47.90
2022-12-09T21:17:00.880Z,44.70
2022-12-09T21:19:30.595Z,47.90
2022-12-09T21:21:58.788Z,44.80
2022-12-09T21:24:27.045Z,42.90
2022-12-09T21:27:00.859Z,41.30
2022-12-09T21:29:32.183Z,47.90
2022-12-09T21:32:01.590Z,50.30
2022-12-09T21:34:29.987Z,44.80
2022-12-09T21:36:58.007Z,42.60
2022-12-09T21:39:28.236Z,46.60
2022-12-09T21:41:56.165Z,41.50
2022-12-09T21:44:25.726Z,42.80
2022-12-09T21:46:54.217Z,41.00
2022-12-09T21:49:24.609Z,45.70
2022-12-09T21:51:52.716Z,44.10
2022-12-09T21:54:21.496Z,40.80
2022-12-09T21:56:49.470Z,48.80
2022-12-09T21:59:17.843Z,33.80
2022-12-09T22:01:45.653Z,47.60
2022-12-09T22:04:16.161Z,53.40
2022-12-09T22:06:45.428Z,51.50
2022-12-09T22:09:13.922Z,46.60
2022-12-09T22:11:45.854Z,47.80
2022-12-09T22:14:14.153Z,48.70
2022-12-09T22:16:43.176Z,47.20
2022-12-09T22:19:15.812Z,49.90
2022-12-09T22:21:45.732Z,54.90
2022-12-09T22:24:14.440Z,61.20
2022-12-09T22:26:45.771Z,58.00
2022-12-09T22:29:15.785Z,57.10
2022-12-09T22:31:44.679Z,62.50
2022-12-09T22:34:17.973Z,57.80
2022-12-09T22:36:46.687Z,59.00
2022-12-09T22:39:16.142Z,65.10
2022-12-09T22:41:46.160Z,60.40
2022-12-09T22:44:15.380Z,58.20
2022-12-09T22:46:43.921Z,51.90
2022-12-09T22:49:13.679Z,53.90
2022-12-09T22:51:42.145Z,53.90
2022-12-09T22:54:11.238Z,52.00
2022-12-09T22:56:40.399Z,50.00
2022-12-09T22:59:08.607Z,50.40
2022-12-09T23:01:37.582Z,49.90
2022-12-09T23:04:06.936Z,51.90
2022-12-09T23:06:38.854Z,49.60
2022-12-09T23:09:07.826Z,47.50
2022-12-09T23:11:36.127Z,49.00
2022-12-09T23:14:04.400Z,48.60
2022-12-09T23:16:32.295Z,48.90
2022-12-09T23:19:00.239Z,47.20
2022-12-09T23:21:30.039Z,49.00
2022-12-09T23:24:00.824Z,44.70
2022-12-09T23:26:29.481Z,47.50
2022-12-09T23:28:58.476Z,37.00
2022-12-09T23:31:27.697Z,43.10
2022-12-09T23:33:55.827Z,48.70
2022-12-09T23:36:25.222Z,43.40
2022-12-09T23:38:53.720Z,44.80
2022-12-09T23:41:22.143Z,42.70
2022-12-09T23:43:50.110Z,40.50
2022-12-09T23:46:19.312Z,42.00
2022-12-09T23:48:48.545Z,42.00
2022-12-09T23:51:21.464Z,40.30
2022-12-09T23:53:50.427Z,43.70
2022-12-09T23:56:20.033Z,40.30
2022-12-09T23:58:48.421Z,39.80
