createdAt,value
2019-02-10T00:00:53.235Z,7.55
2019-02-10T00:03:25.600Z,9.40
2019-02-10T00:05:57.709Z,10.48
2019-02-10T00:08:29.985Z,9.50
2019-02-10T00:11:02.091Z,13.85
2019-02-10T00:13:36.233Z,11.03
2019-02-10T00:16:11.024Z,14.50
2019-02-10T00:18:46.093Z,12.60
2019-02-10T00:21:18.160Z,15.10
2019-02-10T00:23:52.237Z,17.02
2019-02-10T00:26:24.188Z,10.72
2019-02-10T00:28:57.352Z,8.95
2019-02-10T00:31:29.105Z,15.10
2019-02-10T00:34:01.009Z,9.95
2019-02-10T00:36:33.576Z,9.65
2019-02-10T00:39:07.935Z,14.23
2019-02-10T00:41:38.770Z,11.73
2019-02-10T00:44:09.562Z,11.12
2019-02-10T00:46:40.332Z,11.48
2019-02-10T00:49:11.149Z,11.22
2019-02-10T00:51:41.939Z,17.92
2019-02-10T00:54:12.743Z,13.75
2019-02-10T00:56:43.556Z,13.48
2019-02-10T00:59:14.321Z,12.37
2019-02-10T01:01:45.366Z,12.58
2019-02-10T01:04:16.166Z,11.75
2019-02-10T01:06:47.169Z,9.95
2019-02-10T01:09:18.033Z,17.05
2019-02-10T01:11:48.793Z,11.35
2019-02-10T01:14:19.590Z,9.73
2019-02-10T01:16:50.385Z,13.93
2019-02-10T01:19:21.178Z,9.78
2019-02-10T01:21:51.941Z,12.43
2019-02-10T01:24:22.761Z,10.58
2019-02-10T01:26:53.553Z,14.07
2019-02-10T01:29:24.322Z,10.68
2019-02-10T01:31:55.135Z,13.68
2019-02-10T01:34:26.301Z,10.10
2019-02-10T01:36:57.110Z,11.93
2019-02-10T01:39:27.888Z,14.73
2019-02-10T01:41:58.678Z,15.25
2019-02-10T01:44:29.450Z,12.78
2019-02-10T01:47:00.245Z,8.68
2019-02-10T01:49:31.001Z,13.20
2019-02-10T01:52:01.855Z,10.32
2019-02-10T01:54:32.606Z,10.23
2019-02-10T01:57:03.413Z,11.00
2019-02-10T01:59:34.166Z,9.18
2019-02-10T02:02:04.993Z,11.43
2019-02-10T02:04:35.783Z,10.63
2019-02-10T02:07:06.575Z,15.98
2019-02-10T02:09:37.412Z,11.10
2019-02-10T02:12:08.477Z,11.78
2019-02-10T02:14:39.262Z,13.15
2019-02-10T02:17:10.058Z,16.32
2019-02-10T02:19:40.842Z,11.60
2019-02-10T02:22:11.614Z,12.23
2019-02-10T02:24:42.697Z,10.72
2019-02-10T02:27:13.490Z,16.27
2019-02-10T02:29:44.310Z,14.93
2019-02-10T02:32:15.101Z,12.10
2019-02-10T02:34:45.882Z,14.03
2019-02-10T02:37:16.677Z,12.90
2019-02-10T02:39:47.481Z,10.98
2019-02-10T02:42:18.274Z,11.38
2019-02-10T02:44:49.078Z,16.23
2019-02-10T02:47:19.846Z,10.90
2019-02-10T02:49:50.914Z,14.55
2019-02-10T02:52:21.678Z,11.60
2019-02-10T02:54:52.470Z,11.50
2019-02-10T02:57:23.466Z,13.70
2019-02-10T02:59:54.275Z,16.27
2019-02-10T03:02:25.049Z,11.60
2019-02-10T03:04:55.852Z,9.58
2019-02-10T03:07:26.615Z,8.63
2019-02-10T03:09:57.423Z,9.58
2019-02-10T03:12:28.191Z,7.78
2019-02-10T03:14:59.010Z,9.95
2019-02-10T03:17:30.003Z,7.72
2019-02-10T03:20:00.812Z,12.35
2019-02-10T03:22:31.803Z,10.00
2019-02-10T03:25:02.611Z,12.05
2019-02-10T03:27:33.392Z,8.35
2019-02-10T03:30:11.194Z,6.42
2019-02-10T03:32:42.190Z,11.30
2019-02-10T03:35:12.986Z,7.72
2019-02-10T03:37:44.026Z,10.18
2019-02-10T03:40:14.814Z,8.90
2019-02-10T03:42:45.580Z,10.95
2019-02-10T03:45:16.374Z,7.58
2019-02-10T03:47:47.378Z,10.63
2019-02-10T03:50:18.176Z,6.03
2019-02-10T03:52:49.011Z,13.83
2019-02-10T03:55:20.035Z,5.42
2019-02-10T03:57:51.094Z,7.10
2019-02-10T04:00:21.891Z,7.00
2019-02-10T04:02:52.815Z,7.92
2019-02-10T04:05:23.609Z,7.42
2019-02-10T04:07:54.362Z,5.62
2019-02-10T04:10:25.146Z,5.12
2019-02-10T04:12:55.885Z,4.33
2019-02-10T04:15:26.740Z,4.37
2019-02-10T04:17:57.506Z,4.22
2019-02-10T04:20:28.289Z,4.97
2019-02-10T04:22:59.079Z,4.20
2019-02-10T04:25:30.088Z,5.80
2019-02-10T04:28:00.882Z,4.50
2019-02-10T04:30:31.641Z,3.30
2019-02-10T04:33:02.410Z,3.62
2019-02-10T04:35:33.164Z,4.33
2019-02-10T04:38:03.940Z,5.95
2019-02-10T04:40:34.682Z,5.00
2019-02-10T04:43:05.471Z,4.40
2019-02-10T04:45:36.221Z,7.05
2019-02-10T04:48:07.058Z,6.47
2019-02-10T04:50:37.797Z,3.02
2019-02-10T04:53:08.819Z,4.40
2019-02-10T04:55:39.573Z,4.50
2019-02-10T04:58:10.343Z,5.78
2019-02-10T05:00:41.321Z,3.37
2019-02-10T05:03:12.095Z,3.40
2019-02-10T05:05:42.871Z,4.42
2019-02-10T05:08:13.909Z,4.45
2019-02-10T05:10:44.638Z,3.37
2019-02-10T05:13:15.490Z,3.35
2019-02-10T05:15:46.243Z,2.47
2019-02-10T05:18:17.017Z,2.17
2019-02-10T05:20:47.766Z,1.20
2019-02-10T05:23:18.537Z,1.52
2019-02-10T05:25:49.283Z,2.85
2019-02-10T05:28:20.067Z,0.70
2019-02-10T05:30:51.048Z,3.12
2019-02-10T05:33:21.811Z,1.35
2019-02-10T05:35:52.549Z,1.22
2019-02-10T05:38:23.323Z,4.55
2019-02-10T05:40:54.298Z,1.75
2019-02-10T05:43:25.078Z,1.27
2019-02-10T05:45:55.822Z,1.05
2019-02-10T05:48:26.604Z,1.35
2019-02-10T05:50:57.592Z,1.17
2019-02-10T05:53:28.357Z,2.98
2019-02-10T05:55:59.122Z,2.52
2019-02-10T05:58:29.902Z,2.50
2019-02-10T06:01:36.677Z,1.20
2019-02-10T06:04:07.463Z,1.55
2019-02-10T06:06:38.441Z,2.02
2019-02-10T06:09:09.218Z,1.55
2019-02-10T06:11:39.966Z,2.30
2019-02-10T06:14:10.734Z,1.10
2019-02-10T06:16:41.507Z,3.37
2019-02-10T06:19:12.375Z,1.62
2019-02-10T06:21:43.114Z,1.50
2019-02-10T06:24:13.879Z,2.30
2019-02-10T06:26:44.663Z,1.35
2019-02-10T06:29:15.411Z,2.50
2019-02-10T06:31:46.431Z,1.13
2019-02-10T06:34:17.168Z,0.95
2019-02-10T06:36:48.166Z,0.85
2019-02-10T06:39:19.158Z,1.42
2019-02-10T06:41:49.950Z,1.72
2019-02-10T06:44:20.747Z,1.52
2019-02-10T06:46:51.562Z,4.25
2019-02-10T06:49:22.283Z,0.72
2019-02-10T06:51:53.067Z,2.95
2019-02-10T06:54:23.858Z,1.37
2019-02-10T06:56:55.162Z,1.65
2019-02-10T06:59:33.744Z,1.45
2019-02-10T07:02:22.595Z,2.25
2019-02-10T07:04:53.564Z,2.12
2019-02-10T07:07:24.402Z,0.70
2019-02-10T07:09:55.137Z,0.88
2019-02-10T07:12:50.286Z,0.90
2019-02-10T07:15:57.058Z,0.98
2019-02-10T07:19:03.526Z,0.72
2019-02-10T07:21:34.695Z,2.83
2019-02-10T07:24:34.247Z,0.95
2019-02-10T07:27:11.231Z,0.60
2019-02-10T07:29:56.970Z,2.58
2019-02-10T07:32:30.614Z,1.65
2019-02-10T07:35:33.731Z,1.05
2019-02-10T07:38:22.316Z,1.72
2019-02-10T07:41:11.030Z,1.95
2019-02-10T07:44:17.563Z,1.70
2019-02-10T07:47:09.609Z,1.80
2019-02-10T07:49:46.236Z,1.40
2019-02-10T07:52:23.052Z,2.17
2019-02-10T07:55:17.574Z,0.90
2019-02-10T07:57:57.388Z,3.27
2019-02-10T08:00:47.714Z,1.07
2019-02-10T08:03:36.164Z,1.77
2019-02-10T08:06:18.799Z,1.72
2019-02-10T08:09:13.402Z,1.70
2019-02-10T08:12:11.217Z,2.60
2019-02-10T08:14:50.541Z,1.42
2019-02-10T08:17:27.308Z,1.50
2019-02-10T08:20:06.743Z,1.10
2019-02-10T08:23:01.417Z,0.78
2019-02-10T08:25:37.873Z,0.90
2019-02-10T08:28:20.350Z,1.05
2019-02-10T08:31:10.494Z,0.82
2019-02-10T08:33:47.044Z,1.17
2019-02-10T08:36:26.457Z,1.00
2019-02-10T08:39:34.835Z,0.70
2019-02-10T08:42:23.541Z,1.07
2019-02-10T08:44:57.602Z,2.15
2019-02-10T08:47:39.934Z,1.92
2019-02-10T08:50:41.074Z,0.70
2019-02-10T08:53:14.906Z,2.22
2019-02-10T08:55:46.218Z,0.88
2019-02-10T08:58:16.970Z,1.05
2019-02-10T09:00:47.746Z,1.00
2019-02-10T09:03:19.810Z,1.40
2019-02-10T09:05:50.748Z,2.70
2019-02-10T09:08:21.543Z,4.10
2019-02-10T09:10:52.553Z,0.90
2019-02-10T09:13:23.317Z,5.92
2019-02-10T09:15:54.117Z,2.95
2019-02-10T09:18:24.909Z,1.00
2019-02-10T09:20:55.687Z,0.60
2019-02-10T09:23:26.694Z,1.20
2019-02-10T09:25:57.481Z,1.45
2019-02-10T09:28:28.226Z,0.75
2019-02-10T09:30:59.002Z,0.88
2019-02-10T09:33:29.999Z,1.00
2019-02-10T09:36:00.783Z,0.82
2019-02-10T09:38:31.533Z,1.35
2019-02-10T09:41:02.356Z,1.67
2019-02-10T09:43:33.390Z,0.60
2019-02-10T09:46:04.467Z,0.70
2019-02-10T09:48:35.454Z,1.67
2019-02-10T09:51:06.486Z,2.65
2019-02-10T09:53:37.249Z,1.82
2019-02-10T09:56:08.254Z,2.40
2019-02-10T09:58:39.005Z,1.30
2019-02-10T10:01:10.011Z,0.78
2019-02-10T10:03:40.763Z,3.83
2019-02-10T10:06:11.541Z,1.35
2019-02-10T10:08:42.370Z,1.30
2019-02-10T10:11:13.122Z,2.37
2019-02-10T10:13:43.898Z,4.17
2019-02-10T10:16:14.675Z,3.05
2019-02-10T10:18:45.445Z,2.25
2019-02-10T10:21:16.198Z,2.35
2019-02-10T10:23:47.222Z,0.93
2019-02-10T10:26:17.967Z,0.85
2019-02-10T10:28:48.755Z,2.55
2019-02-10T10:31:19.506Z,2.33
2019-02-10T10:33:50.296Z,1.70
2019-02-10T10:36:21.047Z,1.80
2019-02-10T10:38:51.836Z,2.65
2019-02-10T10:41:22.613Z,1.90
2019-02-10T10:43:53.386Z,0.88
2019-02-10T10:46:24.137Z,2.40
2019-02-10T10:48:54.928Z,0.88
2019-02-10T10:51:25.898Z,2.15
2019-02-10T10:53:56.673Z,1.57
2019-02-10T10:56:27.670Z,4.03
2019-02-10T10:58:58.522Z,2.50
2019-02-10T11:01:29.289Z,1.47
2019-02-10T11:04:00.082Z,3.10
2019-02-10T11:06:30.827Z,1.17
2019-02-10T11:09:01.842Z,4.90
2019-02-10T11:11:33.315Z,1.40
2019-02-10T11:14:04.122Z,2.02
2019-02-10T11:16:34.871Z,1.75
2019-02-10T11:19:05.641Z,2.12
2019-02-10T11:21:36.629Z,2.22
2019-02-10T11:24:07.410Z,2.58
2019-02-10T11:26:38.177Z,1.00
2019-02-10T11:29:40.576Z,2.40
2019-02-10T11:32:21.068Z,3.20
2019-02-10T11:35:06.547Z,1.50
2019-02-10T11:37:44.770Z,1.42
2019-02-10T11:40:34.177Z,1.75
2019-02-10T11:43:07.011Z,1.42
2019-02-10T11:45:38.805Z,3.10
2019-02-10T11:48:09.570Z,2.60
2019-02-10T11:50:40.600Z,2.27
2019-02-10T11:53:13.274Z,2.62
2019-02-10T11:55:44.284Z,1.20
2019-02-10T11:58:15.017Z,0.95
2019-02-10T12:00:46.037Z,1.25
2019-02-10T12:03:16.806Z,1.77
2019-02-10T12:05:47.830Z,2.05
2019-02-10T12:08:18.895Z,1.80
2019-02-10T12:10:49.960Z,1.62
2019-02-10T12:13:20.933Z,2.12
2019-02-10T12:15:51.706Z,0.50
2019-02-10T12:18:22.478Z,0.42
2019-02-10T12:20:53.235Z,0.57
2019-02-10T12:23:24.327Z,0.45
2019-02-10T12:25:55.054Z,0.98
2019-02-10T12:28:25.826Z,0.50
2019-02-10T12:30:56.594Z,0.70
2019-02-10T12:33:27.433Z,0.40
2019-02-10T12:35:58.656Z,0.37
2019-02-10T12:38:29.672Z,0.20
2019-02-10T12:41:00.435Z,0.80
2019-02-10T12:43:31.284Z,0.20
2019-02-10T12:46:02.287Z,1.15
2019-02-10T12:48:33.072Z,2.62
2019-02-10T12:51:03.837Z,1.05
2019-02-10T12:53:34.842Z,0.60
2019-02-10T12:56:05.574Z,0.60
2019-02-10T12:58:36.358Z,1.62
2019-02-10T13:01:07.177Z,0.40
2019-02-10T13:03:37.952Z,0.37
2019-02-10T13:06:08.698Z,1.52
2019-02-10T13:08:39.478Z,0.60
2019-02-10T13:11:10.250Z,0.45
2019-02-10T13:13:41.020Z,0.50
2019-02-10T13:16:11.999Z,1.17
2019-02-10T13:18:42.780Z,4.47
2019-02-10T13:21:13.535Z,0.75
2019-02-10T13:23:44.539Z,0.15
2019-02-10T13:26:15.518Z,0.90
2019-02-10T13:28:46.528Z,0.10
2019-02-10T13:31:17.270Z,0.13
2019-02-10T13:33:48.047Z,0.35
2019-02-10T13:36:19.050Z,0.20
2019-02-10T13:38:49.841Z,1.10
2019-02-10T13:41:20.818Z,1.10
2019-02-10T13:43:51.803Z,0.47
2019-02-10T13:46:22.560Z,0.53
2019-02-10T13:48:53.359Z,0.30
2019-02-10T13:51:24.336Z,0.60
2019-02-10T13:53:55.374Z,1.80
2019-02-10T13:56:26.120Z,0.62
2019-02-10T13:58:56.889Z,0.90
2019-02-10T14:01:27.661Z,1.25
2019-02-10T14:03:58.434Z,0.30
2019-02-10T14:06:29.424Z,1.55
2019-02-10T14:09:00.430Z,0.60
2019-02-10T14:11:31.182Z,1.77
2019-02-10T14:14:02.040Z,0.90
2019-02-10T14:16:32.810Z,0.40
2019-02-10T14:19:03.791Z,0.62
2019-02-10T14:21:34.556Z,0.50
2019-02-10T14:24:05.338Z,0.65
2019-02-10T14:26:36.310Z,1.20
2019-02-10T14:29:07.110Z,1.40
2019-02-10T14:31:37.853Z,0.60
2019-02-10T14:34:08.637Z,1.42
2019-02-10T14:36:39.418Z,0.40
2019-02-10T14:39:10.154Z,0.40
2019-02-10T14:41:40.928Z,0.95
2019-02-10T14:44:11.685Z,0.60
2019-02-10T14:46:42.458Z,0.78
2019-02-10T14:49:13.203Z,0.70
2019-02-10T14:51:44.214Z,0.95
2019-02-10T14:54:15.227Z,0.95
2019-02-10T14:56:45.997Z,0.60
2019-02-10T14:59:16.766Z,0.33
2019-02-10T15:01:47.506Z,1.10
2019-02-10T15:04:18.253Z,0.88
2019-02-10T15:06:49.038Z,2.10
2019-02-10T15:09:19.777Z,1.10
2019-02-10T15:11:50.786Z,0.75
2019-02-10T15:14:21.538Z,0.50
2019-02-10T15:16:52.322Z,2.40
2019-02-10T15:19:23.061Z,0.40
2019-02-10T15:21:53.837Z,1.95
2019-02-10T15:24:24.814Z,0.33
2019-02-10T15:26:55.826Z,0.40
2019-02-10T15:29:26.570Z,3.35
2019-02-10T15:31:57.331Z,0.72
2019-02-10T15:34:28.142Z,0.95
2019-02-10T15:36:58.905Z,0.47
2019-02-10T15:39:29.889Z,0.20
2019-02-10T15:42:09.092Z,0.72
2019-02-10T15:44:33.338Z,1.35
2019-02-10T15:47:04.350Z,0.70
2019-02-10T15:49:35.354Z,0.72
2019-02-10T15:52:06.334Z,1.65
2019-02-10T15:54:37.109Z,1.00
2019-02-10T15:57:07.851Z,0.65
2019-02-10T15:59:38.626Z,0.47
2019-02-10T16:02:09.437Z,3.55
2019-02-10T16:04:40.199Z,0.82
2019-02-10T16:07:10.934Z,0.68
2019-02-10T16:09:41.751Z,1.10
2019-02-10T16:12:12.723Z,0.78
2019-02-10T16:14:43.486Z,0.20
2019-02-10T16:17:14.259Z,0.70
2019-02-10T16:19:45.022Z,0.62
2019-02-10T16:22:16.000Z,0.20
2019-02-10T16:24:47.001Z,0.40
2019-02-10T16:27:17.765Z,0.37
2019-02-10T16:29:48.780Z,0.70
2019-02-10T16:32:19.522Z,1.35
2019-02-10T16:34:50.285Z,0.57
2019-02-10T16:37:21.027Z,0.30
2019-02-10T16:39:52.038Z,0.60
2019-02-10T16:42:23.068Z,0.30
2019-02-10T16:44:53.818Z,0.65
2019-02-10T16:47:24.598Z,0.80
2019-02-10T16:49:55.333Z,0.37
2019-02-10T16:52:26.364Z,1.00
2019-02-10T16:54:57.302Z,0.70
2019-02-10T16:57:28.306Z,0.80
2019-02-10T16:59:59.044Z,0.85
2019-02-10T17:02:30.038Z,0.80
2019-02-10T17:05:00.776Z,0.70
2019-02-10T17:07:31.000Z,6.40
2019-02-10T17:10:01.742Z,1.15
2019-02-10T17:12:32.509Z,2.05
2019-02-10T17:15:03.314Z,0.57
2019-02-10T17:17:34.119Z,1.45
2019-02-10T17:20:07.499Z,0.88
2019-02-10T17:22:38.279Z,1.32
2019-02-10T17:25:21.088Z,1.12
2019-02-10T17:27:51.851Z,2.27
2019-02-10T17:30:22.595Z,2.47
2019-02-10T17:32:53.599Z,1.15
2019-02-10T17:35:24.327Z,1.32
2019-02-10T17:37:55.101Z,2.55
2019-02-10T17:40:32.208Z,0.80
2019-02-10T17:43:03.263Z,1.15
2019-02-10T17:45:34.127Z,1.20
2019-02-10T17:48:05.171Z,2.20
2019-02-10T17:50:35.946Z,0.85
2019-02-10T17:53:06.930Z,0.95
2019-02-10T17:55:37.698Z,0.60
2019-02-10T17:58:08.458Z,0.40
2019-02-10T18:00:40.865Z,0.80
2019-02-10T18:03:11.626Z,0.40
2019-02-10T18:05:42.389Z,1.35
2019-02-10T18:08:12.602Z,1.60
2019-02-10T18:10:43.342Z,0.50
2019-02-10T18:13:13.565Z,1.73
2019-02-10T18:15:48.619Z,0.78
2019-02-10T18:18:33.067Z,0.75
2019-02-10T18:21:10.682Z,0.62
2019-02-10T18:23:43.317Z,0.70
2019-02-10T18:26:21.790Z,2.30
2019-02-10T18:29:09.187Z,0.75
2019-02-10T18:31:44.076Z,0.87
2019-02-10T18:34:15.926Z,1.63
2019-02-10T18:36:48.329Z,1.27
2019-02-10T18:39:25.917Z,1.43
2019-02-10T18:42:04.026Z,0.57
2019-02-10T18:44:42.341Z,0.90
2019-02-10T18:47:17.219Z,1.17
2019-02-10T18:49:49.655Z,2.00
2019-02-10T18:52:33.245Z,0.63
2019-02-10T18:55:09.396Z,4.10
2019-02-10T18:57:56.146Z,1.43
2019-02-10T19:00:33.677Z,2.23
2019-02-10T19:03:05.542Z,1.80
2019-02-10T19:05:37.362Z,1.93
2019-02-10T19:08:25.011Z,1.10
2019-02-10T19:10:59.545Z,0.80
2019-02-10T19:13:31.638Z,1.23
2019-02-10T19:16:19.473Z,1.40
2019-02-10T19:18:57.430Z,1.80
2019-02-10T19:21:29.487Z,3.07
2019-02-10T19:24:01.344Z,1.27
2019-02-10T19:26:49.318Z,1.23
2019-02-10T19:29:32.865Z,1.77
2019-02-10T19:32:07.873Z,1.77
2019-02-10T19:34:55.674Z,1.50
2019-02-10T19:37:30.441Z,1.60
2019-02-10T19:40:04.978Z,1.13
2019-02-10T19:42:42.763Z,1.40
2019-02-10T19:45:17.034Z,1.93
2019-02-10T19:48:03.724Z,1.30
2019-02-10T19:50:41.394Z,2.57
2019-02-10T19:53:22.088Z,1.90
2019-02-10T19:55:56.896Z,1.57
2019-02-10T19:58:40.438Z,1.23
2019-02-10T20:01:28.553Z,1.60
2019-02-10T20:04:06.330Z,0.73
2019-02-10T20:06:38.170Z,0.93
2019-02-10T20:09:15.685Z,0.90
2019-02-10T20:12:05.579Z,0.80
2019-02-10T20:14:46.118Z,1.30
2019-02-10T20:17:17.992Z,2.60
2019-02-10T20:20:04.585Z,0.40
2019-02-10T20:22:54.303Z,1.00
2019-02-10T20:25:41.858Z,0.57
2019-02-10T20:28:16.238Z,1.07
2019-02-10T20:30:48.302Z,1.13
2019-02-10T20:33:26.008Z,1.00
2019-02-10T20:36:06.720Z,1.03
2019-02-10T20:38:50.259Z,2.77
2019-02-10T20:41:31.187Z,0.50
2019-02-10T20:44:03.038Z,0.73
2019-02-10T20:46:40.894Z,1.00
2019-02-10T20:49:15.732Z,1.10
2019-02-10T20:51:56.435Z,0.70
2019-02-10T20:54:31.201Z,0.97
2019-02-10T20:57:03.055Z,0.93
2019-02-10T20:59:34.884Z,0.70
2019-02-10T21:02:09.433Z,1.53
2019-02-10T21:04:41.271Z,1.00
2019-02-10T21:07:13.366Z,0.70
2019-02-10T21:10:00.139Z,1.07
2019-02-10T21:12:32.107Z,1.10
2019-02-10T21:15:04.197Z,1.20
2019-02-10T21:17:42.285Z,0.70
2019-02-10T21:20:17.170Z,2.37
2019-02-10T21:22:58.115Z,2.60
2019-02-10T21:25:52.607Z,1.10
2019-02-10T21:28:19.572Z,3.33
2019-02-10T21:31:07.450Z,1.13
2019-02-10T21:33:39.282Z,1.70
2019-02-10T21:36:19.809Z,2.53
2019-02-10T21:38:51.657Z,1.77
2019-02-10T21:41:23.750Z,1.30
2019-02-10T21:43:55.570Z,1.40
2019-02-10T21:46:36.270Z,1.27
2019-02-10T21:49:06.735Z,2.10
2019-02-10T21:51:37.209Z,1.27
2019-02-10T21:54:09.197Z,1.23
2019-02-10T21:56:39.710Z,1.93
2019-02-10T21:59:09.903Z,2.67
2019-02-10T22:01:40.382Z,2.70
2019-02-10T22:04:10.569Z,1.20
2019-02-10T22:06:41.037Z,1.90
2019-02-10T22:09:11.458Z,1.13
2019-02-10T22:11:41.942Z,1.00
2019-02-10T22:14:12.134Z,0.93
2019-02-10T22:16:42.586Z,1.83
2019-02-10T22:19:23.801Z,1.30
2019-02-10T22:22:04.215Z,1.47
2019-02-10T22:27:46.399Z,1.47
2019-02-10T22:30:29.498Z,1.33
2019-02-10T22:33:05.264Z,2.40
2019-02-10T22:35:40.551Z,1.43
2019-02-10T22:38:15.766Z,1.50
2019-02-10T22:40:48.691Z,1.63
2019-02-10T22:43:22.006Z,2.37
2019-02-10T22:45:56.011Z,1.40
2019-02-10T22:48:27.710Z,3.80
2019-02-10T22:51:00.861Z,2.43
2019-02-10T22:53:37.294Z,1.87
2019-02-10T22:56:12.111Z,3.10
2019-02-10T22:58:43.803Z,2.37
2019-02-10T23:01:15.731Z,1.33
2019-02-10T23:03:47.780Z,1.70
2019-02-10T23:06:21.349Z,1.00
2019-02-10T23:08:52.999Z,1.60
2019-02-10T23:11:24.537Z,1.00
2019-02-10T23:13:56.170Z,1.30
2019-02-10T23:16:27.868Z,1.70
2019-02-10T23:18:59.664Z,1.90
2019-02-10T23:21:31.183Z,1.97
2019-02-10T23:24:03.393Z,1.97
2019-02-10T23:26:35.923Z,2.30
2019-02-10T23:29:07.691Z,2.57
2019-02-10T23:31:39.704Z,2.33
2019-02-10T23:34:11.339Z,3.00
2019-02-10T23:36:42.899Z,2.13
2019-02-10T23:39:15.341Z,1.63
2019-02-10T23:41:46.898Z,3.17
2019-02-10T23:44:19.546Z,3.37
2019-02-10T23:46:51.039Z,2.83
2019-02-10T23:49:22.622Z,3.07
2019-02-10T23:51:54.494Z,2.23
2019-02-10T23:54:26.157Z,2.00
2019-02-10T23:56:57.664Z,2.30
2019-02-10T23:59:29.261Z,2.10
