createdAt,value
2022-08-29T00:01:07.049Z,17.26
2022-08-29T00:03:34.986Z,17.28
2022-08-29T00:08:07.715Z,17.27
2022-08-29T00:10:36.363Z,17.27
2022-08-29T00:13:05.187Z,17.28
2022-08-29T00:15:33.568Z,17.27
2022-08-29T00:18:13.542Z,17.26
2022-08-29T00:20:41.663Z,17.28
2022-08-29T00:23:11.522Z,17.29
2022-08-29T00:25:39.677Z,17.28
2022-08-29T00:28:08.284Z,17.25
2022-08-29T00:30:36.889Z,17.22
2022-08-29T00:33:05.366Z,17.18
2022-08-29T00:35:34.673Z,17.14
2022-08-29T00:38:03.251Z,17.14
2022-08-29T00:40:36.647Z,17.12
2022-08-29T00:43:05.285Z,17.11
2022-08-29T00:45:34.087Z,17.13
2022-08-29T00:48:03.656Z,17.10
2022-08-29T00:50:33.588Z,17.07
2022-08-29T00:53:03.146Z,17.08
2022-08-29T00:55:32.926Z,17.07
2022-08-29T00:58:03.937Z,17.06
2022-08-29T01:00:32.534Z,17.06
2022-08-29T01:03:00.447Z,17.05
2022-08-29T01:05:28.426Z,17.06
2022-08-29T01:07:56.419Z,17.06
2022-08-29T01:10:41.626Z,17.08
2022-08-29T01:13:12.519Z,17.09
2022-08-29T01:15:41.718Z,17.09
2022-08-29T01:18:10.462Z,17.08
2022-08-29T01:20:41.902Z,17.08
2022-08-29T01:23:14.953Z,17.08
2022-08-29T01:25:47.036Z,17.08
2022-08-29T01:28:17.314Z,17.08
2022-08-29T01:30:58.092Z,17.08
2022-08-29T01:33:26.068Z,17.08
2022-08-29T01:35:54.001Z,17.07
2022-08-29T01:38:28.858Z,17.05
2022-08-29T01:40:58.877Z,17.05
2022-08-29T01:43:27.608Z,17.05
2022-08-29T01:45:55.630Z,17.06
2022-08-29T01:48:23.793Z,17.06
2022-08-29T01:50:52.013Z,17.06
2022-08-29T01:53:20.645Z,17.07
2022-08-29T01:55:48.589Z,17.06
2022-08-29T01:58:17.861Z,17.07
2022-08-29T02:00:46.170Z,17.07
2022-08-29T02:03:14.180Z,17.06
2022-08-29T02:05:42.089Z,17.06
2022-08-29T02:08:10.005Z,17.06
2022-08-29T02:10:37.960Z,17.06
2022-08-29T02:13:06.337Z,17.07
2022-08-29T02:15:36.924Z,17.08
2022-08-29T02:18:04.909Z,17.07
2022-08-29T02:20:32.961Z,17.08
2022-08-29T02:23:01.142Z,17.07
2022-08-29T02:25:44.314Z,17.06
2022-08-29T02:28:13.339Z,17.08
2022-08-29T02:30:44.258Z,17.05
2022-08-29T02:33:13.792Z,17.06
2022-08-29T02:35:42.866Z,17.03
2022-08-29T02:38:11.334Z,17.02
2022-08-29T02:40:39.724Z,16.99
2022-08-29T02:43:07.878Z,16.99
2022-08-29T02:45:37.610Z,16.97
2022-08-29T02:48:07.656Z,16.98
2022-08-29T02:50:36.196Z,16.97
2022-08-29T02:53:04.086Z,16.96
2022-08-29T02:55:31.934Z,16.95
2022-08-29T02:58:00.194Z,16.96
2022-08-29T03:00:28.959Z,16.97
2022-08-29T03:02:57.294Z,16.97
2022-08-29T03:05:28.616Z,16.98
2022-08-29T03:07:56.986Z,16.97
2022-08-29T03:10:25.105Z,16.96
2022-08-29T03:12:53.057Z,16.95
2022-08-29T03:15:21.438Z,16.96
2022-08-29T03:17:51.061Z,16.94
2022-08-29T03:20:20.564Z,16.92
2022-08-29T03:22:50.351Z,16.93
2022-08-29T03:25:18.284Z,16.91
2022-08-29T03:27:46.145Z,16.89
2022-08-29T03:30:15.384Z,16.86
2022-08-29T03:32:43.754Z,16.88
2022-08-29T03:35:12.291Z,16.88
2022-08-29T03:37:40.721Z,16.85
2022-08-29T03:40:10.975Z,16.83
2022-08-29T03:42:39.033Z,16.84
2022-08-29T03:45:08.269Z,16.83
2022-08-29T03:47:36.584Z,16.83
2022-08-29T03:50:05.461Z,16.82
2022-08-29T03:52:33.416Z,16.81
2022-08-29T03:55:01.713Z,16.81
2022-08-29T03:57:33.325Z,16.81
2022-08-29T04:00:01.499Z,16.82
2022-08-29T04:02:29.371Z,16.82
2022-08-29T04:05:09.063Z,16.85
2022-08-29T04:07:41.078Z,16.83
2022-08-29T04:10:10.451Z,16.84
2022-08-29T04:12:39.885Z,16.86
2022-08-29T04:15:08.589Z,16.86
2022-08-29T04:17:37.623Z,16.88
2022-08-29T04:20:24.741Z,16.90
2022-08-29T04:22:54.359Z,16.91
2022-08-29T04:25:23.287Z,16.90
2022-08-29T04:27:52.640Z,16.86
2022-08-29T04:30:21.708Z,16.89
2022-08-29T04:32:49.572Z,16.88
2022-08-29T04:35:17.838Z,16.88
2022-08-29T04:37:46.464Z,16.86
2022-08-29T04:40:16.771Z,16.91
2022-08-29T04:42:45.344Z,16.90
2022-08-29T04:45:15.748Z,16.85
2022-08-29T04:47:44.086Z,16.86
2022-08-29T04:50:14.166Z,16.89
2022-08-29T04:52:42.739Z,16.86
2022-08-29T04:55:11.719Z,16.86
2022-08-29T04:57:40.114Z,16.86
2022-08-29T05:00:12.349Z,16.88
2022-08-29T05:02:42.302Z,16.87
2022-08-29T05:05:11.532Z,16.89
2022-08-29T05:07:39.778Z,16.90
2022-08-29T05:10:09.384Z,16.90
2022-08-29T05:12:37.740Z,16.90
2022-08-29T05:15:06.227Z,16.91
2022-08-29T05:17:34.310Z,16.93
2022-08-29T05:20:05.143Z,16.92
2022-08-29T05:22:33.065Z,16.92
2022-08-29T05:25:00.947Z,16.93
2022-08-29T05:27:28.987Z,16.92
2022-08-29T05:29:56.805Z,16.92
2022-08-29T05:32:24.833Z,16.94
2022-08-29T05:34:52.780Z,16.94
2022-08-29T05:37:22.188Z,16.92
2022-08-29T05:39:50.655Z,16.92
2022-08-29T05:42:19.855Z,16.93
2022-08-29T05:44:47.825Z,16.96
2022-08-29T05:47:16.709Z,16.97
2022-08-29T05:49:45.604Z,16.95
2022-08-29T05:52:14.912Z,16.97
2022-08-29T05:54:44.807Z,16.97
2022-08-29T05:57:18.664Z,16.98
2022-08-29T05:59:47.495Z,16.97
2022-08-29T06:02:16.036Z,16.99
2022-08-29T06:04:43.940Z,17.00
2022-08-29T06:07:11.810Z,17.00
2022-08-29T06:09:40.662Z,17.02
2022-08-29T06:12:10.322Z,17.03
2022-08-29T06:14:38.429Z,17.05
2022-08-29T06:17:09.189Z,17.04
2022-08-29T06:19:39.685Z,17.05
2022-08-29T06:22:09.898Z,17.09
2022-08-29T06:24:39.706Z,17.11
2022-08-29T06:27:07.682Z,17.14
2022-08-29T06:29:43.264Z,17.16
2022-08-29T06:32:11.725Z,17.17
2022-08-29T06:34:39.631Z,17.19
2022-08-29T06:37:07.631Z,17.22
2022-08-29T06:39:35.606Z,17.26
2022-08-29T06:42:03.799Z,17.28
2022-08-29T06:44:31.984Z,17.32
2022-08-29T06:47:01.281Z,17.34
2022-08-29T06:49:29.777Z,17.40
2022-08-29T06:51:58.593Z,17.44
2022-08-29T06:54:28.207Z,17.49
2022-08-29T06:56:56.536Z,17.55
2022-08-29T06:59:24.565Z,17.58
2022-08-29T07:01:52.677Z,17.62
2022-08-29T07:04:22.075Z,17.61
2022-08-29T07:06:51.111Z,17.70
2022-08-29T07:09:19.415Z,17.70
2022-08-29T07:11:47.276Z,17.76
2022-08-29T07:14:15.276Z,17.78
2022-08-29T07:16:44.108Z,17.73
2022-08-29T07:19:12.197Z,17.79
2022-08-29T07:23:52.940Z,17.79
2022-08-29T07:26:23.453Z,17.80
2022-08-29T07:28:53.747Z,17.82
2022-08-29T07:31:22.469Z,17.83
2022-08-29T07:34:02.367Z,17.89
2022-08-29T07:36:34.035Z,18.01
2022-08-29T07:39:06.737Z,18.03
2022-08-29T07:41:35.126Z,18.08
2022-08-29T07:44:03.490Z,18.13
2022-08-29T07:46:32.212Z,18.20
2022-08-29T07:49:01.061Z,18.22
2022-08-29T07:51:30.409Z,18.25
2022-08-29T07:54:04.446Z,18.31
2022-08-29T07:56:40.470Z,18.31
2022-08-29T07:59:09.031Z,18.32
2022-08-29T08:01:37.344Z,18.28
2022-08-29T08:04:06.583Z,18.31
2022-08-29T08:06:37.140Z,18.37
2022-08-29T08:09:07.436Z,18.37
2022-08-29T08:11:37.327Z,18.37
2022-08-29T08:14:05.967Z,18.39
2022-08-29T08:16:35.222Z,18.35
2022-08-29T08:19:03.709Z,18.31
2022-08-29T08:21:32.148Z,18.28
2022-08-29T08:24:00.397Z,18.24
2022-08-29T08:26:29.969Z,18.26
2022-08-29T08:28:58.724Z,18.26
2022-08-29T08:31:27.198Z,18.25
2022-08-29T08:33:55.942Z,18.25
2022-08-29T08:36:28.722Z,18.33
2022-08-29T08:38:58.664Z,18.43
2022-08-29T08:41:42.205Z,18.49
2022-08-29T08:44:29.101Z,18.57
2022-08-29T08:47:08.297Z,18.63
2022-08-29T08:49:42.532Z,18.73
2022-08-29T08:52:16.246Z,18.76
2022-08-29T08:54:53.394Z,18.80
2022-08-29T08:57:27.043Z,18.84
2022-08-29T08:59:58.707Z,18.92
2022-08-29T09:02:36.618Z,19.00
2022-08-29T09:05:22.192Z,19.03
2022-08-29T09:08:01.998Z,19.06
2022-08-29T09:10:50.356Z,19.09
2022-08-29T09:13:36.137Z,19.05
2022-08-29T09:16:10.975Z,18.92
2022-08-29T09:18:41.787Z,18.84
2022-08-29T09:21:39.321Z,18.77
2022-08-29T09:24:07.759Z,18.77
2022-08-29T09:26:36.116Z,18.86
2022-08-29T09:29:07.209Z,19.02
2022-08-29T09:31:36.648Z,19.14
2022-08-29T09:34:07.744Z,19.31
2022-08-29T09:36:46.014Z,19.45
2022-08-29T09:39:24.308Z,19.61
2022-08-29T09:41:55.092Z,19.71
2022-08-29T09:44:28.208Z,19.79
2022-08-29T09:47:07.609Z,19.90
2022-08-29T09:49:38.833Z,20.02
2022-08-29T09:52:14.733Z,20.11
2022-08-29T09:54:43.648Z,20.22
2022-08-29T09:57:22.617Z,20.37
2022-08-29T10:00:12.444Z,20.52
2022-08-29T10:02:47.952Z,20.65
2022-08-29T10:05:33.872Z,20.76
2022-08-29T10:08:02.980Z,20.83
2022-08-29T10:10:33.215Z,20.88
2022-08-29T10:13:07.681Z,20.94
2022-08-29T10:15:51.024Z,21.02
2022-08-29T10:18:28.979Z,21.03
2022-08-29T10:21:07.032Z,21.07
2022-08-29T10:23:45.255Z,21.15
2022-08-29T10:26:26.173Z,21.30
2022-08-29T10:29:05.717Z,21.39
2022-08-29T10:31:41.735Z,21.49
2022-08-29T10:34:36.544Z,21.55
2022-08-29T10:37:11.720Z,21.59
2022-08-29T10:39:51.604Z,21.72
2022-08-29T10:42:26.427Z,21.80
2022-08-29T10:45:08.182Z,21.88
2022-08-29T10:47:41.396Z,21.97
2022-08-29T10:50:43.057Z,22.01
2022-08-29T10:53:17.599Z,22.08
2022-08-29T10:55:53.619Z,22.15
2022-08-29T10:58:36.527Z,22.12
2022-08-29T11:01:11.801Z,22.09
2022-08-29T11:03:49.012Z,22.17
2022-08-29T11:06:22.352Z,22.27
2022-08-29T11:09:00.039Z,22.29
2022-08-29T11:11:31.225Z,22.34
2022-08-29T11:14:05.982Z,22.42
2022-08-29T11:16:42.502Z,22.39
2022-08-29T11:19:22.198Z,22.40
2022-08-29T11:21:57.446Z,22.37
2022-08-29T11:24:34.236Z,22.36
2022-08-29T11:27:10.371Z,22.30
2022-08-29T11:29:47.164Z,22.20
2022-08-29T11:32:26.446Z,22.23
2022-08-29T11:35:07.344Z,22.18
2022-08-29T11:38:09.208Z,22.05
2022-08-29T11:43:49.317Z,21.85
2022-08-29T11:46:32.177Z,21.77
2022-08-29T11:49:25.926Z,21.68
2022-08-29T11:51:58.111Z,21.70
2022-08-29T11:54:54.137Z,21.78
2022-08-29T11:58:05.008Z,21.73
2022-08-29T12:00:51.563Z,21.74
2022-08-29T12:03:57.064Z,21.74
2022-08-29T12:06:42.655Z,21.69
2022-08-29T12:09:27.930Z,21.75
2022-08-29T12:12:37.226Z,21.75
2022-08-29T12:15:44.499Z,21.97
2022-08-29T12:18:37.034Z,22.09
2022-08-29T12:21:50.731Z,22.06
2022-08-29T12:24:44.395Z,22.12
2022-08-29T12:27:41.980Z,22.12
2022-08-29T12:30:11.505Z,22.17
2022-08-29T12:32:51.437Z,22.30
2022-08-29T12:35:38.586Z,22.52
2022-08-29T12:38:26.367Z,22.65
2022-08-29T12:41:08.571Z,22.58
2022-08-29T12:43:42.725Z,22.37
2022-08-29T12:46:18.956Z,22.25
2022-08-29T12:48:58.063Z,22.14
2022-08-29T12:51:37.416Z,22.01
2022-08-29T12:54:06.292Z,21.92
2022-08-29T12:56:35.061Z,21.96
2022-08-29T12:59:05.785Z,21.97
2022-08-29T13:01:38.136Z,21.93
2022-08-29T13:04:13.698Z,21.92
2022-08-29T13:06:55.989Z,21.77
2022-08-29T13:09:29.621Z,21.62
2022-08-29T13:12:19.630Z,21.40
2022-08-29T13:14:55.370Z,21.43
2022-08-29T13:17:27.626Z,21.66
2022-08-29T13:20:33.210Z,21.95
2022-08-29T13:23:18.986Z,22.05
2022-08-29T13:25:51.454Z,22.13
2022-08-29T13:28:27.388Z,22.22
2022-08-29T13:31:11.155Z,22.20
2022-08-29T13:33:41.706Z,22.18
2022-08-29T13:36:39.121Z,22.25
2022-08-29T13:39:41.119Z,22.13
2022-08-29T13:42:34.180Z,22.06
2022-08-29T13:45:13.085Z,22.00
2022-08-29T13:47:54.009Z,21.89
2022-08-29T13:50:24.210Z,21.86
2022-08-29T13:52:53.843Z,21.85
2022-08-29T13:55:23.956Z,21.74
2022-08-29T13:57:55.214Z,21.60
2022-08-29T14:00:35.293Z,21.52
2022-08-29T14:03:05.725Z,21.34
2022-08-29T14:05:35.817Z,21.22
2022-08-29T14:08:05.854Z,21.10
2022-08-29T14:10:35.982Z,20.95
2022-08-29T14:13:04.872Z,20.95
2022-08-29T14:15:33.344Z,20.85
2022-08-29T14:18:01.805Z,20.83
2022-08-29T14:20:29.973Z,20.88
2022-08-29T14:22:58.263Z,20.89
2022-08-29T14:25:26.612Z,20.81
2022-08-29T14:27:56.323Z,20.73
2022-08-29T14:30:26.037Z,20.67
2022-08-29T14:32:54.258Z,20.61
2022-08-29T14:35:26.801Z,20.62
2022-08-29T14:38:00.882Z,20.59
2022-08-29T14:40:29.924Z,20.57
2022-08-29T14:43:00.072Z,20.53
2022-08-29T14:45:29.529Z,20.40
2022-08-29T14:47:57.840Z,20.49
2022-08-29T14:50:26.471Z,20.52
2022-08-29T14:52:55.167Z,20.49
2022-08-29T14:55:23.498Z,20.52
2022-08-29T14:57:51.854Z,20.56
2022-08-29T15:00:24.532Z,20.61
2022-08-29T15:02:53.524Z,20.62
2022-08-29T15:05:22.163Z,20.53
2022-08-29T15:07:50.912Z,20.55
2022-08-29T15:10:21.502Z,20.46
2022-08-29T15:12:49.804Z,20.45
2022-08-29T15:15:18.259Z,20.39
2022-08-29T15:17:48.141Z,20.41
2022-08-29T15:20:36.044Z,20.44
2022-08-29T15:23:05.212Z,20.33
2022-08-29T15:25:35.244Z,20.30
2022-08-29T15:28:05.709Z,20.24
2022-08-29T15:30:34.460Z,20.20
2022-08-29T15:33:04.459Z,20.17
2022-08-29T15:35:32.665Z,20.12
2022-08-29T15:38:00.851Z,20.08
2022-08-29T15:40:29.095Z,20.02
2022-08-29T15:42:57.477Z,19.95
2022-08-29T15:45:25.639Z,19.90
2022-08-29T15:47:54.071Z,19.86
2022-08-29T15:50:24.978Z,19.86
2022-08-29T15:52:53.185Z,19.89
2022-08-29T15:55:21.592Z,19.95
2022-08-29T15:57:51.484Z,19.96
2022-08-29T16:00:30.100Z,19.98
2022-08-29T16:03:01.288Z,19.99
2022-08-29T16:05:32.013Z,20.02
2022-08-29T16:08:00.497Z,20.06
2022-08-29T16:10:29.446Z,20.03
2022-08-29T16:12:57.763Z,20.01
2022-08-29T16:15:27.886Z,20.05
2022-08-29T16:17:56.193Z,20.03
2022-08-29T16:20:24.804Z,19.98
2022-08-29T16:22:55.181Z,19.98
2022-08-29T16:25:24.135Z,19.96
2022-08-29T16:27:52.401Z,19.90
2022-08-29T16:30:21.325Z,19.90
2022-08-29T16:32:51.132Z,19.85
2022-08-29T16:35:20.720Z,19.81
2022-08-29T16:37:59.690Z,19.78
2022-08-29T16:40:35.198Z,19.77
2022-08-29T16:43:05.184Z,19.75
2022-08-29T16:45:33.709Z,19.68
2022-08-29T16:48:02.525Z,19.68
2022-08-29T16:50:33.524Z,19.65
2022-08-29T16:53:02.953Z,19.64
2022-08-29T16:55:32.878Z,19.64
2022-08-29T16:58:18.734Z,19.67
2022-08-29T17:00:47.430Z,19.60
2022-08-29T17:03:20.014Z,19.58
2022-08-29T17:05:49.453Z,19.56
2022-08-29T17:08:16.543Z,19.50
2022-08-29T17:10:45.173Z,19.45
2022-08-29T17:13:12.249Z,19.42
2022-08-29T17:15:39.661Z,19.38
2022-08-29T17:18:08.555Z,19.30
2022-08-29T17:20:37.752Z,19.28
2022-08-29T17:23:10.120Z,19.26
2022-08-29T17:25:39.517Z,19.23
2022-08-29T17:28:18.477Z,19.19
2022-08-29T17:30:48.994Z,19.14
2022-08-29T17:33:17.670Z,19.11
2022-08-29T17:35:47.161Z,19.09
2022-08-29T17:38:15.950Z,19.07
2022-08-29T17:40:44.440Z,19.03
2022-08-29T17:43:14.244Z,18.98
2022-08-29T17:45:43.074Z,18.99
2022-08-29T17:48:11.845Z,18.95
2022-08-29T17:50:41.989Z,18.90
2022-08-29T17:53:10.597Z,18.93
2022-08-29T17:55:39.174Z,18.86
2022-08-29T17:58:07.551Z,18.88
2022-08-29T18:00:37.352Z,18.87
2022-08-29T18:03:06.349Z,18.86
2022-08-29T18:05:34.603Z,18.84
2022-08-29T18:08:02.893Z,18.80
2022-08-29T18:10:31.280Z,18.76
2022-08-29T18:12:59.573Z,18.76
2022-08-29T18:15:28.564Z,18.75
2022-08-29T18:17:58.226Z,18.73
2022-08-29T18:20:26.463Z,18.71
2022-08-29T18:22:54.614Z,18.67
2022-08-29T18:25:23.799Z,18.69
2022-08-29T18:27:52.189Z,18.68
2022-08-29T18:30:20.657Z,18.64
2022-08-29T18:32:48.959Z,18.59
2022-08-29T18:35:19.031Z,18.58
2022-08-29T18:37:47.659Z,18.57
2022-08-29T18:40:16.220Z,18.58
2022-08-29T18:42:44.509Z,18.52
2022-08-29T18:45:13.667Z,18.53
2022-08-29T18:47:41.979Z,18.51
2022-08-29T18:50:28.130Z,18.47
2022-08-29T18:52:57.869Z,18.45
2022-08-29T18:55:26.386Z,18.42
2022-08-29T18:57:55.680Z,18.41
2022-08-29T19:00:25.242Z,18.34
2022-08-29T19:02:54.032Z,18.32
2022-08-29T19:05:24.411Z,18.31
2022-08-29T19:07:53.206Z,18.29
2022-08-29T19:10:23.764Z,18.28
2022-08-29T19:12:51.984Z,18.24
2022-08-29T19:15:23.690Z,18.20
2022-08-29T19:17:52.957Z,18.20
2022-08-29T19:20:42.347Z,18.15
2022-08-29T19:23:11.810Z,18.13
2022-08-29T19:25:41.551Z,18.09
2022-08-29T19:28:10.322Z,18.06
2022-08-29T19:30:39.456Z,18.04
2022-08-29T19:33:08.990Z,18.01
2022-08-29T19:35:38.533Z,18.00
2022-08-29T19:38:08.168Z,17.99
2022-08-29T19:43:28.419Z,17.96
2022-08-29T19:45:57.605Z,17.94
2022-08-29T19:48:28.073Z,17.95
2022-08-29T19:50:57.075Z,17.94
2022-08-29T19:53:26.409Z,17.94
2022-08-29T19:55:55.104Z,17.92
2022-08-29T19:58:31.843Z,17.87
2022-08-29T20:01:03.134Z,17.88
2022-08-29T20:03:32.283Z,17.84
2022-08-29T20:06:05.723Z,17.83
2022-08-29T20:08:35.605Z,17.84
2022-08-29T20:11:06.479Z,17.85
2022-08-29T20:13:36.152Z,17.86
2022-08-29T20:16:12.157Z,17.86
2022-08-29T20:18:41.638Z,17.86
2022-08-29T20:21:10.457Z,17.88
2022-08-29T20:23:38.987Z,17.88
2022-08-29T20:26:15.840Z,17.91
2022-08-29T20:28:44.186Z,17.94
2022-08-29T20:31:13.980Z,17.95
2022-08-29T20:33:44.930Z,17.96
2022-08-29T20:36:30.737Z,17.94
2022-08-29T20:38:59.209Z,17.96
2022-08-29T20:41:27.838Z,17.96
2022-08-29T20:43:56.245Z,17.98
2022-08-29T20:46:25.993Z,17.97
2022-08-29T20:48:54.260Z,17.97
2022-08-29T20:51:23.870Z,17.96
2022-08-29T20:53:52.088Z,17.98
2022-08-29T20:56:21.063Z,17.99
2022-08-29T20:58:49.476Z,18.00
2022-08-29T21:01:17.578Z,18.01
2022-08-29T21:04:04.461Z,18.02
2022-08-29T21:06:32.929Z,18.04
2022-08-29T21:09:01.212Z,18.03
2022-08-29T21:11:29.608Z,18.04
2022-08-29T21:13:57.807Z,18.04
2022-08-29T21:16:26.013Z,18.02
2022-08-29T21:18:55.770Z,18.01
2022-08-29T21:21:25.026Z,18.02
2022-08-29T21:23:53.716Z,17.97
2022-08-29T21:26:21.975Z,17.97
2022-08-29T21:28:50.171Z,17.94
2022-08-29T21:31:19.600Z,17.94
2022-08-29T21:33:47.888Z,17.92
2022-08-29T21:36:20.537Z,17.90
2022-08-29T21:38:51.926Z,17.85
2022-08-29T21:41:20.185Z,17.82
2022-08-29T21:43:48.918Z,17.79
2022-08-29T21:46:18.529Z,17.75
2022-08-29T21:48:47.530Z,17.75
2022-08-29T21:51:18.909Z,17.75
2022-08-29T21:53:47.183Z,17.67
2022-08-29T21:56:15.508Z,17.69
2022-08-29T21:58:43.745Z,17.70
2022-08-29T22:01:12.422Z,17.69
2022-08-29T22:03:41.201Z,17.69
2022-08-29T22:06:11.139Z,17.71
2022-08-29T22:08:40.939Z,17.68
2022-08-29T22:11:15.940Z,17.68
2022-08-29T22:13:44.629Z,17.69
2022-08-29T22:16:30.295Z,17.71
2022-08-29T22:19:00.591Z,17.70
2022-08-29T22:21:32.584Z,17.74
2022-08-29T22:24:02.638Z,17.75
2022-08-29T22:26:33.286Z,17.76
2022-08-29T22:29:02.091Z,17.80
2022-08-29T22:31:31.926Z,17.78
2022-08-29T22:34:00.901Z,17.83
2022-08-29T22:36:29.456Z,17.83
2022-08-29T22:38:57.767Z,17.82
2022-08-29T22:41:28.106Z,17.86
2022-08-29T22:44:37.731Z,17.83
2022-08-29T22:46:46.657Z,17.84
2022-08-29T22:49:15.207Z,17.82
2022-08-29T22:51:43.449Z,17.79
2022-08-29T22:54:29.157Z,17.80
2022-08-29T22:56:58.874Z,17.81
2022-08-29T22:59:27.487Z,17.80
2022-08-29T23:01:55.947Z,17.81
2022-08-29T23:04:24.357Z,17.79
2022-08-29T23:06:52.555Z,17.78
2022-08-29T23:09:21.262Z,17.77
2022-08-29T23:11:50.305Z,17.79
2022-08-29T23:14:20.970Z,17.81
2022-08-29T23:16:49.307Z,17.77
2022-08-29T23:19:17.826Z,17.77
2022-08-29T23:21:46.477Z,17.77
2022-08-29T23:24:14.753Z,17.75
2022-08-29T23:26:43.404Z,17.74
2022-08-29T23:29:11.912Z,17.76
2022-08-29T23:31:41.645Z,17.76
2022-08-29T23:34:10.284Z,17.79
2022-08-29T23:36:38.524Z,17.74
2022-08-29T23:39:07.361Z,17.74
2022-08-29T23:41:36.742Z,17.76
2022-08-29T23:44:05.417Z,17.72
2022-08-29T23:46:33.837Z,17.71
2022-08-29T23:49:03.378Z,17.72
2022-08-29T23:51:31.621Z,17.71
2022-08-29T23:53:59.928Z,17.70
2022-08-29T23:56:28.218Z,17.68
2022-08-29T23:58:57.384Z,17.64
