createdAt,value
2023-01-04T10:36:22.281Z,18.73
2023-01-04T10:38:59.997Z,16.23
2023-01-04T10:41:33.205Z,16.23
2023-01-04T10:44:09.995Z,15.17
2023-01-04T10:46:48.420Z,15.97
2023-01-04T10:49:22.173Z,15.40
2023-01-04T10:51:58.458Z,16.77
2023-01-04T10:54:35.611Z,14.57
2023-01-04T10:57:10.077Z,15.57
2023-01-04T10:59:44.375Z,13.57
2023-01-04T11:02:20.100Z,13.83
2023-01-04T11:04:56.721Z,14.77
2023-01-04T11:07:33.022Z,15.10
2023-01-04T11:10:07.351Z,13.97
2023-01-04T11:12:36.292Z,13.10
2023-01-04T11:15:06.188Z,17.07
2023-01-04T11:17:36.602Z,17.47
2023-01-04T11:20:06.001Z,13.33
2023-01-04T11:22:41.129Z,15.67
2023-01-04T11:28:16.012Z,14.70
2023-01-04T11:30:51.082Z,12.30
2023-01-04T11:33:22.690Z,13.93
2023-01-04T11:35:53.086Z,15.40
2023-01-04T11:38:25.137Z,14.37
2023-01-04T11:41:00.358Z,12.97
2023-01-04T11:43:30.443Z,13.77
2023-01-04T11:46:05.103Z,14.17
2023-01-04T11:48:37.616Z,14.70
2023-01-04T11:51:12.419Z,18.57
2023-01-04T11:53:45.836Z,25.13
2023-01-04T11:56:20.876Z,23.20
2023-01-04T11:59:06.580Z,18.37
2023-01-04T12:01:37.575Z,15.87
2023-01-04T12:04:12.926Z,14.40
2023-01-04T12:06:49.304Z,13.43
2023-01-04T12:09:21.509Z,13.30
2023-01-04T12:11:53.090Z,14.47
2023-01-04T12:14:25.669Z,11.80
2023-01-04T12:17:05.701Z,11.03
2023-01-04T12:19:36.883Z,16.53
2023-01-04T12:22:24.235Z,20.97
2023-01-04T12:25:00.456Z,14.93
2023-01-04T12:27:30.238Z,11.73
2023-01-04T12:30:03.729Z,11.83
2023-01-04T12:32:47.001Z,12.87
2023-01-04T12:36:12.277Z,11.17
2023-01-04T12:39:02.920Z,13.10
2023-01-04T12:42:19.908Z,15.47
2023-01-04T12:45:19.133Z,12.73
2023-01-04T12:48:07.477Z,15.07
2023-01-04T12:51:31.125Z,14.97
2023-01-04T12:54:03.611Z,12.00
2023-01-04T12:57:09.886Z,14.13
2023-01-04T12:59:40.570Z,15.07
2023-01-04T13:02:31.700Z,13.13
2023-01-04T13:05:54.016Z,14.80
2023-01-04T13:07:53.725Z,11.33
2023-01-04T13:10:32.298Z,11.27
2023-01-04T13:13:10.745Z,10.37
2023-01-04T13:15:53.297Z,11.13
2023-01-04T13:18:41.007Z,11.43
2023-01-04T13:21:16.619Z,12.13
2023-01-04T13:23:52.511Z,11.33
2023-01-04T13:26:34.911Z,10.77
2023-01-04T13:29:08.894Z,12.27
2023-01-04T13:31:56.774Z,8.90
2023-01-04T13:34:31.991Z,10.37
2023-01-04T13:37:10.299Z,22.30
2023-01-04T13:39:43.634Z,23.17
2023-01-04T13:42:19.493Z,10.53
2023-01-04T13:45:27.731Z,18.60
2023-01-04T13:47:59.739Z,19.13
2023-01-04T13:50:34.818Z,17.23
2023-01-04T13:53:08.507Z,10.03
2023-01-04T13:55:39.776Z,9.50
2023-01-04T13:58:17.739Z,9.67
2023-01-04T14:00:49.764Z,9.53
2023-01-04T14:03:31.530Z,11.97
2023-01-04T14:06:14.615Z,8.10
2023-01-04T14:08:47.721Z,9.87
2023-01-04T14:11:34.764Z,10.13
2023-01-04T14:14:04.435Z,8.47
2023-01-04T14:16:33.268Z,7.73
2023-01-04T14:19:50.143Z,8.00
2023-01-04T14:22:39.729Z,8.60
2023-01-04T14:25:56.097Z,9.50
2023-01-04T14:28:29.726Z,10.40
2023-01-04T14:31:26.570Z,16.37
2023-01-04T14:33:56.598Z,11.20
2023-01-04T14:36:28.291Z,13.53
2023-01-04T14:39:28.662Z,8.63
2023-01-04T14:42:00.059Z,10.23
2023-01-04T14:44:33.960Z,10.40
2023-01-04T14:47:06.323Z,11.83
2023-01-04T14:49:35.564Z,12.20
2023-01-04T14:52:10.883Z,10.70
2023-01-04T14:54:41.467Z,11.73
2023-01-04T14:57:11.378Z,11.37
2023-01-04T14:59:40.146Z,13.97
2023-01-04T15:02:11.643Z,15.77
2023-01-04T15:04:41.046Z,15.13
2023-01-04T15:07:35.263Z,14.40
2023-01-04T15:10:06.907Z,12.53
2023-01-04T15:12:35.976Z,14.67
2023-01-04T15:15:05.057Z,10.70
2023-01-04T15:17:34.023Z,12.47
2023-01-04T15:20:03.088Z,13.97
2023-01-04T15:22:32.066Z,18.37
2023-01-04T15:25:01.194Z,18.23
2023-01-04T15:27:35.573Z,12.33
2023-01-04T15:30:08.661Z,14.03
2023-01-04T15:32:37.610Z,14.13
2023-01-04T15:35:07.506Z,13.60
2023-01-04T15:37:36.493Z,11.47
2023-01-04T15:40:06.235Z,16.77
2023-01-04T15:42:55.306Z,14.77
2023-01-04T15:45:24.241Z,15.30
2023-01-04T15:47:53.305Z,10.83
2023-01-04T15:50:22.240Z,14.33
2023-01-04T15:52:51.268Z,15.77
2023-01-04T15:55:20.276Z,12.60
2023-01-04T15:57:50.998Z,17.20
2023-01-04T16:00:20.367Z,11.07
2023-01-04T16:02:49.529Z,13.40
2023-01-04T16:05:20.942Z,11.17
2023-01-04T16:07:50.701Z,12.97
2023-01-04T16:10:20.007Z,15.73
2023-01-04T16:12:56.696Z,13.77
2023-01-04T16:15:26.231Z,11.77
2023-01-04T16:17:56.275Z,11.20
2023-01-04T16:20:25.320Z,10.53
2023-01-04T16:22:54.199Z,9.27
2023-01-04T16:25:23.164Z,10.33
2023-01-04T16:27:53.731Z,10.00
2023-01-04T16:30:29.372Z,10.43
2023-01-04T16:32:58.780Z,11.27
2023-01-04T16:35:27.757Z,11.73
2023-01-04T16:37:56.728Z,10.87
2023-01-04T16:40:25.948Z,11.83
2023-01-04T16:42:56.449Z,12.00
2023-01-04T16:45:25.373Z,10.37
2023-01-04T16:47:55.928Z,11.50
2023-01-04T16:50:24.904Z,10.70
2023-01-04T16:52:54.064Z,11.43
2023-01-04T16:55:24.294Z,9.27
2023-01-04T16:57:53.474Z,11.53
2023-01-04T17:00:24.208Z,11.53
2023-01-04T17:02:53.348Z,10.93
2023-01-04T17:05:22.434Z,12.23
2023-01-04T17:07:51.419Z,10.23
2023-01-04T17:10:25.577Z,10.17
2023-01-04T17:12:56.496Z,10.23
2023-01-04T17:15:44.122Z,10.93
2023-01-04T17:18:15.322Z,13.60
2023-01-04T17:20:44.224Z,15.50
2023-01-04T17:23:13.211Z,13.13
2023-01-04T17:25:42.067Z,11.40
2023-01-04T17:28:10.937Z,11.13
2023-01-04T17:30:42.145Z,9.87
2023-01-04T17:33:11.013Z,9.37
2023-01-04T17:35:41.048Z,12.23
2023-01-04T17:38:10.673Z,9.87
2023-01-04T17:40:39.697Z,11.07
2023-01-04T17:43:08.747Z,10.07
2023-01-04T17:45:37.774Z,10.93
2023-01-04T17:48:08.964Z,9.83
2023-01-04T17:50:38.031Z,10.03
2023-01-04T17:53:07.017Z,10.90
2023-01-04T17:55:36.776Z,10.60
2023-01-04T17:58:09.756Z,10.10
2023-01-04T18:00:41.169Z,9.97
2023-01-04T18:03:11.900Z,11.00
2023-01-04T18:05:51.568Z,10.17
2023-01-04T18:08:21.856Z,10.77
2023-01-04T18:11:06.763Z,11.27
2023-01-04T18:13:37.463Z,10.53
2023-01-04T18:16:23.758Z,11.53
2023-01-04T18:18:56.088Z,10.57
2023-01-04T18:21:28.597Z,12.60
2023-01-04T18:29:38.349Z,10.57
2023-01-04T18:32:07.443Z,11.10
2023-01-04T18:34:38.028Z,12.10
2023-01-04T18:37:06.921Z,11.77
2023-01-04T18:39:35.896Z,10.70
2023-01-04T18:42:05.124Z,10.30
2023-01-04T18:44:35.506Z,10.27
2023-01-04T18:47:05.345Z,10.20
2023-01-04T18:49:34.211Z,11.07
2023-01-04T18:52:04.961Z,10.70
2023-01-04T18:54:33.748Z,9.40
2023-01-04T18:57:02.607Z,9.63
2023-01-04T18:59:32.223Z,10.00
2023-01-04T19:02:02.557Z,9.83
2023-01-04T19:04:33.089Z,9.37
2023-01-04T19:07:04.191Z,9.47
2023-01-04T19:09:33.259Z,9.70
2023-01-04T19:12:02.950Z,9.73
2023-01-04T19:14:31.687Z,9.13
2023-01-04T19:17:00.696Z,9.57
2023-01-04T19:19:29.776Z,9.00
2023-01-04T19:21:58.796Z,10.13
2023-01-04T19:24:29.614Z,9.07
2023-01-04T19:27:02.995Z,9.93
2023-01-04T19:29:32.824Z,9.50
2023-01-04T19:32:01.829Z,14.87
2023-01-04T19:34:30.860Z,10.30
2023-01-04T19:36:59.866Z,10.40
2023-01-04T19:39:30.663Z,9.97
2023-01-04T19:41:59.671Z,10.00
2023-01-04T19:44:28.756Z,9.77
2023-01-04T19:46:57.697Z,10.47
2023-01-04T19:49:26.772Z,10.60
2023-01-04T19:51:55.613Z,11.50
2023-01-04T19:54:25.633Z,12.70
2023-01-04T19:56:56.418Z,9.00
2023-01-04T19:59:25.517Z,11.03
2023-01-04T20:01:54.506Z,10.27
2023-01-04T20:04:23.604Z,10.13
2023-01-04T20:06:52.321Z,10.40
2023-01-04T20:09:25.949Z,8.57
2023-01-04T20:11:56.738Z,8.93
2023-01-04T20:14:26.669Z,10.00
2023-01-04T20:16:56.138Z,7.67
2023-01-04T20:19:25.308Z,7.83
2023-01-04T20:21:54.300Z,8.43
2023-01-04T20:24:23.340Z,7.20
2023-01-04T20:26:52.384Z,8.33
2023-01-04T20:29:23.021Z,8.27
2023-01-04T20:31:51.991Z,7.80
2023-01-04T20:34:20.949Z,9.33
2023-01-04T20:36:49.996Z,6.73
2023-01-04T20:39:19.089Z,8.33
2023-01-04T20:42:01.671Z,6.73
2023-01-04T20:44:32.231Z,7.43
2023-01-04T20:47:01.198Z,7.67
2023-01-04T20:49:30.164Z,6.70
2023-01-04T20:51:59.189Z,6.53
2023-01-04T20:54:28.133Z,8.77
2023-01-04T20:56:57.161Z,6.77
2023-01-04T20:59:26.167Z,6.20
2023-01-04T21:01:56.717Z,5.80
2023-01-04T21:04:27.304Z,7.20
2023-01-04T21:06:56.441Z,7.93
2023-01-04T21:09:25.490Z,6.00
2023-01-04T21:11:55.916Z,5.67
2023-01-04T21:14:26.125Z,6.33
2023-01-04T21:16:56.750Z,7.60
2023-01-04T21:19:25.821Z,5.47
2023-01-04T21:21:54.784Z,7.87
2023-01-04T21:24:23.829Z,6.63
2023-01-04T21:26:52.783Z,6.40
2023-01-04T21:29:21.784Z,7.47
2023-01-04T21:31:50.823Z,6.57
2023-01-04T21:34:23.060Z,5.20
2023-01-04T21:36:51.957Z,6.70
2023-01-04T21:39:20.684Z,6.80
2023-01-04T21:41:51.292Z,5.43
2023-01-04T21:44:20.385Z,5.37
2023-01-04T21:46:49.483Z,5.30
2023-01-04T21:49:18.468Z,5.23
2023-01-04T21:51:48.976Z,4.40
2023-01-04T21:54:17.974Z,3.87
2023-01-04T21:56:46.989Z,5.10
2023-01-04T21:59:15.967Z,5.00
2023-01-04T22:01:45.108Z,3.77
2023-01-04T22:04:14.181Z,5.67
2023-01-04T22:06:43.076Z,3.93
2023-01-04T22:09:13.579Z,4.13
2023-01-04T22:11:43.471Z,4.47
2023-01-04T22:14:12.391Z,3.50
2023-01-04T22:16:41.437Z,3.47
2023-01-04T22:19:13.587Z,4.80
2023-01-04T22:21:43.083Z,3.73
2023-01-04T22:24:15.134Z,3.10
2023-01-04T22:26:44.785Z,3.60
2023-01-04T22:29:13.771Z,2.97
2023-01-04T22:31:42.889Z,3.20
2023-01-04T22:34:11.752Z,3.60
2023-01-04T22:36:40.689Z,3.03
2023-01-04T22:39:09.641Z,3.47
2023-01-04T22:41:41.205Z,3.93
2023-01-04T22:44:11.823Z,3.10
2023-01-04T22:46:40.808Z,3.63
2023-01-04T22:49:10.935Z,1.97
2023-01-04T22:51:41.428Z,2.97
2023-01-04T22:54:11.499Z,2.20
2023-01-04T22:56:42.211Z,4.03
2023-01-04T22:59:10.958Z,2.67
2023-01-04T23:01:40.287Z,2.10
2023-01-04T23:04:09.441Z,3.40
2023-01-04T23:06:38.478Z,2.80
2023-01-04T23:09:08.812Z,2.90
2023-01-04T23:11:41.053Z,2.10
2023-01-04T23:14:15.329Z,1.70
2023-01-04T23:16:44.918Z,2.00
2023-01-04T23:19:15.126Z,2.50
2023-01-04T23:21:44.482Z,2.60
2023-01-04T23:24:15.098Z,2.07
2023-01-04T23:26:47.235Z,2.67
2023-01-04T23:29:17.816Z,3.33
2023-01-04T23:31:46.914Z,2.47
2023-01-04T23:34:15.887Z,3.37
2023-01-04T23:36:45.021Z,3.97
2023-01-04T23:39:16.187Z,2.77
2023-01-04T23:41:46.104Z,2.33
2023-01-04T23:44:19.293Z,3.37
2023-01-04T23:46:51.796Z,2.90
2023-01-04T23:49:21.258Z,3.70
2023-01-04T23:51:50.711Z,4.00
2023-01-04T23:54:20.360Z,6.83
2023-01-04T23:56:49.190Z,2.93
2023-01-04T23:59:20.151Z,2.87
