createdAt,value
2022-11-16T00:00:56.480Z,0.00
2022-11-16T00:01:56.516Z,0.00
2022-11-16T00:02:56.491Z,0.00
2022-11-16T00:03:56.466Z,0.00
2022-11-16T00:04:56.457Z,0.00
2022-11-16T00:05:56.423Z,0.00
2022-11-16T00:06:56.472Z,0.00
2022-11-16T00:07:56.401Z,0.00
2022-11-16T00:08:56.392Z,0.00
2022-11-16T00:09:56.402Z,0.00
2022-11-16T00:10:56.371Z,0.00
2022-11-16T00:11:56.358Z,0.00
2022-11-16T00:12:56.354Z,0.00
2022-11-16T00:13:56.340Z,0.00
2022-11-16T00:14:56.329Z,0.00
2022-11-16T00:15:56.337Z,0.00
2022-11-16T00:16:56.307Z,0.00
2022-11-16T00:17:56.293Z,0.00
2022-11-16T00:18:56.283Z,0.00
2022-11-16T00:19:56.275Z,0.00
2022-11-16T00:20:56.263Z,0.00
2022-11-16T00:21:56.272Z,0.00
2022-11-16T00:22:56.237Z,0.00
2022-11-16T00:23:56.228Z,0.00
2022-11-16T00:24:56.220Z,0.00
2022-11-16T00:25:56.204Z,0.00
2022-11-16T00:26:56.219Z,0.00
2022-11-16T00:27:56.203Z,0.00
2022-11-16T00:28:56.178Z,0.00
2022-11-16T00:29:56.159Z,0.00
2022-11-16T00:30:56.154Z,0.00
2022-11-16T00:31:56.142Z,0.00
2022-11-16T00:32:56.132Z,0.00
2022-11-16T00:33:56.143Z,0.00
2022-11-16T00:34:56.127Z,0.00
2022-11-16T00:35:56.097Z,0.00
2022-11-16T00:36:56.091Z,0.00
2022-11-16T00:37:56.075Z,0.00
2022-11-16T00:38:56.065Z,0.00
2022-11-16T00:39:56.071Z,0.00
2022-11-16T00:40:56.046Z,0.00
2022-11-16T00:41:56.048Z,0.00
2022-11-16T00:43:02.043Z,0.00
2022-11-16T00:43:56.010Z,0.00
2022-11-16T00:44:56.000Z,0.00
2022-11-16T00:45:55.989Z,0.00
2022-11-16T00:46:55.975Z,0.00
2022-11-16T00:48:00.289Z,0.00
2022-11-16T00:48:55.954Z,0.00
2022-11-16T00:49:55.936Z,0.00
2022-11-16T00:50:55.931Z,0.00
2022-11-16T00:51:55.916Z,0.00
2022-11-16T00:52:55.941Z,0.00
2022-11-16T00:53:55.900Z,0.00
2022-11-16T00:54:55.885Z,0.00
2022-11-16T00:55:55.875Z,0.00
2022-11-16T00:56:55.865Z,0.00
2022-11-16T00:57:55.851Z,0.00
2022-11-16T00:58:55.864Z,0.00
2022-11-16T00:59:55.825Z,0.00
2022-11-16T01:00:55.898Z,0.00
2022-11-16T01:01:55.898Z,0.00
2022-11-16T01:02:55.810Z,0.00
2022-11-16T01:03:55.784Z,0.00
2022-11-16T01:04:55.795Z,0.00
2022-11-16T01:05:55.763Z,0.00
2022-11-16T01:06:55.863Z,0.00
2022-11-16T01:07:55.747Z,0.00
2022-11-16T01:08:55.742Z,0.00
2022-11-16T01:09:55.716Z,0.00
2022-11-16T01:10:55.714Z,0.00
2022-11-16T01:11:55.700Z,0.00
2022-11-16T01:12:55.706Z,0.00
2022-11-16T01:13:55.674Z,0.00
2022-11-16T01:14:55.671Z,0.00
2022-11-16T01:15:55.651Z,0.00
2022-11-16T01:16:55.694Z,0.00
2022-11-16T01:17:55.629Z,0.00
2022-11-16T01:18:55.623Z,0.00
2022-11-16T01:19:55.620Z,0.00
2022-11-16T01:20:55.598Z,0.00
2022-11-16T01:21:55.585Z,0.00
2022-11-16T01:22:55.600Z,0.00
2022-11-16T01:23:55.562Z,0.00
2022-11-16T01:24:55.556Z,0.00
2022-11-16T01:25:55.569Z,0.00
2022-11-16T01:26:55.533Z,0.00
2022-11-16T01:27:55.521Z,0.00
2022-11-16T01:28:55.514Z,0.00
2022-11-16T01:29:55.501Z,0.00
2022-11-16T01:30:55.493Z,0.00
2022-11-16T01:31:55.508Z,0.00
2022-11-16T01:32:55.472Z,0.00
2022-11-16T01:33:55.457Z,0.00
2022-11-16T01:34:55.450Z,0.00
2022-11-16T01:35:55.437Z,0.00
2022-11-16T01:36:55.451Z,0.00
2022-11-16T01:37:55.425Z,0.00
2022-11-16T01:38:55.406Z,0.00
2022-11-16T01:39:55.391Z,0.00
2022-11-16T01:40:55.387Z,0.00
2022-11-16T01:41:55.383Z,0.00
2022-11-16T01:42:55.383Z,0.00
2022-11-16T01:43:55.348Z,0.00
2022-11-16T01:44:55.346Z,0.00
2022-11-16T01:45:55.325Z,0.00
2022-11-16T01:46:55.316Z,0.00
2022-11-16T01:47:55.339Z,0.00
2022-11-16T01:48:55.317Z,0.00
2022-11-16T01:49:55.281Z,0.00
2022-11-16T01:50:55.294Z,0.00
2022-11-16T01:51:55.258Z,0.00
2022-11-16T01:52:55.251Z,0.00
2022-11-16T01:53:55.238Z,0.00
2022-11-16T01:54:55.228Z,0.00
2022-11-16T01:55:55.217Z,0.00
2022-11-16T01:56:55.235Z,0.00
2022-11-16T01:57:55.198Z,0.00
2022-11-16T01:58:55.187Z,0.00
2022-11-16T01:59:55.176Z,0.00
2022-11-16T02:00:55.262Z,0.00
2022-11-16T02:01:55.152Z,0.00
2022-11-16T02:02:55.167Z,0.00
2022-11-16T02:03:55.125Z,0.00
2022-11-16T02:04:55.116Z,0.00
2022-11-16T02:05:55.107Z,0.00
2022-11-16T02:06:55.155Z,0.00
2022-11-16T02:07:55.080Z,0.00
2022-11-16T02:08:55.098Z,0.00
2022-11-16T02:09:55.132Z,0.00
2022-11-16T02:10:55.071Z,0.00
2022-11-16T02:11:55.055Z,0.00
2022-11-16T02:12:55.037Z,0.00
2022-11-16T02:13:55.039Z,0.00
2022-11-16T02:14:55.009Z,0.00
2022-11-16T02:15:54.997Z,0.00
2022-11-16T02:16:54.986Z,0.00
2022-11-16T02:17:54.970Z,0.00
2022-11-16T02:18:54.960Z,0.00
2022-11-16T02:19:54.970Z,0.00
2022-11-16T02:20:54.948Z,0.00
2022-11-16T02:21:54.949Z,0.00
2022-11-16T02:22:54.924Z,0.00
2022-11-16T02:23:54.929Z,0.00
2022-11-16T02:24:54.899Z,0.00
2022-11-16T02:25:54.890Z,0.00
2022-11-16T02:26:54.884Z,0.00
2022-11-16T02:27:54.862Z,0.00
2022-11-16T02:28:54.860Z,0.00
2022-11-16T02:29:54.863Z,0.00
2022-11-16T02:30:54.841Z,0.00
2022-11-16T02:31:54.824Z,0.00
2022-11-16T02:32:54.837Z,0.00
2022-11-16T02:33:54.799Z,0.00
2022-11-16T02:34:54.795Z,0.00
2022-11-16T02:35:54.774Z,0.00
2022-11-16T02:36:54.783Z,0.00
2022-11-16T02:37:54.780Z,0.00
2022-11-16T02:38:54.772Z,0.00
2022-11-16T02:39:54.740Z,0.00
2022-11-16T02:40:54.778Z,0.00
2022-11-16T02:41:54.756Z,0.00
2022-11-16T02:42:54.703Z,0.00
2022-11-16T02:43:54.695Z,0.00
2022-11-16T02:44:54.689Z,0.00
2022-11-16T02:45:54.682Z,0.00
2022-11-16T02:46:54.678Z,0.00
2022-11-16T02:47:54.649Z,0.00
2022-11-16T02:48:54.630Z,0.00
2022-11-16T02:49:54.624Z,0.00
2022-11-16T02:50:54.608Z,0.00
2022-11-16T02:51:54.608Z,0.00
2022-11-16T02:52:54.617Z,0.00
2022-11-16T02:53:54.604Z,0.00
2022-11-16T02:54:54.570Z,0.00
2022-11-16T02:55:54.559Z,0.00
2022-11-16T02:56:54.545Z,0.00
2022-11-16T02:57:54.535Z,0.00
2022-11-16T02:58:54.530Z,0.00
2022-11-16T02:59:54.538Z,0.00
2022-11-16T03:00:54.597Z,0.00
2022-11-16T03:01:54.497Z,0.00
2022-11-16T03:02:54.480Z,0.00
2022-11-16T03:03:54.472Z,0.00
2022-11-16T03:04:54.455Z,0.00
2022-11-16T03:05:54.501Z,0.00
2022-11-16T03:06:54.479Z,0.00
2022-11-16T03:07:54.425Z,0.00
2022-11-16T03:08:54.423Z,0.00
2022-11-16T03:09:54.402Z,0.00
2022-11-16T03:10:54.391Z,0.00
2022-11-16T03:11:54.519Z,0.00
2022-11-16T03:12:54.374Z,0.00
2022-11-16T03:13:54.359Z,0.00
2022-11-16T03:14:54.372Z,0.00
2022-11-16T03:15:54.337Z,0.00
2022-11-16T03:16:54.324Z,0.00
2022-11-16T03:17:54.316Z,0.00
2022-11-16T03:18:54.300Z,0.00
2022-11-16T03:19:54.292Z,0.00
2022-11-16T03:20:54.325Z,0.00
2022-11-16T03:21:54.270Z,0.00
2022-11-16T03:22:54.263Z,0.00
2022-11-16T03:23:54.248Z,0.00
2022-11-16T03:24:54.239Z,0.00
2022-11-16T03:25:54.229Z,0.00
2022-11-16T03:26:54.248Z,0.00
2022-11-16T03:27:54.209Z,0.00
2022-11-16T03:28:54.190Z,0.00
2022-11-16T03:29:54.203Z,0.00
2022-11-16T03:30:54.170Z,0.00
2022-11-16T03:31:54.169Z,0.00
2022-11-16T03:32:54.148Z,0.00
2022-11-16T03:33:54.193Z,0.00
2022-11-16T03:34:54.126Z,0.00
2022-11-16T03:35:54.117Z,0.00
2022-11-16T03:36:54.104Z,0.00
2022-11-16T03:37:54.094Z,0.00
2022-11-16T03:38:54.085Z,0.00
2022-11-16T03:39:54.097Z,0.00
2022-11-16T03:40:54.065Z,0.00
2022-11-16T03:41:54.055Z,0.00
2022-11-16T03:42:54.044Z,0.00
2022-11-16T03:43:54.032Z,0.00
2022-11-16T03:44:54.021Z,0.00
2022-11-16T03:45:54.033Z,0.00
2022-11-16T03:46:53.994Z,0.00
2022-11-16T03:47:53.991Z,0.00
2022-11-16T03:48:53.975Z,0.00
2022-11-16T03:49:53.972Z,0.00
2022-11-16T03:50:53.958Z,0.00
2022-11-16T03:51:53.966Z,0.00
2022-11-16T03:52:53.930Z,0.00
2022-11-16T03:53:53.919Z,0.00
2022-11-16T03:54:53.907Z,0.00
2022-11-16T03:55:53.900Z,0.00
2022-11-16T03:56:53.908Z,0.00
2022-11-16T03:57:53.883Z,0.00
2022-11-16T03:58:53.863Z,0.00
2022-11-16T03:59:53.856Z,0.00
2022-11-16T04:00:54.006Z,0.00
2022-11-16T04:01:53.829Z,0.00
2022-11-16T04:02:53.839Z,0.00
2022-11-16T04:03:53.813Z,0.00
2022-11-16T04:04:53.796Z,0.00
2022-11-16T04:05:53.792Z,0.00
2022-11-16T04:06:53.801Z,0.00
2022-11-16T04:07:53.789Z,0.00
2022-11-16T04:08:53.753Z,0.00
2022-11-16T04:09:53.757Z,0.00
2022-11-16T04:10:53.738Z,0.00
2022-11-16T04:11:53.729Z,0.00
2022-11-16T04:12:53.716Z,0.00
2022-11-16T04:13:53.732Z,0.00
2022-11-16T04:14:53.696Z,0.00
2022-11-16T04:15:53.641Z,2.00
2022-11-16T04:16:53.640Z,2.00
2022-11-16T04:17:53.613Z,1.00
2022-11-16T04:18:53.619Z,1.00
2022-11-16T04:19:57.973Z,1.00
2022-11-16T04:20:53.575Z,1.00
2022-11-16T04:21:53.571Z,1.00
2022-11-16T04:22:53.556Z,1.00
2022-11-16T04:23:53.551Z,2.00
2022-11-16T04:24:53.551Z,2.00
2022-11-16T04:25:53.524Z,2.00
2022-11-16T04:26:53.511Z,2.00
2022-11-16T04:27:53.508Z,2.00
2022-11-16T04:28:53.492Z,1.00
2022-11-16T04:29:53.512Z,1.00
2022-11-16T04:30:53.491Z,1.00
2022-11-16T04:31:53.466Z,1.00
2022-11-16T04:32:53.452Z,1.00
2022-11-16T04:33:53.449Z,1.00
2022-11-16T04:34:53.426Z,2.00
2022-11-16T04:35:53.437Z,2.00
2022-11-16T04:36:53.405Z,2.00
2022-11-16T04:37:53.432Z,2.00
2022-11-16T04:38:53.384Z,1.00
2022-11-16T04:39:53.382Z,1.00
2022-11-16T04:40:53.369Z,1.00
2022-11-16T04:41:53.388Z,1.00
2022-11-16T04:42:53.352Z,2.00
2022-11-16T04:43:53.341Z,2.00
2022-11-16T04:44:53.323Z,2.00
2022-11-16T04:45:53.315Z,2.00
2022-11-16T04:46:53.304Z,2.00
2022-11-16T04:47:53.315Z,1.00
2022-11-16T04:48:53.284Z,1.00
2022-11-16T04:49:53.274Z,2.00
2022-11-16T04:50:53.281Z,2.00
2022-11-16T04:51:53.252Z,2.00
2022-11-16T04:52:53.241Z,2.00
2022-11-16T04:53:53.233Z,2.00
2022-11-16T04:54:53.218Z,2.00
2022-11-16T04:55:56.712Z,2.00
2022-11-16T04:56:53.223Z,2.00
2022-11-16T04:57:53.200Z,2.00
2022-11-16T04:58:53.179Z,2.00
2022-11-16T04:59:53.168Z,1.00
2022-11-16T05:00:53.154Z,1.00
2022-11-16T05:01:53.180Z,1.00
2022-11-16T05:02:58.222Z,1.00
2022-11-16T05:03:53.135Z,1.00
2022-11-16T05:04:53.111Z,1.00
2022-11-16T05:05:53.105Z,1.00
2022-11-16T05:06:53.151Z,1.00
2022-11-16T05:07:53.103Z,1.00
2022-11-16T05:08:53.085Z,1.00
2022-11-16T05:09:53.067Z,1.00
2022-11-16T05:10:53.073Z,1.00
2022-11-16T05:11:53.046Z,1.00
2022-11-16T05:12:53.054Z,1.00
2022-11-16T05:13:53.040Z,1.00
2022-11-16T05:14:53.012Z,1.00
2022-11-16T05:15:53.001Z,1.00
2022-11-16T05:16:52.984Z,1.00
2022-11-16T05:17:52.981Z,1.00
2022-11-16T05:18:53.127Z,1.00
2022-11-16T05:19:52.956Z,1.00
2022-11-16T05:20:52.943Z,1.00
2022-11-16T05:21:52.961Z,1.00
2022-11-16T05:22:52.924Z,1.00
2022-11-16T05:23:52.917Z,1.00
2022-11-16T05:24:52.905Z,1.00
2022-11-16T05:25:52.888Z,1.00
2022-11-16T05:26:52.876Z,1.00
2022-11-16T05:27:52.893Z,1.00
2022-11-16T05:28:52.859Z,1.00
2022-11-16T05:29:52.850Z,2.00
2022-11-16T05:30:52.832Z,2.00
2022-11-16T05:31:52.829Z,2.00
2022-11-16T05:32:52.836Z,2.00
2022-11-16T05:33:52.855Z,2.00
2022-11-16T05:34:52.788Z,3.00
2022-11-16T05:35:52.781Z,3.00
2022-11-16T05:36:52.770Z,3.00
2022-11-16T05:37:52.762Z,3.00
2022-11-16T05:38:56.275Z,3.00
2022-11-16T05:39:52.769Z,4.00
2022-11-16T05:40:52.722Z,4.00
2022-11-16T05:41:52.724Z,7.00
2022-11-16T05:42:52.700Z,7.00
2022-11-16T05:43:52.694Z,5.00
2022-11-16T05:44:52.706Z,6.00
2022-11-16T05:45:52.680Z,6.00
2022-11-16T05:46:52.657Z,6.00
2022-11-16T05:47:52.648Z,6.00
2022-11-16T05:48:52.644Z,6.00
2022-11-16T05:49:52.632Z,6.00
2022-11-16T05:50:52.636Z,6.00
2022-11-16T05:51:52.608Z,6.00
2022-11-16T05:52:52.609Z,6.00
2022-11-16T05:53:52.584Z,6.00
2022-11-16T05:54:52.580Z,6.00
2022-11-16T05:55:52.617Z,6.00
2022-11-16T05:56:52.567Z,6.00
2022-11-16T05:57:52.538Z,6.00
2022-11-16T05:58:52.538Z,6.00
2022-11-16T05:59:52.529Z,6.00
2022-11-16T06:00:52.505Z,6.00
2022-11-16T06:01:52.516Z,6.00
2022-11-16T06:02:52.613Z,6.00
2022-11-16T06:03:52.479Z,6.00
2022-11-16T06:04:52.491Z,6.00
2022-11-16T06:05:52.468Z,6.00
2022-11-16T06:06:52.504Z,6.00
2022-11-16T06:07:52.452Z,6.00
2022-11-16T06:08:52.421Z,6.00
2022-11-16T06:09:52.408Z,6.00
2022-11-16T06:10:52.390Z,6.00
2022-11-16T06:11:52.392Z,6.00
2022-11-16T06:12:52.371Z,6.00
2022-11-16T06:13:52.383Z,9.00
2022-11-16T06:14:52.348Z,9.00
2022-11-16T06:15:57.519Z,9.00
2022-11-16T06:16:52.327Z,9.00
2022-11-16T06:17:52.336Z,6.00
2022-11-16T06:18:52.304Z,6.00
2022-11-16T06:19:52.317Z,6.00
2022-11-16T06:20:52.281Z,6.00
2022-11-16T06:21:52.304Z,6.00
2022-11-16T06:22:52.265Z,9.00
2022-11-16T06:23:52.257Z,9.00
2022-11-16T06:24:52.250Z,9.00
2022-11-16T06:25:52.235Z,9.00
2022-11-16T06:26:52.220Z,9.00
2022-11-16T06:27:52.226Z,6.00
2022-11-16T06:28:52.200Z,6.00
2022-11-16T06:29:52.206Z,6.00
2022-11-16T06:30:52.173Z,6.00
2022-11-16T06:31:52.171Z,6.00
2022-11-16T06:32:52.155Z,6.00
2022-11-16T06:33:52.142Z,6.00
2022-11-16T06:34:52.131Z,6.00
2022-11-16T06:35:52.153Z,6.00
2022-11-16T06:36:52.129Z,8.00
2022-11-16T06:37:52.102Z,7.00
2022-11-16T06:38:52.089Z,5.00
2022-11-16T06:39:52.132Z,0.00
2022-11-16T06:40:52.120Z,0.00
2022-11-16T06:41:52.114Z,0.00
2022-11-16T06:42:52.121Z,0.00
2022-11-16T06:43:58.131Z,0.00
2022-11-16T06:44:52.072Z,0.00
2022-11-16T06:45:52.066Z,0.00
2022-11-16T06:46:52.051Z,0.00
2022-11-16T06:47:52.048Z,0.00
2022-11-16T06:48:52.050Z,0.00
2022-11-16T06:49:52.022Z,0.00
2022-11-16T06:50:52.037Z,0.00
2022-11-16T06:51:51.999Z,0.00
2022-11-16T06:52:51.991Z,0.00
2022-11-16T06:53:51.979Z,0.00
2022-11-16T06:54:51.990Z,0.00
2022-11-16T06:55:51.957Z,0.00
2022-11-16T06:56:51.949Z,0.00
2022-11-16T06:57:51.935Z,0.00
2022-11-16T06:58:53.479Z,0.00
2022-11-16T06:59:51.913Z,0.00
2022-11-16T07:00:51.925Z,0.00
2022-11-16T07:01:51.954Z,0.00
2022-11-16T07:02:51.897Z,0.00
2022-11-16T07:03:51.868Z,0.00
2022-11-16T07:04:51.857Z,0.00
2022-11-16T07:05:51.844Z,0.00
2022-11-16T07:06:51.880Z,0.00
2022-11-16T07:07:51.853Z,0.00
2022-11-16T07:08:51.814Z,0.00
2022-11-16T07:09:51.800Z,0.00
2022-11-16T07:10:51.790Z,0.00
2022-11-16T07:11:51.782Z,0.00
2022-11-16T07:12:51.796Z,0.00
2022-11-16T07:13:51.755Z,0.00
2022-11-16T07:14:51.751Z,0.00
2022-11-16T07:15:51.736Z,0.00
2022-11-16T07:16:56.310Z,0.00
2022-11-16T07:17:51.720Z,0.00
2022-11-16T07:18:51.727Z,0.00
2022-11-16T07:19:51.638Z,1.00
2022-11-16T07:20:51.680Z,0.00
2022-11-16T07:21:51.682Z,0.00
2022-11-16T07:22:51.661Z,0.00
2022-11-16T07:23:51.664Z,0.00
2022-11-16T07:24:51.635Z,0.00
2022-11-16T07:25:51.627Z,0.00
2022-11-16T07:26:51.613Z,0.00
2022-11-16T07:27:51.602Z,0.00
2022-11-16T07:28:51.615Z,0.00
2022-11-16T07:29:51.579Z,0.00
2022-11-16T07:30:51.555Z,1.00
2022-11-16T07:31:51.533Z,1.00
2022-11-16T07:32:51.494Z,1.00
2022-11-16T07:33:51.502Z,1.00
2022-11-16T07:34:51.474Z,1.00
2022-11-16T07:35:51.475Z,1.00
2022-11-16T07:36:51.448Z,1.00
2022-11-16T07:37:51.436Z,1.00
2022-11-16T07:38:51.427Z,1.00
2022-11-16T07:39:51.411Z,2.00
2022-11-16T07:40:51.432Z,1.00
2022-11-16T07:41:51.392Z,1.00
2022-11-16T07:42:51.389Z,1.00
2022-11-16T07:43:53.244Z,1.00
2022-11-16T07:44:51.384Z,1.00
2022-11-16T07:45:51.348Z,1.00
2022-11-16T07:46:51.341Z,2.00
2022-11-16T07:47:51.325Z,2.00
2022-11-16T07:48:51.392Z,0.00
2022-11-16T07:49:51.363Z,0.00
2022-11-16T07:50:51.387Z,0.00
2022-11-16T07:51:51.293Z,2.00
2022-11-16T07:52:51.281Z,2.00
2022-11-16T07:53:51.257Z,2.00
2022-11-16T07:54:51.347Z,2.00
2022-11-16T07:55:51.266Z,1.00
2022-11-16T07:56:51.242Z,1.00
2022-11-16T07:57:53.494Z,1.00
2022-11-16T07:58:51.207Z,3.00
2022-11-16T07:59:51.215Z,3.00
2022-11-16T08:00:51.182Z,3.00
2022-11-16T08:01:51.347Z,2.00
2022-11-16T08:02:51.177Z,2.00
2022-11-16T08:03:51.272Z,2.00
2022-11-16T08:04:51.172Z,1.00
2022-11-16T08:05:51.148Z,5.00
2022-11-16T08:06:51.202Z,5.00
2022-11-16T08:07:51.103Z,5.00
2022-11-16T08:08:56.664Z,5.00
2022-11-16T08:09:51.134Z,5.00
2022-11-16T08:10:51.076Z,5.00
2022-11-16T08:11:51.081Z,5.00
2022-11-16T08:12:51.054Z,5.00
2022-11-16T08:13:51.071Z,5.00
2022-11-16T08:14:51.031Z,5.00
2022-11-16T08:15:51.015Z,6.00
2022-11-16T08:16:51.006Z,7.00
2022-11-16T08:17:51.015Z,7.00
2022-11-16T08:18:50.992Z,7.00
2022-11-16T08:19:50.970Z,7.00
2022-11-16T08:20:50.971Z,7.00
2022-11-16T08:21:50.959Z,2.00
2022-11-16T08:22:50.939Z,2.00
2022-11-16T08:23:56.798Z,2.00
2022-11-16T08:24:50.926Z,1.00
2022-11-16T08:25:50.911Z,3.00
2022-11-16T08:26:50.897Z,3.00
2022-11-16T08:27:50.905Z,3.00
2022-11-16T08:28:50.872Z,2.00
2022-11-16T08:29:50.932Z,0.00
2022-11-16T08:30:53.714Z,2.00
2022-11-16T08:31:50.839Z,2.00
2022-11-16T08:32:50.828Z,1.00
2022-11-16T08:33:50.817Z,5.00
2022-11-16T08:34:50.833Z,5.00
2022-11-16T08:35:50.792Z,5.00
2022-11-16T08:36:50.799Z,4.00
2022-11-16T08:37:50.774Z,2.00
2022-11-16T08:38:50.762Z,3.00
2022-11-16T08:39:50.749Z,3.00
2022-11-16T08:40:50.762Z,3.00
2022-11-16T08:41:50.775Z,3.00
2022-11-16T08:42:50.725Z,4.00
2022-11-16T08:43:50.920Z,4.00
2022-11-16T08:44:50.700Z,4.00
2022-11-16T08:45:50.683Z,4.00
2022-11-16T08:46:50.679Z,4.00
2022-11-16T08:47:56.248Z,4.00
2022-11-16T08:48:50.657Z,4.00
2022-11-16T08:49:50.639Z,2.00
2022-11-16T08:51:15.990Z,3.00
2022-11-16T08:51:50.623Z,5.00
2022-11-16T08:52:50.610Z,4.00
2022-11-16T08:53:50.740Z,2.00
2022-11-16T08:54:50.595Z,3.00
2022-11-16T08:55:50.576Z,3.00
2022-11-16T08:56:50.584Z,3.00
2022-11-16T08:57:50.552Z,3.00
2022-11-16T08:58:55.364Z,4.00
2022-11-16T08:59:50.558Z,3.00
2022-11-16T09:00:50.526Z,2.00
2022-11-16T09:01:50.549Z,5.00
2022-11-16T09:02:50.503Z,7.00
2022-11-16T09:03:50.498Z,6.00
2022-11-16T09:04:50.505Z,9.00
2022-11-16T09:05:50.474Z,12.00
2022-11-16T09:06:50.506Z,10.00
2022-11-16T09:07:50.449Z,3.00
2022-11-16T09:08:50.461Z,1.00
2022-11-16T09:09:50.441Z,3.00
2022-11-16T09:10:50.435Z,2.00
2022-11-16T09:11:50.410Z,2.00
2022-11-16T09:12:50.394Z,4.00
2022-11-16T09:13:50.390Z,5.00
2022-11-16T09:14:50.371Z,4.00
2022-11-16T09:15:50.377Z,6.00
2022-11-16T09:16:50.350Z,14.00
2022-11-16T09:17:50.334Z,12.00
2022-11-16T09:18:50.331Z,14.00
2022-11-16T09:19:50.316Z,9.00
2022-11-16T09:20:50.309Z,7.00
2022-11-16T09:21:50.334Z,11.00
2022-11-16T09:22:50.286Z,7.00
2022-11-16T09:23:50.276Z,16.00
2022-11-16T09:24:50.262Z,8.00
2022-11-16T09:25:50.254Z,11.00
2022-11-16T09:26:50.247Z,10.00
2022-11-16T09:27:50.247Z,9.00
2022-11-16T09:28:50.218Z,9.00
2022-11-16T09:29:50.209Z,10.00
2022-11-16T09:30:50.200Z,8.00
2022-11-16T09:31:50.183Z,7.00
2022-11-16T09:32:50.175Z,8.00
2022-11-16T09:33:50.181Z,11.00
2022-11-16T09:34:50.151Z,8.00
2022-11-16T09:35:50.138Z,5.00
2022-11-16T09:36:50.135Z,2.00
2022-11-16T09:37:50.119Z,4.00
2022-11-16T09:39:50.121Z,8.00
2022-11-16T09:40:50.090Z,8.00
2022-11-16T09:41:50.073Z,13.00
2022-11-16T09:42:50.067Z,10.00
2022-11-16T09:43:50.051Z,7.00
2022-11-16T09:44:50.050Z,6.00
2022-11-16T09:45:50.048Z,10.00
2022-11-16T09:46:50.051Z,9.00
2022-11-16T09:47:50.074Z,5.00
2022-11-16T09:48:50.006Z,7.00
2022-11-16T09:49:49.989Z,5.00
2022-11-16T09:50:49.975Z,4.00
2022-11-16T09:51:49.990Z,2.00
2022-11-16T09:52:49.962Z,4.00
2022-11-16T09:53:49.941Z,6.00
2022-11-16T09:54:49.934Z,7.00
2022-11-16T09:55:49.928Z,6.00
2022-11-16T09:56:49.909Z,8.00
2022-11-16T09:57:49.921Z,14.00
2022-11-16T09:58:49.890Z,13.00
2022-11-16T09:59:49.878Z,11.00
2022-11-16T10:00:50.061Z,11.00
2022-11-16T10:01:49.851Z,11.00
2022-11-16T10:02:49.841Z,10.00
2022-11-16T10:03:49.849Z,10.00
2022-11-16T10:04:52.500Z,9.00
2022-11-16T10:05:49.814Z,9.00
2022-11-16T10:06:49.824Z,9.00
2022-11-16T10:07:49.808Z,9.00
2022-11-16T10:08:49.777Z,11.00
2022-11-16T10:09:49.761Z,10.00
2022-11-16T10:10:49.752Z,9.00
2022-11-16T10:11:49.740Z,8.00
2022-11-16T10:12:49.751Z,7.00
2022-11-16T10:13:49.717Z,9.00
2022-11-16T10:14:49.710Z,16.00
2022-11-16T10:15:49.711Z,12.00
2022-11-16T10:16:49.691Z,14.00
2022-11-16T10:17:49.677Z,13.00
2022-11-16T10:18:49.718Z,15.00
2022-11-16T10:19:49.656Z,16.00
2022-11-16T10:20:49.645Z,16.00
2022-11-16T10:21:49.635Z,18.00
2022-11-16T10:22:49.622Z,11.00
2022-11-16T10:23:49.611Z,9.00
2022-11-16T10:24:49.620Z,9.00
2022-11-16T10:25:49.588Z,11.00
2022-11-16T10:26:49.579Z,18.00
2022-11-16T10:27:49.603Z,18.00
2022-11-16T10:28:49.556Z,18.00
2022-11-16T10:29:49.563Z,18.00
2022-11-16T10:30:49.536Z,18.00
2022-11-16T10:31:49.528Z,18.00
2022-11-16T10:32:49.520Z,11.00
2022-11-16T10:33:49.499Z,13.00
2022-11-16T10:34:49.512Z,20.00
2022-11-16T10:35:49.481Z,16.00
2022-11-16T10:36:49.473Z,12.00
2022-11-16T10:37:49.468Z,13.00
2022-11-16T10:38:49.489Z,12.00
2022-11-16T10:39:49.458Z,14.00
2022-11-16T10:40:49.433Z,17.00
2022-11-16T10:41:49.412Z,15.00
2022-11-16T10:42:49.411Z,15.00
2022-11-16T10:43:49.392Z,16.00
2022-11-16T10:44:49.382Z,15.00
2022-11-16T10:45:49.398Z,16.00
2022-11-16T10:46:49.368Z,23.00
2022-11-16T10:47:49.347Z,18.00
2022-11-16T10:48:49.338Z,14.00
2022-11-16T10:49:49.342Z,13.00
2022-11-16T10:50:49.344Z,15.00
2022-11-16T10:51:49.304Z,18.00
2022-11-16T10:52:49.293Z,17.00
2022-11-16T10:53:49.292Z,15.00
2022-11-16T10:54:49.305Z,13.00
2022-11-16T10:55:49.275Z,13.00
2022-11-16T10:56:49.243Z,14.00
2022-11-16T10:57:49.231Z,11.00
2022-11-16T10:58:49.220Z,14.00
2022-11-16T10:59:49.206Z,17.00
2022-11-16T11:00:49.252Z,16.00
2022-11-16T11:01:49.207Z,28.00
2022-11-16T11:02:49.172Z,13.00
2022-11-16T11:03:49.158Z,9.00
2022-11-16T11:04:49.179Z,15.00
2022-11-16T11:05:49.147Z,10.00
2022-11-16T11:06:49.185Z,15.00
2022-11-16T11:07:49.173Z,15.00
2022-11-16T11:08:49.122Z,12.00
2022-11-16T11:09:49.130Z,14.00
2022-11-16T11:10:49.160Z,10.00
2022-11-16T11:11:49.084Z,15.00
2022-11-16T11:12:49.069Z,15.00
2022-11-16T11:13:49.172Z,16.00
2022-11-16T11:14:49.060Z,18.00
2022-11-16T11:15:49.140Z,18.00
2022-11-16T11:16:49.029Z,18.00
2022-11-16T11:17:49.019Z,17.00
2022-11-16T11:18:49.161Z,18.00
2022-11-16T11:19:49.209Z,24.00
2022-11-16T11:20:49.070Z,10.00
2022-11-16T11:21:48.976Z,23.00
2022-11-16T11:22:49.021Z,27.00
2022-11-16T11:23:48.980Z,19.00
2022-11-16T11:24:48.943Z,17.00
2022-11-16T11:25:48.952Z,12.00
2022-11-16T11:26:48.942Z,17.00
2022-11-16T11:27:48.930Z,8.00
2022-11-16T11:28:48.894Z,15.00
2022-11-16T11:29:48.886Z,19.00
2022-11-16T11:30:48.873Z,21.00
2022-11-16T11:31:48.865Z,23.00
2022-11-16T11:32:48.876Z,14.00
2022-11-16T11:33:48.866Z,13.00
2022-11-16T11:34:48.830Z,20.00
2022-11-16T11:35:48.823Z,8.00
2022-11-16T11:36:48.821Z,25.00
2022-11-16T11:37:48.802Z,11.00
2022-11-16T11:38:48.787Z,15.00
2022-11-16T11:39:48.848Z,17.00
2022-11-16T11:40:48.766Z,14.00
2022-11-16T11:41:48.757Z,19.00
2022-11-16T11:42:48.742Z,25.00
2022-11-16T11:43:48.733Z,16.00
2022-11-16T11:44:48.740Z,11.00
2022-11-16T11:45:48.736Z,11.00
2022-11-16T11:47:35.329Z,11.00
2022-11-16T11:47:58.467Z,9.00
2022-11-16T11:48:48.677Z,9.00
2022-11-16T11:49:48.667Z,12.00
2022-11-16T11:50:48.677Z,7.00
2022-11-16T11:51:48.654Z,9.00
2022-11-16T11:52:48.635Z,5.00
2022-11-16T11:53:48.623Z,21.00
2022-11-16T11:54:48.611Z,17.00
2022-11-16T11:55:48.601Z,15.00
2022-11-16T11:56:48.616Z,15.00
2022-11-16T11:57:48.581Z,14.00
2022-11-16T11:58:48.638Z,15.00
2022-11-16T11:59:48.558Z,16.00
2022-11-16T12:00:48.542Z,16.00
2022-11-16T12:01:48.537Z,14.00
2022-11-16T12:02:48.583Z,12.00
2022-11-16T12:03:48.519Z,12.00
2022-11-16T12:04:48.503Z,12.00
2022-11-16T12:05:48.499Z,12.00
2022-11-16T12:06:48.520Z,12.00
2022-11-16T12:07:48.522Z,14.00
2022-11-16T12:08:48.485Z,18.00
2022-11-16T12:09:48.454Z,14.00
2022-11-16T12:10:48.440Z,11.00
2022-11-16T12:11:48.454Z,10.00
2022-11-16T12:12:48.413Z,10.00
2022-11-16T12:13:48.405Z,8.00
2022-11-16T12:14:48.393Z,9.00
2022-11-16T12:15:48.386Z,7.00
2022-11-16T12:16:48.392Z,10.00
2022-11-16T12:17:48.363Z,10.00
2022-11-16T12:18:48.376Z,10.00
2022-11-16T12:19:48.368Z,13.00
2022-11-16T12:20:48.334Z,14.00
2022-11-16T12:21:48.348Z,14.00
2022-11-16T12:22:48.308Z,14.00
2022-11-16T12:23:48.347Z,14.00
2022-11-16T12:24:48.306Z,12.00
2022-11-16T12:25:48.277Z,8.00
2022-11-16T12:26:48.262Z,9.00
2022-11-16T12:27:48.253Z,11.00
2022-11-16T12:28:51.019Z,10.00
2022-11-16T12:29:48.232Z,10.00
2022-11-16T12:30:48.247Z,10.00
2022-11-16T12:31:48.213Z,12.00
2022-11-16T12:32:48.198Z,10.00
2022-11-16T12:33:48.190Z,11.00
2022-11-16T12:34:48.174Z,12.00
2022-11-16T12:35:48.166Z,14.00
2022-11-16T12:36:48.174Z,11.00
2022-11-16T12:37:48.145Z,11.00
2022-11-16T12:38:48.138Z,9.00
2022-11-16T12:39:48.122Z,9.00
2022-11-16T12:40:48.108Z,9.00
2022-11-16T12:41:48.119Z,9.00
2022-11-16T12:42:48.090Z,9.00
2022-11-16T12:43:48.106Z,9.00
2022-11-16T12:44:48.065Z,9.00
2022-11-16T12:45:54.089Z,9.00
2022-11-16T12:46:48.044Z,9.00
2022-11-16T12:47:48.035Z,9.00
2022-11-16T12:48:48.052Z,9.00
2022-11-16T12:49:48.028Z,7.00
2022-11-16T12:50:48.031Z,7.00
2022-11-16T12:51:48.010Z,7.00
2022-11-16T12:52:48.018Z,7.00
2022-11-16T12:53:47.988Z,5.00
2022-11-16T12:55:04.377Z,5.00
2022-11-16T12:55:47.966Z,5.00
2022-11-16T12:56:49.238Z,6.00
2022-11-16T12:57:47.936Z,10.00
2022-11-16T12:58:47.967Z,9.00
2022-11-16T12:59:47.911Z,9.00
2022-11-16T13:00:47.963Z,9.00
2022-11-16T13:01:47.889Z,9.00
2022-11-16T13:02:47.884Z,9.00
2022-11-16T13:03:47.880Z,9.00
2022-11-16T13:04:47.876Z,5.00
2022-11-16T13:05:47.868Z,5.00
2022-11-16T13:06:47.986Z,5.00
2022-11-16T13:07:47.879Z,5.00
2022-11-16T13:08:47.811Z,5.00
2022-11-16T13:09:47.811Z,5.00
2022-11-16T13:10:47.791Z,5.00
2022-11-16T13:11:47.813Z,5.00
2022-11-16T13:12:47.785Z,5.00
2022-11-16T13:13:52.945Z,5.00
2022-11-16T13:14:47.757Z,5.00