createdAt,value
2023-03-23T15:59:47.472Z,3.22
2023-03-23T16:02:24.264Z,3.17
2023-03-23T16:04:56.526Z,3.13
2023-03-23T16:07:25.458Z,3.17
2023-03-23T16:09:53.584Z,3.40
2023-03-23T16:12:21.911Z,3.10
2023-03-23T16:14:52.339Z,2.92
2023-03-23T16:17:23.111Z,3.17
2023-03-23T16:19:51.360Z,3.10
2023-03-23T16:22:20.927Z,3.20
2023-03-23T16:24:49.063Z,3.27
2023-03-23T16:27:20.203Z,2.67
2023-03-23T16:30:02.933Z,2.77
2023-03-23T16:34:59.539Z,2.70
2023-03-23T16:37:36.055Z,2.97
2023-03-23T16:40:09.686Z,3.60
2023-03-23T16:42:38.013Z,2.70
2023-03-23T16:45:07.350Z,2.83
2023-03-23T16:47:35.636Z,3.17
2023-03-23T16:50:08.223Z,3.17
2023-03-23T16:52:46.374Z,2.83
2023-03-23T16:55:16.625Z,2.80
2023-03-23T16:57:44.991Z,2.70
2023-03-23T17:00:20.008Z,2.70
2023-03-23T17:02:53.088Z,2.90
2023-03-23T17:05:22.789Z,3.43
2023-03-23T17:07:52.898Z,2.83
2023-03-23T17:10:21.108Z,3.57
2023-03-23T17:12:49.720Z,2.87
2023-03-23T17:15:19.400Z,3.10
2023-03-23T17:17:47.726Z,3.27
2023-03-23T17:20:16.116Z,3.20
2023-03-23T17:22:44.315Z,3.00
2023-03-23T17:25:16.042Z,3.23
2023-03-23T17:27:47.180Z,3.20
2023-03-23T17:30:15.860Z,6.33
2023-03-23T17:32:44.331Z,3.50
2023-03-23T17:35:12.653Z,3.70
2023-03-23T17:37:44.274Z,4.13
2023-03-23T17:40:16.573Z,4.13
2023-03-23T17:42:45.764Z,3.87
2023-03-23T17:45:13.948Z,4.33
2023-03-23T17:47:42.828Z,4.10
2023-03-23T17:50:12.666Z,4.13
2023-03-23T17:52:43.544Z,4.47
2023-03-23T17:55:12.158Z,4.23
2023-03-23T17:57:43.332Z,4.20
2023-03-23T18:00:13.731Z,5.00
2023-03-23T18:02:44.353Z,5.07
2023-03-23T18:05:12.938Z,5.03
2023-03-23T18:07:41.480Z,4.50
2023-03-23T18:10:13.136Z,4.93
2023-03-23T18:12:43.558Z,4.73
2023-03-23T18:15:12.589Z,5.17
2023-03-23T18:17:41.023Z,5.07
2023-03-23T18:20:10.175Z,6.07
2023-03-23T18:22:38.420Z,5.37
2023-03-23T18:25:07.435Z,5.40
2023-03-23T18:27:36.277Z,5.67
2023-03-23T18:30:10.758Z,5.83
2023-03-23T18:32:40.146Z,5.30
2023-03-23T18:35:10.812Z,5.50
2023-03-23T18:37:40.324Z,5.63
2023-03-23T18:40:11.973Z,5.37
2023-03-23T18:42:42.188Z,5.53
2023-03-23T18:45:12.709Z,5.80
2023-03-23T18:47:43.544Z,9.13
2023-03-23T18:50:12.237Z,5.43
2023-03-23T18:52:40.529Z,5.30
2023-03-23T18:55:09.269Z,5.10
2023-03-23T18:57:39.595Z,5.03
2023-03-23T19:00:14.161Z,5.27
2023-03-23T19:02:42.333Z,5.20
2023-03-23T19:05:12.142Z,4.73
2023-03-23T19:07:40.521Z,5.23
2023-03-23T19:10:09.480Z,5.50
2023-03-23T19:12:37.653Z,5.37
2023-03-23T19:15:07.120Z,5.90
2023-03-23T19:17:37.661Z,6.17
2023-03-23T19:20:14.572Z,7.10
2023-03-23T19:22:45.257Z,7.33
2023-03-23T19:25:13.443Z,7.27
2023-03-23T19:28:14.722Z,7.20
2023-03-23T19:30:31.121Z,7.00
2023-03-23T19:33:01.810Z,7.50
2023-03-23T19:35:30.355Z,7.73
2023-03-23T19:37:58.507Z,5.87
2023-03-23T19:40:39.648Z,6.17
2023-03-23T19:43:10.435Z,5.83
2023-03-23T19:45:41.914Z,5.00
2023-03-23T19:48:12.247Z,5.87
2023-03-23T19:50:43.686Z,5.30
2023-03-23T19:53:12.357Z,5.00
2023-03-23T19:55:43.769Z,4.43
2023-03-23T19:58:12.439Z,4.83
2023-03-23T20:00:44.328Z,4.17
2023-03-23T20:03:16.970Z,4.47
2023-03-23T20:05:45.753Z,4.37
2023-03-23T20:08:14.912Z,5.90
2023-03-23T20:10:43.081Z,4.83
2023-03-23T20:13:12.599Z,4.63
2023-03-23T20:15:44.016Z,3.70
2023-03-23T20:18:14.732Z,3.87
2023-03-23T20:20:51.680Z,3.83
2023-03-23T20:23:21.057Z,3.50
2023-03-23T20:25:50.362Z,3.20
2023-03-23T20:28:19.762Z,3.03
2023-03-23T20:31:19.062Z,3.10
2023-03-23T20:33:37.496Z,3.10
2023-03-23T20:36:09.819Z,3.23
2023-03-23T20:38:38.545Z,2.87
2023-03-23T20:41:12.409Z,3.37
2023-03-23T20:43:41.716Z,2.80
2023-03-23T20:46:16.158Z,2.40
2023-03-23T20:48:44.420Z,2.30
2023-03-23T20:51:14.844Z,2.50
2023-03-23T20:53:46.831Z,2.60
2023-03-23T20:56:15.383Z,2.93
2023-03-23T20:58:44.852Z,2.63
2023-03-23T21:01:13.245Z,2.20
2023-03-23T21:03:47.669Z,3.07
2023-03-23T21:06:17.191Z,2.60
2023-03-23T21:08:46.594Z,2.60
2023-03-23T21:11:19.854Z,2.40
2023-03-23T21:13:48.539Z,2.60
2023-03-23T21:16:20.237Z,3.10
2023-03-23T21:18:48.497Z,3.17
2023-03-23T21:21:18.877Z,3.13
2023-03-23T21:23:52.995Z,3.27
2023-03-23T21:26:23.843Z,3.37
2023-03-23T21:28:54.150Z,3.77
2023-03-23T21:31:25.853Z,3.17
2023-03-23T21:33:53.960Z,3.10
2023-03-23T21:36:24.718Z,2.80
2023-03-23T21:38:53.870Z,3.57
2023-03-23T21:41:22.037Z,3.20
2023-03-23T21:43:51.875Z,3.23
2023-03-23T21:46:20.473Z,3.43
2023-03-23T21:48:51.600Z,3.03
2023-03-23T21:51:27.371Z,3.20
2023-03-23T21:53:56.618Z,3.33
2023-03-23T21:56:27.928Z,3.57
2023-03-23T21:58:56.748Z,3.17
2023-03-23T22:01:25.639Z,3.70
2023-03-23T22:03:54.764Z,4.00
2023-03-23T22:06:28.875Z,3.50
2023-03-23T22:08:57.898Z,3.70
2023-03-23T22:11:27.888Z,5.47
2023-03-23T22:13:57.864Z,3.97
2023-03-23T22:16:26.714Z,3.93
2023-03-23T22:18:59.683Z,4.17
2023-03-23T22:21:31.162Z,4.07
2023-03-23T22:24:00.839Z,4.27
2023-03-23T22:26:30.857Z,4.00
2023-03-23T22:29:01.013Z,4.30
2023-03-23T22:31:32.956Z,4.43
2023-03-23T22:34:02.206Z,4.83
2023-03-23T22:36:33.921Z,5.17
2023-03-23T22:39:02.570Z,4.93
2023-03-23T22:41:37.907Z,5.53
2023-03-23T22:44:07.907Z,5.40
2023-03-23T22:46:36.187Z,4.80
2023-03-23T22:49:04.496Z,5.63
2023-03-23T22:51:35.411Z,5.80
2023-03-23T22:54:03.577Z,5.00
2023-03-23T22:56:32.997Z,5.07
2023-03-23T22:59:02.212Z,5.57
2023-03-23T23:01:30.576Z,6.07
2023-03-23T23:04:03.532Z,5.50
2023-03-23T23:06:33.905Z,5.37
2023-03-23T23:09:02.395Z,6.10
2023-03-23T23:11:31.897Z,5.93
2023-03-23T23:14:00.880Z,6.17
2023-03-23T23:16:31.973Z,6.13
2023-03-23T23:19:03.383Z,5.70
2023-03-23T23:21:32.902Z,6.13
2023-03-23T23:24:01.807Z,5.47
2023-03-23T23:26:31.942Z,5.27
2023-03-23T23:29:01.209Z,5.70
2023-03-23T23:31:34.942Z,5.83
2023-03-23T23:34:04.594Z,5.67
2023-03-23T23:36:34.262Z,5.47
2023-03-23T23:39:05.896Z,5.63
2023-03-23T23:41:37.745Z,5.60
2023-03-23T23:44:07.394Z,5.83
2023-03-23T23:46:35.927Z,5.40
2023-03-23T23:49:04.938Z,5.23
2023-03-23T23:51:35.105Z,4.90
2023-03-23T23:54:04.921Z,4.90
2023-03-23T23:56:33.081Z,4.63
2023-03-23T23:59:02.170Z,4.40
