createdAt,value
2017-08-29T00:00:36.661Z,16.90
2017-08-29T00:03:04.964Z,16.90
2017-08-29T00:05:33.339Z,16.90
2017-08-29T00:08:02.022Z,16.90
2017-08-29T00:10:30.358Z,16.90
2017-08-29T00:12:58.657Z,16.90
2017-08-29T00:15:27.652Z,16.80
2017-08-29T00:17:55.980Z,16.80
2017-08-29T00:20:24.335Z,16.80
2017-08-29T00:22:52.851Z,16.70
2017-08-29T00:25:21.185Z,16.70
2017-08-29T00:27:49.512Z,16.70
2017-08-29T00:30:18.021Z,16.70
2017-08-29T00:32:46.342Z,16.70
2017-08-29T00:35:15.420Z,16.70
2017-08-29T00:37:44.745Z,16.70
2017-08-29T00:40:13.077Z,16.70
2017-08-29T00:42:41.429Z,16.70
2017-08-29T00:45:10.135Z,16.60
2017-08-29T00:47:38.503Z,16.70
2017-08-29T00:50:06.848Z,16.70
2017-08-29T00:52:35.446Z,16.70
2017-08-29T00:55:03.782Z,16.60
2017-08-29T00:57:32.122Z,16.60
2017-08-29T01:00:00.696Z,16.60
2017-08-29T01:02:29.029Z,16.60
2017-08-29T01:04:57.629Z,16.60
2017-08-29T01:07:27.156Z,16.60
2017-08-29T01:09:55.502Z,16.60
2017-08-29T01:12:23.887Z,16.60
2017-08-29T01:14:52.769Z,16.60
2017-08-29T01:17:21.134Z,16.60
2017-08-29T01:19:49.498Z,16.60
2017-08-29T01:22:17.918Z,16.50
2017-08-29T01:24:47.012Z,16.50
2017-08-29T01:27:15.372Z,16.50
2017-08-29T01:29:44.162Z,16.50
2017-08-29T01:32:12.517Z,16.50
2017-08-29T01:34:40.870Z,16.50
2017-08-29T01:37:09.656Z,16.60
2017-08-29T01:39:38.173Z,16.60
2017-08-29T01:42:06.581Z,16.60
2017-08-29T01:44:35.158Z,16.60
2017-08-29T01:47:03.586Z,16.60
2017-08-29T01:49:31.950Z,16.60
2017-08-29T01:52:01.257Z,16.50
2017-08-29T01:54:29.625Z,16.50
2017-08-29T01:56:58.015Z,16.50
2017-08-29T01:59:26.833Z,16.50
2017-08-29T02:01:55.190Z,16.50
2017-08-29T02:04:23.611Z,16.40
2017-08-29T02:06:53.431Z,16.40
2017-08-29T02:09:22.157Z,16.40
2017-08-29T02:11:50.544Z,16.50
2017-08-29T02:14:19.304Z,16.40
2017-08-29T02:16:47.660Z,16.40
2017-08-29T02:19:15.998Z,16.40
2017-08-29T02:21:44.510Z,16.40
2017-08-29T02:24:12.820Z,16.40
2017-08-29T02:26:41.495Z,16.40
2017-08-29T02:29:10.157Z,16.40
2017-08-29T02:31:38.471Z,16.40
2017-08-29T02:34:06.790Z,16.40
2017-08-29T02:36:35.509Z,16.40
2017-08-29T02:39:03.890Z,16.40
2017-08-29T02:41:32.192Z,16.30
2017-08-29T02:44:00.799Z,16.30
2017-08-29T02:46:30.148Z,16.20
2017-08-29T02:48:58.485Z,16.30
2017-08-29T02:51:26.863Z,16.20
2017-08-29T02:53:55.177Z,16.30
2017-08-29T02:56:23.514Z,16.20
2017-08-29T02:58:52.650Z,16.20
2017-08-29T03:01:21.201Z,16.20
2017-08-29T03:03:49.578Z,16.20
2017-08-29T03:06:18.195Z,16.20
2017-08-29T03:08:46.551Z,16.20
2017-08-29T03:11:14.905Z,16.20
2017-08-29T03:13:43.617Z,16.20
2017-08-29T03:16:11.942Z,16.20
2017-08-29T03:18:40.301Z,16.20
2017-08-29T03:21:08.893Z,16.20
2017-08-29T03:23:37.209Z,16.20
2017-08-29T03:26:05.514Z,16.20
2017-08-29T03:28:33.912Z,16.10
2017-08-29T03:31:02.239Z,16.10
2017-08-29T03:33:30.589Z,16.10
2017-08-29T03:35:59.166Z,16.00
2017-08-29T03:38:27.526Z,16.00
2017-08-29T03:40:55.886Z,16.00
2017-08-29T03:43:24.597Z,16.00
2017-08-29T03:45:53.945Z,15.90
2017-08-29T03:48:22.325Z,16.00
2017-08-29T03:50:52.449Z,16.00
2017-08-29T03:53:20.903Z,16.00
2017-08-29T03:55:49.225Z,16.00
2017-08-29T03:58:17.725Z,16.00
2017-08-29T04:00:46.605Z,15.90
2017-08-29T04:03:14.929Z,15.90
2017-08-29T04:05:43.269Z,15.90
2017-08-29T04:08:11.566Z,15.80
2017-08-29T04:10:39.911Z,15.70
2017-08-29T04:13:08.757Z,15.70
2017-08-29T04:15:37.081Z,15.60
2017-08-29T04:18:05.410Z,15.60
2017-08-29T04:20:34.128Z,15.60
2017-08-29T04:23:02.473Z,15.60
2017-08-29T04:25:30.882Z,15.60
2017-08-29T04:27:59.648Z,15.60
2017-08-29T04:30:28.023Z,15.50
2017-08-29T04:32:56.353Z,15.60
2017-08-29T04:35:24.780Z,15.60
2017-08-29T04:37:53.171Z,15.50
2017-08-29T04:40:21.640Z,15.50
2017-08-29T04:42:50.227Z,15.50
2017-08-29T04:45:18.617Z,15.50
2017-08-29T04:47:46.940Z,15.50
2017-08-29T04:50:15.422Z,15.60
2017-08-29T04:52:43.756Z,15.60
2017-08-29T04:55:12.112Z,15.60
2017-08-29T04:57:40.546Z,15.60
2017-08-29T05:00:08.915Z,15.50
2017-08-29T05:02:37.291Z,15.50
2017-08-29T05:05:05.877Z,15.50
2017-08-29T05:07:34.235Z,15.50
2017-08-29T05:10:02.576Z,15.60
2017-08-29T05:12:30.923Z,15.60
2017-08-29T05:14:59.402Z,15.60
2017-08-29T05:17:27.738Z,15.60
2017-08-29T05:19:56.507Z,15.60
2017-08-29T05:22:24.892Z,15.70
2017-08-29T05:24:53.245Z,15.70
2017-08-29T05:27:21.927Z,15.70
2017-08-29T05:29:50.246Z,15.70
2017-08-29T05:32:18.757Z,15.80
2017-08-29T05:34:47.433Z,15.80
2017-08-29T05:37:15.794Z,15.90
2017-08-29T05:39:44.122Z,16.00
2017-08-29T05:42:12.657Z,16.10
2017-08-29T05:44:41.004Z,16.20
2017-08-29T05:47:09.342Z,16.30
2017-08-29T05:49:37.991Z,16.30
2017-08-29T05:52:06.323Z,16.40
2017-08-29T05:54:34.632Z,16.50
2017-08-29T05:57:03.149Z,16.60
2017-08-29T05:59:31.525Z,16.70
2017-08-29T06:01:59.853Z,16.70
2017-08-29T06:04:28.754Z,16.70
2017-08-29T06:06:57.268Z,16.80
2017-08-29T06:09:25.601Z,16.90
2017-08-29T06:11:55.227Z,16.90
2017-08-29T06:14:23.708Z,17.00
2017-08-29T06:16:52.258Z,17.10
2017-08-29T06:19:20.897Z,17.10
2017-08-29T06:21:49.309Z,17.20
2017-08-29T06:24:17.645Z,17.20
2017-08-29T06:26:46.162Z,17.30
2017-08-29T06:29:14.549Z,17.40
2017-08-29T06:31:42.878Z,17.50
2017-08-29T06:34:11.528Z,17.60
2017-08-29T06:36:39.839Z,17.70
2017-08-29T06:39:08.167Z,17.70
2017-08-29T06:41:40.291Z,18.00
2017-08-29T06:44:09.489Z,17.90
2017-08-29T06:46:37.832Z,18.10
2017-08-29T06:49:06.240Z,18.20
2017-08-29T06:51:34.573Z,18.30
2017-08-29T06:54:02.976Z,18.30
2017-08-29T06:56:31.533Z,18.40
2017-08-29T06:59:00.034Z,18.40
2017-08-29T07:01:28.342Z,18.50
2017-08-29T07:03:56.987Z,18.40
2017-08-29T07:06:25.388Z,18.40
2017-08-29T07:08:53.759Z,18.50
2017-08-29T07:11:22.595Z,18.60
2017-08-29T07:13:51.057Z,18.70
2017-08-29T07:16:19.429Z,18.80
2017-08-29T07:18:48.319Z,18.90
2017-08-29T07:21:16.649Z,18.90
2017-08-29T07:23:45.021Z,19.00
2017-08-29T07:26:13.770Z,19.10
2017-08-29T07:28:42.090Z,19.20
2017-08-29T07:31:10.421Z,19.30
2017-08-29T07:33:41.650Z,19.40
2017-08-29T07:36:11.969Z,19.50
2017-08-29T07:38:40.313Z,19.60
2017-08-29T07:41:08.694Z,19.70
2017-08-29T07:43:37.050Z,19.80
2017-08-29T07:46:05.383Z,19.70
2017-08-29T07:48:34.574Z,19.70
2017-08-29T07:51:02.885Z,19.80
2017-08-29T07:53:31.265Z,20.00
2017-08-29T07:55:59.897Z,20.10
2017-08-29T07:58:29.014Z,20.30
2017-08-29T08:00:57.349Z,20.20
2017-08-29T08:03:25.873Z,20.40
2017-08-29T08:05:54.221Z,20.60
2017-08-29T08:08:22.566Z,20.60
2017-08-29T08:10:51.185Z,20.60
2017-08-29T08:13:21.306Z,20.90
2017-08-29T08:15:50.548Z,20.90
2017-08-29T08:18:19.047Z,20.80
2017-08-29T08:20:47.345Z,20.90
2017-08-29T08:23:15.689Z,21.00
2017-08-29T08:25:44.059Z,21.20
2017-08-29T08:28:12.381Z,21.30
2017-08-29T08:30:40.710Z,21.50
2017-08-29T08:33:09.199Z,21.50
2017-08-29T08:35:37.517Z,21.60
2017-08-29T08:38:05.849Z,21.50
2017-08-29T08:40:34.361Z,21.60
2017-08-29T08:43:02.695Z,21.70
2017-08-29T08:45:31.027Z,21.80
2017-08-29T08:47:59.508Z,22.00
2017-08-29T08:50:27.825Z,22.20
2017-08-29T08:52:56.199Z,22.30
2017-08-29T08:55:25.294Z,22.30
2017-08-29T08:57:53.671Z,22.30
2017-08-29T09:00:23.589Z,22.20
2017-08-29T09:02:52.437Z,22.10
2017-08-29T09:05:21.675Z,22.00
2017-08-29T09:07:50.036Z,22.00
2017-08-29T09:10:18.616Z,22.20
2017-08-29T09:12:46.937Z,22.20
2017-08-29T09:15:16.221Z,22.40
2017-08-29T09:17:44.724Z,23.10
2017-08-29T09:20:13.038Z,23.90
2017-08-29T09:22:43.061Z,24.50
2017-08-29T09:25:12.297Z,25.30
2017-08-29T09:27:40.660Z,26.30
2017-08-29T09:30:08.966Z,27.20
2017-08-29T09:32:37.688Z,27.40
2017-08-29T09:35:06.008Z,27.80
2017-08-29T09:37:35.081Z,28.20
2017-08-29T09:40:04.354Z,28.40
2017-08-29T09:42:32.685Z,28.40
2017-08-29T09:45:01.037Z,28.00
2017-08-29T09:47:29.544Z,27.70
2017-08-29T09:49:57.912Z,28.20
2017-08-29T09:52:26.237Z,28.50
2017-08-29T09:54:54.774Z,28.30
2017-08-29T09:57:23.359Z,28.30
2017-08-29T09:59:51.735Z,29.00
2017-08-29T10:02:20.452Z,29.80
2017-08-29T10:04:48.770Z,30.50
2017-08-29T10:07:17.074Z,30.80
2017-08-29T10:09:46.505Z,31.20
2017-08-29T10:12:14.837Z,31.20
2017-08-29T10:14:43.141Z,31.40
2017-08-29T10:17:11.586Z,31.50
2017-08-29T10:19:39.916Z,31.50
2017-08-29T10:22:08.480Z,30.80
2017-08-29T10:24:38.111Z,30.40
2017-08-29T10:27:06.445Z,30.30
2017-08-29T10:29:34.763Z,30.40
2017-08-29T10:32:03.246Z,30.40
2017-08-29T10:34:31.673Z,30.50
2017-08-29T10:37:01.178Z,30.50
2017-08-29T10:39:29.780Z,30.50
2017-08-29T10:41:58.125Z,30.20
2017-08-29T10:44:26.445Z,30.30
2017-08-29T10:46:55.545Z,30.30
2017-08-29T10:49:23.981Z,30.80
2017-08-29T10:51:52.369Z,30.80
2017-08-29T10:54:22.802Z,31.40
2017-08-29T10:56:51.165Z,31.60
2017-08-29T10:59:19.481Z,31.70
2017-08-29T11:01:48.161Z,31.90
2017-08-29T11:04:16.524Z,32.20
2017-08-29T11:06:44.857Z,32.00
2017-08-29T11:09:13.349Z,31.60
2017-08-29T11:11:41.732Z,31.80
2017-08-29T11:14:10.705Z,31.60
2017-08-29T11:16:39.254Z,31.50
2017-08-29T11:19:07.585Z,31.30
2017-08-29T11:21:35.897Z,31.50
2017-08-29T11:24:04.450Z,31.60
2017-08-29T11:26:32.805Z,31.40
2017-08-29T11:29:01.181Z,31.60
2017-08-29T11:31:29.893Z,31.40
2017-08-29T11:33:58.217Z,31.30
2017-08-29T11:36:26.680Z,30.80
2017-08-29T11:38:55.376Z,31.10
2017-08-29T11:41:23.971Z,31.50
2017-08-29T11:43:52.437Z,31.40
2017-08-29T11:46:20.933Z,31.00
2017-08-29T11:48:49.332Z,31.00
2017-08-29T11:51:17.653Z,31.40
2017-08-29T11:53:46.194Z,31.60
2017-08-29T11:56:14.536Z,32.00
2017-08-29T11:58:42.885Z,32.20
2017-08-29T12:01:11.453Z,32.00
2017-08-29T12:03:39.779Z,31.60
2017-08-29T12:06:08.176Z,31.90
2017-08-29T12:08:36.537Z,32.20
2017-08-29T12:11:04.941Z,32.10
2017-08-29T12:13:33.264Z,32.00
2017-08-29T12:16:01.900Z,32.10
2017-08-29T12:18:30.284Z,32.40
2017-08-29T12:20:58.663Z,32.80
2017-08-29T12:23:28.088Z,32.30
2017-08-29T12:25:56.449Z,32.30
2017-08-29T12:28:25.329Z,32.20
2017-08-29T12:30:54.061Z,32.50
2017-08-29T12:33:22.409Z,32.70
2017-08-29T12:35:50.771Z,32.80
2017-08-29T12:38:19.341Z,32.60
2017-08-29T12:40:47.677Z,32.30
2017-08-29T12:43:15.987Z,32.30
2017-08-29T12:45:44.945Z,31.70
2017-08-29T12:48:13.285Z,31.70
2017-08-29T12:50:42.678Z,31.90
2017-08-29T12:53:11.267Z,32.00
2017-08-29T12:55:39.609Z,32.00
2017-08-29T12:58:07.957Z,32.20
2017-08-29T13:00:36.400Z,32.40
2017-08-29T13:03:04.716Z,32.80
2017-08-29T13:05:33.062Z,32.70
2017-08-29T13:08:01.648Z,33.10
2017-08-29T13:10:29.973Z,33.00
2017-08-29T13:12:58.450Z,33.20
2017-08-29T13:15:27.809Z,33.50
2017-08-29T13:17:58.705Z,33.50
2017-08-29T13:20:27.784Z,33.80
2017-08-29T13:22:56.566Z,33.90
2017-08-29T13:25:24.992Z,33.90
2017-08-29T13:27:53.538Z,33.90
2017-08-29T13:30:22.200Z,33.70
2017-08-29T13:32:50.554Z,33.60
2017-08-29T13:35:18.884Z,33.90
2017-08-29T13:37:47.480Z,33.90
2017-08-29T13:40:15.870Z,34.10
2017-08-29T13:42:44.179Z,34.30
2017-08-29T13:45:12.940Z,34.30
2017-08-29T13:47:41.262Z,34.20
2017-08-29T13:50:09.597Z,34.00
2017-08-29T13:52:38.124Z,33.70
2017-08-29T13:55:07.465Z,33.50
2017-08-29T13:57:35.773Z,33.70
2017-08-29T14:00:04.225Z,33.40
2017-08-29T14:02:32.590Z,33.30
2017-08-29T14:05:00.919Z,33.30
2017-08-29T14:07:29.417Z,33.00
2017-08-29T14:09:57.774Z,32.80
2017-08-29T14:12:26.342Z,32.70
2017-08-29T14:14:55.157Z,32.30
2017-08-29T14:17:23.533Z,32.40
2017-08-29T14:19:51.870Z,33.00
2017-08-29T14:22:20.656Z,33.30
2017-08-29T14:24:48.977Z,33.30
2017-08-29T14:27:17.309Z,33.40
2017-08-29T14:29:45.944Z,33.70
2017-08-29T14:32:14.659Z,33.90
2017-08-29T14:34:44.109Z,34.10
2017-08-29T14:37:12.742Z,34.00
2017-08-29T14:39:41.904Z,34.10
2017-08-29T14:42:11.250Z,34.10
2017-08-29T14:44:39.692Z,33.60
2017-08-29T14:50:16.364Z,33.60
2017-08-29T14:52:45.663Z,33.20
2017-08-29T14:55:13.979Z,32.30
2017-08-29T14:57:42.583Z,32.30
2017-08-29T15:00:10.930Z,32.30
2017-08-29T15:02:39.256Z,32.80
2017-08-29T15:05:07.878Z,32.90
2017-08-29T15:07:36.193Z,33.20
2017-08-29T15:10:04.552Z,33.20
2017-08-29T15:12:33.036Z,32.80
2017-08-29T15:15:01.548Z,32.70
2017-08-29T15:17:29.872Z,33.00
2017-08-29T15:19:58.450Z,32.70
2017-08-29T15:22:26.808Z,32.00
2017-08-29T15:24:55.147Z,31.30
2017-08-29T15:27:23.729Z,30.80
2017-08-29T15:29:52.185Z,30.30
2017-08-29T15:32:21.453Z,29.20
2017-08-29T15:34:50.682Z,28.80
2017-08-29T15:37:19.016Z,28.70
2017-08-29T15:39:47.367Z,28.60
2017-08-29T15:42:15.861Z,28.30
2017-08-29T15:44:44.198Z,28.10
2017-08-29T15:47:12.514Z,28.10
2017-08-29T15:49:41.175Z,27.90
2017-08-29T15:52:10.404Z,27.90
2017-08-29T15:54:38.735Z,27.90
2017-08-29T15:57:07.482Z,27.70
2017-08-29T15:59:35.798Z,27.60
2017-08-29T17:24:04.545Z,27.60
2017-08-29T17:26:34.303Z,25.90
2017-08-29T17:29:02.676Z,25.90
2017-08-29T17:31:32.248Z,25.90
2017-08-29T17:34:00.831Z,25.80
2017-08-29T17:36:30.052Z,25.80
2017-08-29T17:38:58.637Z,25.80
2017-08-29T17:41:28.451Z,25.80
2017-08-29T17:43:57.035Z,25.70
2017-08-29T17:46:25.598Z,25.80
2017-08-29T17:48:54.017Z,25.70
2017-08-29T17:51:23.638Z,25.70
2017-08-29T17:53:52.744Z,25.60
2017-08-29T17:56:21.144Z,25.60
2017-08-29T17:58:49.515Z,25.60
2017-08-29T18:01:18.093Z,25.50
2017-08-29T18:03:46.524Z,25.40
2017-08-29T18:06:14.920Z,25.40
2017-08-29T18:08:43.875Z,25.40
2017-08-29T18:11:12.226Z,25.40
2017-08-29T18:13:40.630Z,25.30
2017-08-29T18:16:10.352Z,25.30
2017-08-29T18:18:39.102Z,25.30
2017-08-29T18:21:07.543Z,25.20
2017-08-29T18:23:36.234Z,25.20
2017-08-29T18:26:04.681Z,25.20
2017-08-29T18:28:35.696Z,25.00
2017-08-29T18:31:04.431Z,24.90
2017-08-29T18:33:32.782Z,24.80
2017-08-29T18:36:01.181Z,24.70
2017-08-29T18:38:30.738Z,24.60
2017-08-29T18:40:59.256Z,24.50
2017-08-29T18:43:28.047Z,24.50
2017-08-29T18:45:56.816Z,24.50
2017-08-29T18:48:25.312Z,24.40
2017-08-29T18:50:53.805Z,24.50
2017-08-29T18:53:23.108Z,24.40
2017-08-29T18:55:51.540Z,24.40
2017-08-29T18:58:20.073Z,24.40
2017-08-29T19:00:48.858Z,24.40
2017-08-29T19:03:17.189Z,24.30
2017-08-29T19:05:45.563Z,24.30
2017-08-29T19:08:14.237Z,24.30
2017-08-29T19:10:42.581Z,24.20
2017-08-29T19:13:10.967Z,24.30
2017-08-29T19:15:39.433Z,24.20
2017-08-29T19:18:07.776Z,24.20
2017-08-29T19:20:36.146Z,24.20
2017-08-29T19:23:04.519Z,24.20
2017-08-29T19:25:33.377Z,24.10
2017-08-29T19:28:01.880Z,24.10
2017-08-29T19:30:31.463Z,24.10
2017-08-29T19:32:59.833Z,24.10
2017-08-29T19:35:28.350Z,24.00
2017-08-29T19:37:57.793Z,24.00
2017-08-29T19:40:26.219Z,23.90
2017-08-29T19:42:54.711Z,23.90
2017-08-29T19:45:23.432Z,23.90
2017-08-29T19:47:51.789Z,23.90
2017-08-29T19:50:20.168Z,23.90
2017-08-29T19:52:49.589Z,23.90
2017-08-29T19:55:17.953Z,23.90
2017-08-29T19:57:46.277Z,23.80
2017-08-29T20:00:14.817Z,23.80
2017-08-29T20:02:43.143Z,23.90
2017-08-29T20:05:11.478Z,23.80
2017-08-29T20:07:40.943Z,23.80
2017-08-29T20:10:09.294Z,23.80
2017-08-29T20:12:37.670Z,23.70
2017-08-29T20:15:06.307Z,23.70
2017-08-29T20:17:34.663Z,23.70
2017-08-29T20:20:03.082Z,23.60
2017-08-29T20:22:31.647Z,23.70
2017-08-29T20:25:00.115Z,23.70
2017-08-29T20:27:28.585Z,23.80
2017-08-29T20:29:57.423Z,23.80
2017-08-29T20:32:26.620Z,23.80
2017-08-29T20:34:55.308Z,23.80
2017-08-29T20:37:24.025Z,23.70
2017-08-29T20:39:52.875Z,23.60
2017-08-29T20:42:21.320Z,23.60
2017-08-29T20:44:50.521Z,23.40
2017-08-29T20:47:18.903Z,23.30
2017-08-29T20:49:47.344Z,23.30
2017-08-29T20:52:16.613Z,23.20
2017-08-29T20:54:44.982Z,23.20
2017-08-29T20:57:13.420Z,23.20
2017-08-29T20:59:42.707Z,23.20
2017-08-29T21:02:12.020Z,23.10
2017-08-29T21:04:40.336Z,23.10
2017-08-29T21:07:10.078Z,23.10
2017-08-29T21:09:38.430Z,23.10
2017-08-29T21:12:06.752Z,23.10
2017-08-29T21:14:35.414Z,23.10
2017-08-29T21:17:03.742Z,23.20
2017-08-29T21:19:33.060Z,23.20
2017-08-29T21:22:01.750Z,23.20
2017-08-29T21:24:30.184Z,23.10
2017-08-29T21:26:58.628Z,23.10
2017-08-29T21:29:27.364Z,22.90
2017-08-29T21:31:56.790Z,22.70
2017-08-29T21:34:25.298Z,22.50
2017-08-29T21:36:54.171Z,22.40
2017-08-29T21:39:22.723Z,22.30
2017-08-29T21:41:51.161Z,22.30
2017-08-29T21:44:19.642Z,22.10
2017-08-29T21:46:48.021Z,22.10
2017-08-29T21:49:16.379Z,22.00
2017-08-29T21:51:45.257Z,22.00
2017-08-29T21:54:13.574Z,22.00
2017-08-29T21:56:41.917Z,22.00
2017-08-29T21:59:10.781Z,22.10
2017-08-29T22:01:39.182Z,22.10
2017-08-29T22:04:07.580Z,22.20
2017-08-29T22:06:36.300Z,22.20
2017-08-29T22:09:04.730Z,22.20
2017-08-29T22:11:33.076Z,22.30
2017-08-29T22:14:01.661Z,22.20
2017-08-29T22:16:30.101Z,22.20
2017-08-29T22:18:59.240Z,22.20
2017-08-29T22:21:28.688Z,22.10
2017-08-29T22:23:57.156Z,22.20
2017-08-29T22:26:25.566Z,22.20
2017-08-29T22:28:54.114Z,22.20
2017-08-29T22:31:22.763Z,22.10
2017-08-29T22:33:51.296Z,22.10
2017-08-29T22:36:19.802Z,22.00
2017-08-29T22:38:48.129Z,22.00
2017-08-29T22:41:16.505Z,21.90
2017-08-29T22:43:45.225Z,21.90
2017-08-29T22:46:13.677Z,21.80
2017-08-29T22:48:42.035Z,21.70
2017-08-29T22:51:10.895Z,21.70
2017-08-29T22:53:39.286Z,21.60
2017-08-29T22:56:08.203Z,21.50
2017-08-29T22:58:36.676Z,21.40
2017-08-29T23:01:05.372Z,21.30
2017-08-29T23:03:33.728Z,21.30
2017-08-29T23:06:02.533Z,21.20
2017-08-29T23:08:30.913Z,21.10
2017-08-29T23:10:59.253Z,21.10
2017-08-29T23:13:29.223Z,21.10
2017-08-29T23:15:57.731Z,21.00
2017-08-29T23:18:26.198Z,21.00
2017-08-29T23:20:54.929Z,21.00
2017-08-29T23:23:23.313Z,20.90
2017-08-29T23:25:52.642Z,20.90
2017-08-29T23:28:22.907Z,20.80
2017-08-29T23:30:51.290Z,20.80
2017-08-29T23:33:19.689Z,20.80
2017-08-29T23:35:48.385Z,20.80
2017-08-29T23:38:16.721Z,20.80
2017-08-29T23:40:45.800Z,20.70
2017-08-29T23:43:14.501Z,20.70
2017-08-29T23:45:42.857Z,20.60
2017-08-29T23:48:11.223Z,20.60
2017-08-29T23:50:39.602Z,20.60
2017-08-29T23:53:07.972Z,20.50
2017-08-29T23:55:36.297Z,20.60
2017-08-29T23:58:04.990Z,20.50
