createdAt,value
2023-05-01T00:04:08.627Z,4.18
2023-05-01T00:08:06.402Z,4.08
2023-05-01T00:12:04.371Z,3.99
2023-05-01T00:16:02.415Z,3.90
2023-05-01T00:20:01.316Z,3.79
2023-05-01T00:23:59.447Z,3.70
2023-05-01T00:28:00.500Z,3.60
2023-05-01T00:31:58.403Z,3.50
2023-05-01T00:35:58.446Z,3.42
2023-05-01T00:39:56.617Z,3.34
2023-05-01T00:43:54.362Z,3.25
2023-05-01T00:47:52.353Z,3.16
2023-05-01T00:51:50.339Z,3.09
2023-05-01T00:55:48.252Z,3.04
2023-05-01T00:59:46.290Z,3.05
2023-05-01T01:03:44.348Z,3.05
2023-05-01T01:07:59.307Z,3.07
2023-05-01T01:12:19.288Z,3.10
2023-05-01T01:16:35.457Z,3.12
2023-05-01T01:20:58.284Z,3.14
2023-05-01T01:25:35.257Z,3.12
2023-05-01T01:29:55.457Z,3.08
2023-05-01T01:33:54.256Z,3.03
2023-05-01T01:38:24.195Z,2.99
2023-05-01T01:42:30.370Z,2.92
2023-05-01T01:46:30.277Z,2.87
2023-05-01T01:50:29.299Z,2.82
2023-05-01T01:54:29.238Z,2.77
2023-05-01T01:58:33.344Z,2.68
2023-05-01T02:02:33.322Z,2.62
2023-05-01T02:06:32.299Z,2.54
2023-05-01T02:10:31.171Z,2.48
2023-05-01T02:14:31.159Z,2.41
2023-05-01T02:18:30.122Z,2.34
2023-05-01T02:22:30.187Z,2.30
2023-05-01T02:26:31.149Z,2.26
2023-05-01T02:30:29.185Z,2.18
2023-05-01T02:34:27.134Z,2.10
2023-05-01T02:38:26.141Z,2.02
2023-05-01T02:42:25.143Z,1.95
2023-05-01T02:46:27.288Z,1.88
2023-05-01T02:50:26.121Z,1.83
2023-05-01T02:54:24.130Z,1.78
2023-05-01T02:58:22.132Z,1.75
2023-05-01T03:02:22.184Z,1.74
2023-05-01T03:06:21.232Z,1.72
2023-05-01T03:10:20.097Z,1.71
2023-05-01T03:14:19.087Z,1.73
2023-05-01T03:18:17.109Z,1.77
2023-05-01T03:22:15.048Z,1.84
2023-05-01T03:26:14.113Z,1.91
2023-05-01T03:30:12.066Z,2.02
2023-05-01T03:34:10.084Z,2.16
2023-05-01T03:38:08.088Z,2.29
2023-05-01T03:42:25.073Z,3.67
2023-05-01T03:46:27.069Z,6.32
2023-05-01T03:50:25.086Z,8.77
2023-05-01T03:54:23.075Z,11.43
2023-05-01T03:58:23.105Z,14.13
2023-05-01T04:02:21.160Z,16.47
2023-05-01T04:06:19.072Z,18.60
2023-05-01T04:10:17.066Z,20.51
2023-05-01T04:14:19.106Z,22.41
2023-05-01T04:18:18.191Z,23.93
2023-05-01T04:22:18.042Z,25.55
2023-05-01T04:26:17.040Z,27.09
2023-05-01T04:30:15.019Z,28.09
2023-05-01T04:34:13.096Z,28.20
2023-05-01T04:38:11.030Z,27.80
2023-05-01T04:42:08.949Z,25.79
2023-05-01T04:46:07.066Z,23.87
2023-05-01T04:50:04.986Z,22.84
2023-05-01T04:54:03.933Z,21.85
2023-05-01T04:58:03.948Z,21.14
2023-05-01T05:02:02.065Z,19.78
2023-05-01T05:05:59.976Z,16.73
2023-05-01T05:09:58.323Z,14.32
2023-05-01T05:13:55.920Z,12.59
2023-05-01T05:17:56.319Z,11.49
2023-05-01T05:21:54.982Z,10.68
2023-05-01T05:25:54.085Z,10.05
2023-05-01T05:29:51.964Z,9.64
2023-05-01T05:33:49.923Z,9.43
2023-05-01T05:37:47.928Z,9.47
2023-05-01T05:41:46.014Z,9.59
2023-05-01T05:45:43.938Z,9.43
2023-05-01T05:49:41.966Z,9.37
2023-05-01T05:53:39.945Z,9.34
2023-05-01T05:57:38.035Z,9.34
2023-05-01T06:01:16.500Z,9.21
2023-05-01T06:04:43.291Z,9.17
2023-05-01T06:08:07.255Z,9.19
2023-05-01T06:11:31.258Z,9.14
2023-05-01T06:14:55.805Z,9.20
2023-05-01T06:18:19.777Z,9.36
2023-05-01T06:21:43.731Z,9.54
2023-05-01T06:25:09.399Z,9.69
2023-05-01T06:28:33.439Z,9.79
2023-05-01T06:31:57.968Z,9.82
2023-05-01T06:35:22.272Z,9.74
2023-05-01T06:38:48.979Z,9.83
2023-05-01T06:42:16.157Z,10.07
2023-05-01T06:45:41.421Z,10.29
2023-05-01T06:49:05.497Z,10.40
2023-05-01T06:52:29.479Z,10.43
2023-05-01T06:55:53.357Z,10.37
2023-05-01T06:59:17.443Z,10.52
2023-05-01T07:02:41.752Z,10.76
2023-05-01T07:06:05.915Z,10.88
2023-05-01T07:09:30.115Z,10.74
2023-05-01T07:12:53.988Z,10.74
2023-05-01T07:16:17.855Z,10.91
2023-05-01T07:19:41.735Z,11.14
2023-05-01T07:23:07.414Z,11.36
2023-05-01T07:26:31.611Z,11.38
2023-05-01T07:29:57.476Z,11.41
2023-05-01T07:33:21.849Z,11.46
2023-05-01T07:36:45.706Z,11.56
2023-05-01T07:40:09.941Z,11.70
2023-05-01T07:43:33.908Z,11.70
2023-05-01T07:47:04.254Z,11.79
2023-05-01T07:50:28.230Z,11.95
2023-05-01T07:53:52.529Z,12.13
2023-05-01T07:57:16.672Z,12.31
2023-05-01T08:00:40.593Z,12.40
2023-05-01T08:04:04.538Z,12.40
2023-05-01T08:07:29.772Z,12.40
2023-05-01T08:10:54.197Z,12.31
2023-05-01T08:14:18.561Z,12.40
2023-05-01T08:17:42.388Z,12.55
2023-05-01T08:21:06.307Z,12.70
2023-05-01T08:24:30.824Z,12.72
2023-05-01T08:27:54.745Z,12.55
2023-05-01T08:31:19.516Z,12.45
2023-05-01T08:34:43.544Z,12.42
2023-05-01T08:38:07.466Z,12.33
2023-05-01T08:41:35.178Z,12.30
2023-05-01T08:45:02.311Z,12.19
2023-05-01T08:48:27.058Z,12.24
2023-05-01T08:51:53.063Z,12.46
2023-05-01T08:55:17.614Z,12.73
2023-05-01T08:58:45.447Z,12.99
2023-05-01T09:02:11.089Z,13.15
2023-05-01T09:05:35.144Z,13.21
2023-05-01T09:09:02.911Z,13.33
2023-05-01T09:12:27.880Z,13.46
2023-05-01T09:15:52.101Z,13.57
2023-05-01T09:19:16.702Z,13.73
2023-05-01T09:22:40.949Z,13.89
2023-05-01T09:26:08.545Z,14.05
2023-05-01T09:29:43.473Z,14.21
2023-05-01T09:33:08.467Z,14.36
2023-05-01T09:36:34.370Z,14.32
2023-05-01T09:40:12.010Z,14.33
2023-05-01T09:43:36.053Z,14.45
2023-05-01T09:46:59.996Z,14.37
2023-05-01T09:50:35.527Z,14.34
2023-05-01T09:54:06.818Z,14.47
2023-05-01T09:57:38.339Z,14.57
2023-05-01T10:01:02.250Z,14.70
2023-05-01T10:04:36.354Z,14.81
2023-05-01T10:08:02.385Z,14.84
2023-05-01T10:11:27.519Z,14.90
2023-05-01T10:15:05.500Z,15.01
2023-05-01T10:18:38.341Z,14.97
2023-05-01T10:22:02.490Z,14.97
2023-05-01T10:25:26.773Z,15.00
2023-05-01T10:28:50.808Z,15.05
2023-05-01T10:32:15.063Z,15.12
2023-05-01T10:36:09.585Z,15.05
2023-05-01T10:40:09.595Z,15.02
2023-05-01T10:44:41.585Z,15.15
2023-05-01T10:48:54.596Z,15.22
2023-05-01T10:53:26.561Z,14.94
2023-05-01T10:57:56.572Z,15.06
2023-05-01T11:01:54.685Z,15.29
2023-05-01T11:06:15.748Z,15.45
2023-05-01T11:10:13.561Z,15.64
2023-05-01T11:14:14.616Z,15.80
2023-05-01T11:18:13.600Z,15.59
2023-05-01T11:22:11.543Z,15.35
2023-05-01T11:26:17.570Z,15.39
2023-05-01T11:30:15.693Z,15.71
2023-05-01T11:34:14.540Z,16.00
2023-05-01T11:38:12.560Z,16.23
2023-05-01T11:42:23.640Z,16.44
2023-05-01T11:46:21.661Z,16.62
2023-05-01T11:50:21.487Z,16.44
2023-05-01T11:54:23.516Z,16.26
2023-05-01T11:58:21.461Z,16.15
2023-05-01T12:02:19.654Z,16.12
2023-05-01T12:06:19.549Z,16.22
2023-05-01T12:10:17.501Z,16.61
2023-05-01T12:14:16.457Z,16.98
2023-05-01T12:18:14.732Z,17.11
2023-05-01T12:22:22.488Z,17.28
2023-05-01T12:26:34.468Z,17.62
2023-05-01T12:30:39.533Z,17.87
2023-05-01T12:34:44.471Z,17.98
2023-05-01T12:38:42.488Z,17.88
2023-05-01T12:42:40.474Z,17.95
2023-05-01T12:46:38.530Z,18.09
2023-05-01T12:50:36.442Z,18.31
2023-05-01T12:54:38.429Z,18.53
2023-05-01T12:58:36.551Z,18.35
2023-05-01T13:02:34.575Z,18.49
2023-05-01T13:06:32.452Z,18.72
2023-05-01T13:10:43.525Z,18.91
2023-05-01T13:14:41.575Z,19.10
2023-05-01T13:18:39.454Z,18.94
2023-05-01T13:22:45.476Z,18.83
2023-05-01T13:26:45.434Z,18.83
2023-05-01T13:30:47.509Z,19.13
2023-05-01T13:34:46.383Z,19.36
2023-05-01T13:38:57.646Z,19.58
2023-05-01T13:42:55.325Z,19.85
2023-05-01T13:46:55.380Z,19.99
2023-05-01T13:50:54.353Z,20.13
2023-05-01T13:54:55.371Z,20.27
2023-05-01T13:58:46.483Z,20.25
2023-05-01T14:02:44.463Z,20.30
2023-05-01T14:06:42.413Z,20.29
2023-05-01T14:10:42.372Z,20.33
2023-05-01T14:14:40.402Z,20.29
2023-05-01T14:18:38.346Z,20.50
2023-05-01T14:22:36.366Z,20.68
2023-05-01T14:26:37.168Z,20.79
2023-05-01T14:30:46.365Z,20.89
2023-05-01T14:34:44.482Z,21.01
2023-05-01T14:38:46.320Z,21.06
2023-05-01T14:42:44.402Z,21.29
2023-05-01T14:46:47.589Z,21.48
2023-05-01T14:50:45.356Z,21.64
2023-05-01T14:55:00.681Z,21.93
2023-05-01T14:58:58.311Z,22.22
2023-05-01T15:02:56.502Z,22.56
2023-05-01T15:06:54.614Z,22.70
2023-05-01T15:10:52.299Z,22.84
2023-05-01T15:14:50.311Z,23.11
2023-05-01T15:18:48.345Z,23.06
2023-05-01T15:22:46.345Z,23.13
2023-05-01T15:26:44.337Z,23.49
2023-05-01T15:30:42.385Z,23.39
2023-05-01T15:34:40.291Z,23.18
2023-05-01T15:38:38.346Z,22.73
2023-05-01T15:42:36.325Z,21.91
2023-05-01T15:46:34.412Z,21.66
2023-05-01T15:50:32.321Z,22.00
2023-05-01T15:54:31.341Z,22.48
2023-05-01T15:58:29.268Z,22.91
2023-05-01T16:02:27.413Z,23.24
2023-05-01T16:06:26.341Z,23.15
2023-05-01T16:10:24.260Z,22.38
2023-05-01T16:14:25.248Z,21.55
2023-05-01T16:18:23.249Z,20.60
2023-05-01T16:22:21.282Z,19.81
2023-05-01T16:26:20.279Z,19.27
2023-05-01T16:30:21.278Z,18.78
2023-05-01T16:34:25.307Z,18.26
2023-05-01T16:38:23.193Z,17.83
2023-05-01T16:42:21.317Z,17.48
2023-05-01T16:46:19.309Z,17.19
2023-05-01T16:50:17.336Z,16.99
2023-05-01T16:54:16.220Z,16.80
2023-05-01T16:58:14.197Z,16.63
2023-05-01T17:02:12.353Z,16.46
2023-05-01T17:06:12.379Z,16.22
2023-05-01T17:10:11.201Z,15.97
2023-05-01T17:14:09.192Z,15.69
2023-05-01T17:18:07.212Z,15.51
2023-05-01T17:22:05.188Z,15.37
2023-05-01T17:26:03.220Z,15.16
2023-05-01T17:30:01.648Z,14.94
2023-05-01T17:34:01.158Z,14.74
2023-05-01T17:37:59.253Z,14.57
2023-05-01T17:41:57.181Z,14.37
2023-05-01T17:45:56.249Z,14.18
2023-05-01T17:49:54.156Z,14.00
2023-05-01T17:53:52.252Z,13.84
2023-05-01T17:57:50.133Z,13.67
2023-05-01T18:01:50.296Z,13.50
2023-05-01T18:05:48.127Z,13.34
2023-05-01T18:09:46.211Z,13.21
2023-05-01T18:13:46.155Z,13.07
2023-05-01T18:17:45.279Z,12.94
2023-05-01T18:21:43.132Z,12.82
2023-05-01T18:25:41.158Z,12.70
2023-05-01T18:29:39.175Z,12.60
2023-05-01T18:33:37.387Z,12.50
2023-05-01T18:37:35.107Z,12.39
2023-05-01T18:41:33.115Z,12.27
2023-05-01T18:45:32.080Z,12.14
2023-05-01T18:49:31.129Z,12.04
2023-05-01T18:53:29.100Z,11.96
2023-05-01T18:57:27.180Z,11.90
2023-05-01T19:01:25.124Z,11.84
2023-05-01T19:05:24.302Z,11.77
2023-05-01T19:09:22.150Z,11.69
2023-05-01T19:13:23.040Z,11.61
2023-05-01T19:17:21.165Z,11.55
2023-05-01T19:21:19.089Z,11.48
2023-05-01T19:25:17.068Z,11.41
2023-05-01T19:29:15.116Z,11.32
2023-05-01T19:33:13.125Z,11.23
2023-05-01T19:37:12.320Z,11.16
2023-05-01T19:41:10.082Z,11.12
2023-05-01T19:45:08.061Z,11.07
2023-05-01T19:49:07.046Z,11.04
2023-05-01T19:53:06.150Z,11.03
2023-05-01T19:57:12.116Z,11.05
2023-05-01T20:01:12.187Z,11.04
2023-05-01T20:05:10.048Z,11.01
2023-05-01T20:09:08.019Z,10.98
2023-05-01T20:13:07.004Z,10.96
2023-05-01T20:17:07.267Z,10.90
2023-05-01T20:21:05.010Z,10.80
2023-05-01T20:25:03.037Z,10.70
2023-05-01T20:29:01.076Z,10.61
2023-05-01T20:32:59.091Z,10.54
2023-05-01T20:36:57.026Z,10.44
2023-05-01T20:40:55.011Z,10.35
2023-05-01T20:44:53.000Z,10.28
2023-05-01T20:48:51.959Z,10.19
2023-05-01T20:52:52.917Z,10.13
2023-05-01T20:56:50.925Z,10.08
2023-05-01T21:00:48.927Z,10.01
2023-05-01T21:04:48.980Z,9.98
2023-05-01T21:08:47.933Z,9.94
2023-05-01T21:12:45.957Z,9.91
2023-05-01T21:16:44.020Z,9.84
2023-05-01T21:20:46.979Z,9.76
2023-05-01T21:24:44.886Z,9.68
2023-05-01T21:28:42.936Z,9.63
2023-05-01T21:32:46.974Z,9.59
2023-05-01T21:36:45.050Z,9.54
2023-05-01T21:40:42.857Z,9.51
2023-05-01T21:44:43.890Z,9.48
2023-05-01T21:48:47.856Z,9.43
2023-05-01T21:52:46.990Z,9.38
2023-05-01T21:56:45.828Z,9.33
2023-05-01T22:00:43.926Z,9.26
2023-05-01T22:04:41.867Z,9.21
2023-05-01T22:08:39.927Z,9.15
2023-05-01T22:12:37.818Z,9.08
2023-05-01T22:16:35.845Z,9.02
2023-05-01T22:20:33.844Z,8.98
2023-05-01T22:24:31.841Z,8.93
2023-05-01T22:28:29.820Z,8.86
2023-05-01T22:32:28.874Z,8.79
2023-05-01T22:36:26.811Z,8.70
2023-05-01T22:40:24.893Z,8.62
2023-05-01T22:44:22.786Z,8.56
2023-05-01T22:48:20.826Z,8.50
2023-05-01T22:52:18.777Z,8.45
2023-05-01T22:56:17.792Z,8.41
2023-05-01T23:00:15.815Z,8.36
2023-05-01T23:04:14.075Z,8.28
2023-05-01T23:08:11.807Z,8.19
2023-05-01T23:12:10.772Z,8.16
2023-05-01T23:16:08.852Z,8.13
2023-05-01T23:20:06.833Z,8.10
2023-05-01T23:24:04.738Z,8.08
2023-05-01T23:28:05.754Z,8.06
2023-05-01T23:32:05.926Z,8.06
2023-05-01T23:36:03.743Z,8.05
2023-05-01T23:40:01.813Z,8.04
2023-05-01T23:44:00.843Z,8.02
2023-05-01T23:47:58.804Z,8.01
2023-05-01T23:51:56.810Z,7.98
2023-05-01T23:55:54.707Z,7.95
2023-05-01T23:59:52.705Z,7.93
