createdAt,value
2022-09-12T00:01:09.675Z,88.60
2022-09-12T00:03:55.209Z,88.60
2022-09-12T00:06:37.434Z,88.70
2022-09-12T00:09:16.265Z,88.80
2022-09-12T00:11:51.890Z,88.80
2022-09-12T00:14:22.916Z,88.90
2022-09-12T00:16:55.638Z,88.90
2022-09-12T00:19:23.589Z,88.70
2022-09-12T00:21:53.906Z,88.60
2022-09-12T00:24:32.714Z,88.60
2022-09-12T00:27:02.627Z,88.70
2022-09-12T00:29:35.863Z,88.80
2022-09-12T00:32:03.559Z,88.80
2022-09-12T00:34:34.367Z,88.80
2022-09-12T00:37:03.199Z,88.90
2022-09-12T00:39:31.214Z,89.00
2022-09-12T00:41:58.769Z,89.00
2022-09-12T00:44:30.632Z,89.00
2022-09-12T00:47:00.094Z,88.90
2022-09-12T00:49:53.900Z,89.10
2022-09-12T00:52:35.924Z,89.20
2022-09-12T00:55:21.388Z,89.30
2022-09-12T00:57:54.741Z,89.30
2022-09-12T01:00:30.430Z,89.20
2022-09-12T01:03:15.961Z,89.20
2022-09-12T01:06:17.054Z,89.30
2022-09-12T01:08:48.522Z,89.20
2022-09-12T01:11:19.440Z,89.30
2022-09-12T01:13:48.177Z,89.40
2022-09-12T01:16:19.220Z,89.30
2022-09-12T01:19:07.808Z,89.30
2022-09-12T01:21:39.637Z,89.10
2022-09-12T01:24:46.808Z,89.20
2022-09-12T01:27:33.127Z,89.20
2022-09-12T01:30:36.930Z,89.30
2022-09-12T01:33:33.659Z,89.30
2022-09-12T01:36:35.335Z,89.20
2022-09-12T01:39:26.575Z,89.20
2022-09-12T01:42:30.657Z,89.10
2022-09-12T01:45:21.590Z,89.10
2022-09-12T01:48:13.817Z,89.00
2022-09-12T01:50:57.258Z,89.10
2022-09-12T01:53:28.713Z,89.30
2022-09-12T01:56:12.734Z,89.10
2022-09-12T01:59:02.870Z,89.10
2022-09-12T02:01:47.534Z,89.10
2022-09-12T02:04:34.116Z,88.90
2022-09-12T02:07:09.269Z,89.10
2022-09-12T02:09:44.800Z,89.30
2022-09-12T02:12:20.134Z,89.30
2022-09-12T02:14:58.174Z,89.30
2022-09-12T02:17:41.366Z,89.40
2022-09-12T02:20:46.876Z,89.40
2022-09-12T02:23:25.933Z,89.30
2022-09-12T02:25:59.969Z,89.20
2022-09-12T02:28:43.514Z,89.40
2022-09-12T02:31:37.828Z,89.50
2022-09-12T02:34:13.226Z,89.50
2022-09-12T02:37:08.994Z,89.60
2022-09-12T02:39:44.505Z,89.30
2022-09-12T02:42:17.849Z,89.30
2022-09-12T02:44:49.019Z,89.40
2022-09-12T02:47:41.722Z,89.40
2022-09-12T02:50:19.002Z,89.50
2022-09-12T02:53:09.107Z,89.40
2022-09-12T02:55:45.164Z,89.40
2022-09-12T02:58:20.735Z,89.30
2022-09-12T03:01:20.691Z,89.40
2022-09-12T03:04:23.133Z,89.70
2022-09-12T03:06:56.874Z,89.60
2022-09-12T03:10:16.538Z,89.70
2022-09-12T03:13:16.331Z,89.80
2022-09-12T03:16:08.194Z,89.90
2022-09-12T03:19:06.426Z,89.80
2022-09-12T03:21:47.677Z,89.80
2022-09-12T03:24:41.983Z,89.70
2022-09-12T03:27:36.640Z,89.50
2022-09-12T03:30:08.351Z,89.40
2022-09-12T03:32:52.070Z,89.30
2022-09-12T03:35:23.125Z,89.30
2022-09-12T03:37:58.879Z,89.40
2022-09-12T03:40:26.952Z,89.30
2022-09-12T03:43:00.860Z,89.20
2022-09-12T03:45:32.228Z,89.20
2022-09-12T03:48:02.091Z,89.20
2022-09-12T03:50:31.006Z,89.00
2022-09-12T03:53:03.679Z,89.00
2022-09-12T03:55:32.580Z,88.90
2022-09-12T03:58:00.848Z,88.80
2022-09-12T04:00:34.964Z,88.80
2022-09-12T04:03:03.031Z,88.80
2022-09-12T04:05:33.542Z,88.50
2022-09-12T04:08:03.689Z,88.40
2022-09-12T04:10:34.560Z,88.40
2022-09-12T04:13:13.746Z,88.50
2022-09-12T04:15:41.715Z,88.60
2022-09-12T04:18:11.059Z,88.40
2022-09-12T04:20:39.365Z,88.40
2022-09-12T04:23:08.627Z,88.30
2022-09-12T04:25:43.502Z,88.20
2022-09-12T04:28:34.995Z,88.40
2022-09-12T04:31:17.903Z,88.50
2022-09-12T04:33:46.724Z,88.60
2022-09-12T04:36:19.897Z,88.70
2022-09-12T04:38:52.601Z,88.60
2022-09-12T04:41:24.995Z,88.90
2022-09-12T04:43:53.844Z,88.80
2022-09-12T04:46:24.377Z,88.80
2022-09-12T04:48:56.624Z,88.70
2022-09-12T04:51:29.112Z,88.70
2022-09-12T04:54:03.238Z,88.90
2022-09-12T04:56:51.816Z,88.80
2022-09-12T04:59:28.082Z,88.80
2022-09-12T05:02:01.754Z,88.80
2022-09-12T05:04:33.637Z,88.80
2022-09-12T05:07:01.219Z,88.80
2022-09-12T05:09:30.492Z,88.70
2022-09-12T05:12:04.685Z,88.40
2022-09-12T05:14:37.322Z,88.20
2022-09-12T05:17:07.532Z,88.00
2022-09-12T05:19:39.110Z,87.80
2022-09-12T05:22:07.842Z,87.60
2022-09-12T05:24:37.704Z,87.40
2022-09-12T05:27:18.239Z,86.90
2022-09-12T05:30:03.161Z,87.20
2022-09-12T05:32:38.861Z,86.50
2022-09-12T05:35:24.190Z,86.50
2022-09-12T05:38:04.424Z,86.20
2022-09-12T05:40:39.248Z,86.00
2022-09-12T05:43:24.407Z,86.00
2022-09-12T05:45:58.307Z,86.60
2022-09-12T05:48:31.347Z,86.30
2022-09-12T05:51:12.973Z,87.00
2022-09-12T05:57:29.462Z,86.90
2022-09-12T06:00:33.325Z,87.20
2022-09-12T06:06:20.298Z,87.20
2022-09-12T06:12:23.591Z,87.30
2022-09-12T06:15:20.159Z,87.10
2022-09-12T06:17:58.389Z,86.20
2022-09-12T06:21:01.777Z,85.80
2022-09-12T06:23:48.330Z,85.90
2022-09-12T06:26:25.633Z,85.60
2022-09-12T06:29:23.755Z,85.30
2022-09-12T06:32:07.875Z,85.10
2022-09-12T06:34:43.963Z,84.70
2022-09-12T06:37:12.596Z,84.60
2022-09-12T06:39:59.793Z,83.90
2022-09-12T06:42:27.890Z,83.30
2022-09-12T06:45:02.162Z,83.00
2022-09-12T06:47:49.840Z,82.80
2022-09-12T06:50:22.996Z,83.00
2022-09-12T06:52:58.282Z,83.20
2022-09-12T06:58:31.497Z,83.40
2022-09-12T07:01:10.580Z,83.30
2022-09-12T07:04:03.461Z,83.10
2022-09-12T07:06:55.360Z,83.30
2022-09-12T07:09:31.930Z,83.40
2022-09-12T07:12:19.318Z,83.30
2022-09-12T07:15:22.934Z,83.20
2022-09-12T07:17:56.151Z,83.20
2022-09-12T07:20:38.950Z,83.00
2022-09-12T07:23:23.874Z,83.00
2022-09-12T07:26:12.291Z,82.50
2022-09-12T07:29:03.708Z,82.50
2022-09-12T07:32:03.500Z,82.10
2022-09-12T07:34:49.535Z,81.20
2022-09-12T07:37:31.066Z,80.60
2022-09-12T07:40:30.456Z,80.40
2022-09-12T07:42:58.973Z,80.50
2022-09-12T07:45:45.986Z,79.80
2022-09-12T07:48:24.776Z,79.70
2022-09-12T07:51:09.724Z,79.60
2022-09-12T07:59:41.815Z,79.70
2022-09-12T08:02:30.917Z,80.10
2022-09-12T08:05:03.447Z,80.30
2022-09-12T08:07:40.785Z,80.20
2022-09-12T08:10:23.564Z,80.00
2022-09-12T08:15:51.197Z,80.40
2022-09-12T08:18:41.798Z,79.70
2022-09-12T08:21:45.818Z,79.50
2022-09-12T08:24:17.743Z,77.70
2022-09-12T08:26:55.071Z,76.30
2022-09-12T08:29:23.827Z,76.00
2022-09-12T08:31:57.492Z,76.20
2022-09-12T08:34:31.116Z,75.40
2022-09-12T08:37:11.541Z,75.10
2022-09-12T08:39:45.005Z,75.60
2022-09-12T08:42:28.134Z,75.90
2022-09-12T08:45:18.691Z,76.40
2022-09-12T08:47:52.194Z,77.10
2022-09-12T08:50:25.954Z,77.30
2022-09-12T08:53:04.633Z,77.50
2022-09-12T08:55:52.555Z,77.60
2022-09-12T08:58:35.022Z,77.60
2022-09-12T09:01:47.577Z,77.20
2022-09-12T09:04:49.408Z,77.00
2022-09-12T09:07:55.349Z,76.70
2022-09-12T09:14:43.084Z,75.90
2022-09-12T09:17:29.313Z,74.60
2022-09-12T09:20:24.113Z,72.60
2022-09-12T09:26:30.670Z,72.40
2022-09-12T09:29:58.103Z,72.50
2022-09-12T09:33:16.435Z,72.60
2022-09-12T09:36:00.091Z,72.90
2022-09-12T09:39:25.643Z,73.20
2022-09-12T09:42:24.462Z,73.10
2022-09-12T09:45:11.747Z,73.60
2022-09-12T09:47:47.671Z,73.50
2022-09-12T09:50:27.405Z,74.40
2022-09-12T09:53:01.773Z,74.80
2022-09-12T09:55:37.847Z,75.10
2022-09-12T09:58:37.854Z,75.40
2022-09-12T10:01:21.421Z,75.40
2022-09-12T10:04:02.568Z,75.00
2022-09-12T10:06:35.874Z,74.60
2022-09-12T10:09:21.209Z,73.90
2022-09-12T10:11:50.547Z,73.10
2022-09-12T10:14:38.402Z,71.30
2022-09-12T10:17:42.646Z,69.90
2022-09-12T10:20:32.125Z,69.30
2022-09-12T10:23:37.665Z,68.80
2022-09-12T10:26:23.205Z,66.80
2022-09-12T10:28:59.671Z,66.40
2022-09-12T10:31:39.269Z,67.10
2022-09-12T10:34:07.124Z,67.10
2022-09-12T10:36:43.460Z,67.60
2022-09-12T10:39:20.228Z,67.50
2022-09-12T10:41:49.014Z,67.40
2022-09-12T10:44:28.078Z,67.40
2022-09-12T10:47:26.352Z,68.30
2022-09-12T10:50:05.156Z,69.40
2022-09-12T10:52:38.190Z,69.80
2022-09-12T10:55:13.882Z,70.30
2022-09-12T10:58:09.284Z,70.60
2022-09-12T11:00:40.819Z,70.20
2022-09-12T11:03:25.308Z,70.10
2022-09-12T11:05:59.391Z,70.40
2022-09-12T11:08:46.810Z,70.60
2022-09-12T11:11:46.039Z,70.60
2022-09-12T11:14:32.750Z,70.70
2022-09-12T11:20:44.813Z,71.10
2022-09-12T11:23:36.654Z,71.20
2022-09-12T11:26:27.454Z,71.20
2022-09-12T11:29:16.171Z,70.70
2022-09-12T11:32:25.486Z,70.70
2022-09-12T11:35:17.760Z,70.20
2022-09-12T11:38:26.082Z,69.10
2022-09-12T11:41:08.862Z,68.20
2022-09-12T11:44:04.044Z,67.40
2022-09-12T11:47:23.689Z,66.90
2022-09-12T11:50:05.712Z,66.50
2022-09-12T11:52:40.553Z,66.40
2022-09-12T11:55:26.028Z,66.10
2022-09-12T11:57:58.819Z,65.80
2022-09-12T12:00:54.015Z,66.50
2022-09-12T12:03:48.437Z,67.00
2022-09-12T12:06:26.168Z,67.40
2022-09-12T12:08:56.735Z,67.50
2022-09-12T12:11:42.069Z,67.30
2022-09-12T12:14:45.440Z,67.50
2022-09-12T12:17:27.256Z,68.40
2022-09-12T12:20:06.466Z,68.50
2022-09-12T12:22:36.674Z,68.60
2022-09-12T12:25:22.936Z,68.40
2022-09-12T12:27:54.394Z,68.60
2022-09-12T12:31:00.318Z,69.30
2022-09-12T12:33:40.750Z,69.80
2022-09-12T12:36:35.787Z,69.60
2022-09-12T12:39:37.245Z,70.00
2022-09-12T12:42:08.223Z,70.50
2022-09-12T12:44:44.847Z,70.90
2022-09-12T12:47:23.248Z,71.10
2022-09-12T12:50:00.297Z,71.30
2022-09-12T12:56:59.233Z,71.00
2022-09-12T12:59:35.839Z,71.10
2022-09-12T13:02:05.095Z,71.10
2022-09-12T13:04:45.179Z,70.50
2022-09-12T13:07:33.257Z,70.40
2022-09-12T13:10:11.194Z,70.50
2022-09-12T13:12:57.835Z,70.80
2022-09-12T13:15:40.868Z,71.30
2022-09-12T13:18:22.372Z,71.70
2022-09-12T13:21:11.763Z,71.90
2022-09-12T13:23:44.916Z,71.90
2022-09-12T13:26:24.133Z,72.50
2022-09-12T13:29:09.413Z,72.70
2022-09-12T13:31:37.679Z,73.10
2022-09-12T13:34:25.646Z,73.30
2022-09-12T13:37:12.227Z,73.30
2022-09-12T13:40:21.962Z,73.30
2022-09-12T13:43:25.720Z,73.50
2022-09-12T13:46:07.048Z,73.30
2022-09-12T13:48:36.066Z,73.10
2022-09-12T13:51:08.270Z,73.30
2022-09-12T13:53:48.421Z,73.10
2022-09-12T13:56:23.142Z,72.20
2022-09-12T13:59:00.716Z,72.00
2022-09-12T14:01:43.068Z,71.20
2022-09-12T14:04:39.452Z,70.90
2022-09-12T14:07:24.200Z,70.90
2022-09-12T14:10:08.410Z,70.50
2022-09-12T14:12:43.250Z,70.60
2022-09-12T14:15:30.693Z,70.80
2022-09-12T14:18:04.919Z,71.00
2022-09-12T14:20:38.784Z,71.00
2022-09-12T14:23:46.075Z,70.70
2022-09-12T14:26:16.542Z,70.40
2022-09-12T14:31:42.647Z,70.90
2022-09-12T14:34:24.267Z,71.10
2022-09-12T14:37:18.162Z,71.20
2022-09-12T14:39:52.552Z,71.50
2022-09-12T14:42:27.578Z,72.10
2022-09-12T14:45:11.055Z,72.10
2022-09-12T14:47:52.805Z,71.70
2022-09-12T14:50:29.430Z,72.20
2022-09-12T14:53:31.684Z,72.50
2022-09-12T14:56:26.802Z,72.90
2022-09-12T14:59:49.575Z,73.00
2022-09-12T15:02:30.963Z,73.30
2022-09-12T15:05:14.786Z,73.50
2022-09-12T15:08:03.458Z,73.50
2022-09-12T15:10:45.657Z,73.40
2022-09-12T15:13:30.301Z,73.70
2022-09-12T15:16:00.737Z,73.90
2022-09-12T15:18:37.186Z,74.10
2022-09-12T15:21:09.906Z,74.30
2022-09-12T15:23:52.010Z,74.50
2022-09-12T15:26:31.852Z,74.60
2022-09-12T15:29:10.095Z,74.70
2022-09-12T15:32:06.454Z,75.00
2022-09-12T15:34:55.824Z,75.10
2022-09-12T15:37:31.784Z,75.20
2022-09-12T15:40:03.369Z,75.50
2022-09-12T15:43:16.384Z,75.50
2022-09-12T15:45:30.942Z,75.70
2022-09-12T15:48:01.419Z,75.60
2022-09-12T15:50:29.544Z,75.60
2022-09-12T15:52:57.756Z,75.70
2022-09-12T15:55:30.691Z,75.30
2022-09-12T15:58:01.503Z,75.60
2022-09-12T16:00:32.585Z,75.70
2022-09-12T16:03:00.522Z,75.80
2022-09-12T16:05:29.743Z,76.00
2022-09-12T16:08:01.086Z,75.70
2022-09-12T16:10:34.151Z,75.80
2022-09-12T16:13:04.458Z,75.70
2022-09-12T16:15:34.576Z,75.70
2022-09-12T16:18:02.348Z,75.80
2022-09-12T16:20:30.432Z,75.80
2022-09-12T16:22:59.078Z,75.90
2022-09-12T16:25:30.013Z,76.00
2022-09-12T16:27:58.205Z,76.00
2022-09-12T16:30:26.039Z,76.10
2022-09-12T16:32:57.097Z,76.20
2022-09-12T16:35:24.861Z,76.30
2022-09-12T16:37:56.405Z,76.40
2022-09-12T16:40:24.956Z,76.20
2022-09-12T16:42:55.668Z,76.30
2022-09-12T16:45:23.343Z,76.40
2022-09-12T16:47:53.714Z,76.50
2022-09-12T16:50:24.183Z,76.60
2022-09-12T16:52:54.227Z,76.70
2022-09-12T16:55:24.685Z,76.80
2022-09-12T16:57:57.537Z,76.90
2022-09-12T17:00:25.819Z,76.90
2022-09-12T17:02:55.469Z,77.10
2022-09-12T17:05:26.418Z,77.20
2022-09-12T17:07:54.630Z,77.30
2022-09-12T17:10:26.396Z,77.40
2022-09-12T17:13:04.231Z,77.60
2022-09-12T17:15:44.370Z,77.80
2022-09-12T17:18:17.733Z,77.80
2022-09-12T17:20:47.280Z,78.00
2022-09-12T17:23:18.042Z,78.20
2022-09-12T17:26:01.206Z,78.20
2022-09-12T17:28:32.312Z,78.40
2022-09-12T17:31:07.087Z,78.50
2022-09-12T17:33:37.395Z,78.60
2022-09-12T17:39:05.956Z,78.70
2022-09-12T17:41:36.266Z,78.70
2022-09-12T17:44:08.780Z,78.80
2022-09-12T17:46:40.235Z,78.90
2022-09-12T17:49:09.362Z,79.10
2022-09-12T17:51:37.480Z,79.10
2022-09-12T17:54:12.093Z,79.20
2022-09-12T17:56:43.049Z,79.20
2022-09-12T17:59:24.294Z,79.30
2022-09-12T18:02:13.529Z,79.50
2022-09-12T18:04:42.056Z,79.60
2022-09-12T18:07:09.879Z,79.60
2022-09-12T18:09:37.519Z,79.80
2022-09-12T18:12:08.930Z,79.90
2022-09-12T18:14:46.842Z,79.90
2022-09-12T18:17:17.442Z,80.00
2022-09-12T18:19:56.893Z,80.30
2022-09-12T18:22:31.751Z,80.30
2022-09-12T18:25:04.500Z,80.30
2022-09-12T18:27:33.049Z,80.20
2022-09-12T18:30:20.103Z,80.20
2022-09-12T18:33:00.293Z,80.20
2022-09-12T18:35:27.966Z,80.10
2022-09-12T18:40:38.558Z,80.30
2022-09-12T18:43:05.941Z,80.30
2022-09-12T18:45:37.061Z,80.50
2022-09-12T18:48:10.093Z,80.60
2022-09-12T18:50:42.430Z,80.50
2022-09-12T18:53:10.501Z,80.70
2022-09-12T18:55:40.958Z,80.50
2022-09-12T18:58:09.399Z,80.60
2022-09-12T19:00:37.533Z,80.50
2022-09-12T19:03:04.993Z,80.70
2022-09-12T19:05:33.976Z,80.40
2022-09-12T19:08:06.357Z,80.50
2022-09-12T19:10:39.181Z,80.40
2022-09-12T19:13:07.182Z,80.50
2022-09-12T19:15:45.040Z,80.80
2022-09-12T19:18:13.526Z,81.10
2022-09-12T19:20:50.855Z,81.40
2022-09-12T19:23:21.987Z,81.90
2022-09-12T19:26:08.285Z,82.10
2022-09-12T19:28:41.266Z,82.30
2022-09-12T19:31:14.424Z,82.50
2022-09-12T19:33:44.738Z,82.60
2022-09-12T19:36:40.858Z,82.50
2022-09-12T19:39:02.626Z,82.40
2022-09-12T19:41:36.339Z,82.50
2022-09-12T19:44:05.294Z,82.40
2022-09-12T19:46:35.029Z,82.70
2022-09-12T19:49:03.799Z,82.90
2022-09-12T19:51:34.786Z,83.40
2022-09-12T19:54:06.306Z,83.60
2022-09-12T19:56:34.119Z,83.60
2022-09-12T19:59:02.350Z,83.60
2022-09-12T20:01:33.565Z,83.60
2022-09-12T20:04:05.427Z,83.80
2022-09-12T20:06:34.499Z,83.90
2022-09-12T20:09:02.220Z,84.00
2022-09-12T20:11:33.213Z,83.90
2022-09-12T20:14:01.184Z,84.10
2022-09-12T20:16:30.317Z,84.10
2022-09-12T20:19:07.780Z,84.10
2022-09-12T20:21:39.768Z,84.10
2022-09-12T20:24:16.768Z,84.20
2022-09-12T20:26:45.275Z,84.00
2022-09-12T20:29:20.404Z,84.10
2022-09-12T20:31:48.825Z,84.00
2022-09-12T20:34:21.560Z,84.00
2022-09-12T20:36:50.410Z,84.20
2022-09-12T20:39:20.865Z,84.20
2022-09-12T20:41:48.954Z,84.20
2022-09-12T20:44:26.198Z,84.10
2022-09-12T20:46:55.819Z,83.90
2022-09-12T20:49:27.396Z,84.00
2022-09-12T20:52:07.636Z,83.90
2022-09-12T20:54:35.687Z,83.90
2022-09-12T20:57:03.727Z,84.20
2022-09-12T20:59:41.271Z,84.10
2022-09-12T21:02:17.617Z,84.30
2022-09-12T21:04:45.297Z,84.40
2022-09-12T21:07:12.866Z,84.40
2022-09-12T21:09:42.509Z,84.20
2022-09-12T21:12:12.946Z,83.60
2022-09-12T21:14:40.195Z,83.50
2022-09-12T21:17:11.305Z,83.30
2022-09-12T21:19:40.007Z,83.30
2022-09-12T21:22:07.418Z,83.20
2022-09-12T21:24:38.765Z,83.10
2022-09-12T21:27:09.726Z,82.90
2022-09-12T21:29:41.200Z,82.90
2022-09-12T21:32:14.162Z,82.90
2022-09-12T21:34:43.228Z,82.80
2022-09-12T21:37:16.820Z,82.70
2022-09-12T21:39:52.876Z,82.70
2022-09-12T21:42:20.794Z,82.60
2022-09-12T21:44:48.596Z,82.60
2022-09-12T21:47:20.212Z,82.50
2022-09-12T21:49:59.362Z,82.40
2022-09-12T21:52:29.965Z,82.50
2022-09-12T21:54:59.882Z,82.40
2022-09-12T21:57:30.781Z,82.50
2022-09-12T22:00:02.639Z,82.40
2022-09-12T22:02:30.893Z,82.50
2022-09-12T22:05:06.474Z,82.70
2022-09-12T22:07:37.306Z,82.60
2022-09-12T22:10:25.533Z,82.70
2022-09-12T22:12:56.601Z,82.90
2022-09-12T22:15:40.084Z,83.00
2022-09-12T22:18:09.279Z,83.20
2022-09-12T22:20:39.174Z,83.30
2022-09-12T22:23:34.046Z,83.50
2022-09-12T22:26:09.844Z,83.80
2022-09-12T22:28:38.277Z,83.70
2022-09-12T22:31:07.862Z,83.80
2022-09-12T22:33:41.499Z,83.90
2022-09-12T22:36:12.138Z,84.00
2022-09-12T22:38:40.214Z,83.80
2022-09-12T22:41:13.468Z,83.80
2022-09-12T22:43:41.762Z,83.80
2022-09-12T22:46:12.326Z,83.90
2022-09-12T22:48:43.154Z,83.90
2022-09-12T22:51:20.188Z,84.00
2022-09-12T22:53:48.739Z,84.00
2022-09-12T22:56:23.714Z,84.10
2022-09-12T22:58:54.835Z,84.30
2022-09-12T23:01:31.728Z,84.80
2022-09-12T23:06:55.462Z,84.90
2022-09-12T23:09:25.492Z,84.50
2022-09-12T23:11:53.754Z,84.40
2022-09-12T23:14:24.733Z,84.90
2022-09-12T23:16:54.948Z,84.20
2022-09-12T23:19:23.336Z,84.80
2022-09-12T23:21:51.698Z,84.90
2022-09-12T23:24:24.709Z,84.80
2022-09-12T23:26:58.688Z,84.90
2022-09-12T23:29:35.447Z,84.80
2022-09-12T23:32:04.433Z,84.70
2022-09-12T23:34:41.394Z,84.20
2022-09-12T23:37:19.316Z,84.20
2022-09-12T23:39:49.974Z,84.10
2022-09-12T23:42:20.154Z,84.10
2022-09-12T23:44:51.357Z,84.70
2022-09-12T23:47:22.437Z,84.70
2022-09-12T23:49:49.856Z,84.80
2022-09-12T23:52:19.873Z,84.70
2022-09-12T23:54:47.233Z,84.70
2022-09-12T23:57:21.133Z,84.80
2022-09-12T23:59:52.381Z,84.80
