createdAt,value
2022-08-04T04:11:02.047Z,95012.00
2022-08-04T04:16:37.482Z,95016.00
2022-08-04T04:21:54.457Z,95020.00
2022-08-04T04:27:21.369Z,95024.00
2022-08-04T04:33:01.098Z,95026.00
2022-08-04T04:38:21.568Z,95030.00
2022-08-04T04:43:51.851Z,95041.00
2022-08-04T04:49:36.569Z,95033.00
2022-08-04T04:55:00.521Z,95034.00
2022-08-04T05:00:09.940Z,95034.00
2022-08-04T05:05:39.726Z,95039.00
2022-08-04T05:11:09.014Z,95034.00
2022-08-04T05:16:20.301Z,95017.00
2022-08-04T05:22:13.918Z,95037.00
2022-08-04T05:27:29.926Z,95036.00
2022-08-04T05:32:47.516Z,95043.00
2022-08-04T05:38:01.575Z,95039.00
2022-08-04T05:43:06.856Z,95034.00
2022-08-04T05:48:10.563Z,95038.00
2022-08-04T05:53:14.582Z,95022.00
2022-08-04T05:58:17.830Z,95043.00
2022-08-04T06:03:22.195Z,95036.00
2022-08-04T06:08:24.791Z,95028.00
2022-08-04T06:13:48.996Z,95024.00
2022-08-04T06:20:02.864Z,95044.00
2022-08-04T06:24:20.713Z,95054.00
2022-08-04T06:29:41.210Z,95051.00
2022-08-04T06:35:03.390Z,95043.00
2022-08-04T06:40:29.571Z,95048.00
2022-08-04T06:45:36.095Z,95046.00
2022-08-04T06:51:32.504Z,95055.00
2022-08-04T06:56:01.875Z,95042.00
2022-08-04T07:01:04.975Z,95053.00
2022-08-04T07:06:14.020Z,95044.00
2022-08-04T07:11:17.929Z,95053.00
2022-08-04T07:16:22.023Z,95049.00
2022-08-04T07:21:36.064Z,95048.00
2022-08-04T07:26:38.093Z,95052.00
2022-08-04T07:31:40.540Z,95053.00
2022-08-04T07:36:50.565Z,95055.00
2022-08-04T07:41:54.738Z,95070.00
2022-08-04T07:46:56.879Z,95057.00
2022-08-04T07:52:00.772Z,95071.00
2022-08-04T07:57:03.816Z,95051.00
2022-08-04T08:02:05.906Z,95044.00
2022-08-04T08:07:08.037Z,95039.00
2022-08-04T08:12:36.225Z,95052.00
2022-08-04T08:17:58.409Z,95057.00
2022-08-04T08:22:56.958Z,95065.00
2022-08-04T08:28:00.166Z,95043.00
2022-08-04T08:33:08.381Z,95045.00
2022-08-04T08:38:15.030Z,95046.00
2022-08-04T08:44:05.122Z,95050.00
2022-08-04T08:50:00.764Z,95045.00
2022-08-04T08:55:31.232Z,95057.00
2022-08-04T09:00:54.172Z,95062.00
2022-08-04T09:06:37.021Z,95051.00
2022-08-04T09:11:50.489Z,95047.00
2022-08-04T09:17:03.674Z,95047.00
2022-08-04T09:22:16.926Z,95046.00
2022-08-04T09:27:24.930Z,95045.00
2022-08-04T09:32:41.386Z,95052.00
2022-08-04T09:37:57.693Z,95046.00
2022-08-04T09:43:20.238Z,95062.00
2022-08-04T09:48:53.224Z,95054.00
2022-08-04T09:54:09.530Z,95044.00
2022-08-04T10:00:04.124Z,95047.00
2022-08-04T10:05:21.759Z,95044.00
2022-08-04T10:11:00.386Z,95046.00
2022-08-04T10:16:46.280Z,95050.00
2022-08-04T10:22:29.680Z,95046.00
2022-08-04T10:27:46.264Z,95037.00
2022-08-04T10:33:24.981Z,95027.00
2022-08-04T10:38:32.370Z,95032.00
2022-08-04T10:44:13.576Z,95024.00
2022-08-04T10:49:34.930Z,95013.00
2022-08-04T10:55:07.394Z,95027.00
2022-08-04T11:00:16.745Z,95030.00
2022-08-04T11:05:53.749Z,95021.00
2022-08-04T11:11:00.816Z,95020.00
2022-08-04T11:16:16.693Z,95020.00
2022-08-04T11:21:25.591Z,95010.00
2022-08-04T11:26:46.546Z,95026.00
2022-08-04T11:31:52.067Z,95019.00
2022-08-04T11:37:26.970Z,95007.00
2022-08-04T11:42:39.746Z,94998.00
2022-08-04T11:47:48.579Z,95017.00
2022-08-04T11:52:54.205Z,95002.00
2022-08-04T11:57:57.089Z,94999.00
2022-08-04T12:03:09.099Z,95013.00
2022-08-04T12:08:38.188Z,95006.00
2022-08-04T12:14:03.838Z,94998.00
2022-08-04T12:19:21.113Z,94984.00
2022-08-04T12:24:35.660Z,94995.00
2022-08-04T12:29:41.831Z,94989.00
2022-08-04T12:35:27.859Z,94998.00
2022-08-04T12:40:36.189Z,94994.00
2022-08-04T12:45:48.754Z,94988.00
2022-08-04T12:50:54.767Z,94983.00
2022-08-04T12:56:01.626Z,94983.00
2022-08-04T13:02:10.205Z,94990.00
2022-08-04T13:06:52.696Z,94974.00
2022-08-04T13:12:07.473Z,94977.00
2022-08-04T13:17:13.497Z,94981.00
2022-08-04T13:22:26.554Z,94963.00
2022-08-04T13:27:55.493Z,94962.00
2022-08-04T13:33:08.990Z,94965.00
2022-08-04T13:39:31.120Z,94957.00
2022-08-04T13:44:36.408Z,94955.00
2022-08-04T13:49:54.621Z,94955.00
2022-08-04T13:55:00.558Z,94942.00
2022-08-04T14:00:08.790Z,94947.00
2022-08-04T14:05:26.806Z,94946.00
2022-08-04T14:10:35.800Z,94922.00
2022-08-04T14:16:03.735Z,94918.00
2022-08-04T14:21:17.938Z,94932.00
2022-08-04T14:26:32.374Z,94930.00
2022-08-04T14:31:35.756Z,94935.00
2022-08-04T14:37:16.339Z,94930.00
2022-08-04T14:42:06.034Z,94931.00
2022-08-04T14:47:13.463Z,94921.00
2022-08-04T14:52:25.369Z,94921.00
2022-08-04T14:57:27.478Z,94914.00
2022-08-04T15:02:30.473Z,94910.00
2022-08-04T15:07:33.450Z,94912.00
2022-08-04T15:12:36.957Z,94908.00
2022-08-04T15:17:40.629Z,94906.00
2022-08-04T15:22:42.637Z,94914.00
2022-08-04T15:27:49.264Z,94902.00
2022-08-04T15:32:54.734Z,94906.00
2022-08-04T15:38:03.471Z,94909.00
2022-08-04T15:44:08.445Z,94903.00
2022-08-04T15:49:21.886Z,94901.00
2022-08-04T15:54:30.734Z,94893.00
2022-08-04T16:00:09.955Z,94898.00
2022-08-04T16:05:18.062Z,94896.00
2022-08-04T16:10:37.387Z,94879.00
2022-08-04T16:15:55.477Z,94887.00
2022-08-04T16:21:05.223Z,94879.00
2022-08-04T16:26:07.337Z,94879.00
2022-08-04T16:31:13.373Z,94883.00
2022-08-04T16:36:16.789Z,94879.00
2022-08-04T16:41:42.594Z,94873.00
2022-08-04T16:47:08.381Z,94871.00
2022-08-04T16:52:13.322Z,94882.00
2022-08-04T16:57:15.911Z,94856.00
2022-08-04T17:02:25.473Z,94859.00
2022-08-04T17:07:27.789Z,94860.00
2022-08-04T17:12:29.821Z,94861.00
2022-08-04T17:18:03.923Z,94851.00
2022-08-04T17:24:12.978Z,94861.00
2022-08-04T17:29:21.583Z,94858.00
2022-08-04T17:34:26.379Z,94850.00
2022-08-04T17:39:35.040Z,94859.00
2022-08-04T17:44:40.593Z,94837.00
2022-08-04T17:49:52.801Z,94846.00
2022-08-04T17:55:02.661Z,94859.00
2022-08-04T18:00:05.896Z,94853.00
2022-08-04T18:10:52.020Z,94856.00
2022-08-04T18:16:14.596Z,94851.00
2022-08-04T18:21:25.472Z,94837.00
2022-08-04T18:26:27.478Z,94834.00
2022-08-04T18:31:30.053Z,94842.00
2022-08-04T18:36:38.491Z,94838.00
2022-08-04T18:42:00.994Z,94839.00
2022-08-04T18:47:22.169Z,94840.00
2022-08-04T18:52:25.793Z,94850.00
2022-08-04T18:57:59.038Z,94855.00
2022-08-04T19:02:53.796Z,94854.00
2022-08-04T19:08:11.375Z,94851.00
2022-08-04T19:13:25.461Z,94843.00
2022-08-04T19:18:32.663Z,94842.00
2022-08-04T19:24:43.957Z,94880.00
2022-08-04T19:30:24.522Z,94817.00
2022-08-04T19:35:35.202Z,94871.00
2022-08-04T19:41:32.382Z,94810.00
2022-08-04T19:46:54.383Z,94829.00
2022-08-04T19:51:56.454Z,94858.00
2022-08-04T19:56:58.500Z,94866.00
2022-08-04T20:02:02.381Z,94870.00
2022-08-04T20:07:04.385Z,94860.00
2022-08-04T20:13:37.336Z,94871.00
2022-08-04T20:24:38.072Z,94876.00
2022-08-04T20:29:40.406Z,94855.00
2022-08-04T20:34:43.162Z,94863.00
2022-08-04T20:39:45.267Z,94865.00
2022-08-04T20:44:57.208Z,94866.00
2022-08-04T20:49:59.221Z,94857.00
2022-08-04T20:55:04.508Z,94871.00
2022-08-04T21:00:09.610Z,94864.00
2022-08-04T21:05:12.199Z,94870.00
2022-08-04T21:10:14.233Z,94861.00
2022-08-04T21:15:24.823Z,94872.00
2022-08-04T21:20:28.317Z,94874.00
2022-08-04T21:25:30.921Z,94864.00
2022-08-04T21:30:52.564Z,94875.00
2022-08-04T21:35:55.584Z,94867.00
2022-08-04T21:41:01.749Z,94872.00
2022-08-04T21:46:04.898Z,94864.00
2022-08-04T21:51:59.684Z,94873.00
