createdAt,value
2023-05-07T04:00:29.887Z,404.00
2023-05-07T04:05:29.781Z,556.00
2023-05-07T04:10:29.721Z,808.00
2023-05-07T04:15:29.653Z,1196.00
2023-05-07T04:20:29.700Z,1596.00
2023-05-07T04:25:29.540Z,1920.00
2023-05-07T04:30:29.897Z,2108.00
2023-05-07T04:35:29.412Z,2228.00
2023-05-07T04:40:29.458Z,2708.00
2023-05-07T04:45:29.294Z,3092.00
2023-05-07T04:50:29.283Z,3856.00
2023-05-07T04:55:29.224Z,4236.00
2023-05-07T05:00:29.245Z,4396.00
2023-05-07T05:05:29.084Z,4300.00
2023-05-07T05:10:29.051Z,4264.00
2023-05-07T05:15:29.282Z,4928.00
2023-05-07T05:20:29.008Z,6284.00
2023-05-07T05:25:28.886Z,7328.00
2023-05-07T05:30:28.814Z,6024.00
2023-05-07T05:35:28.965Z,5280.00
2023-05-07T05:40:28.793Z,5168.00
2023-05-07T05:45:28.677Z,5976.00
2023-05-07T05:50:28.611Z,9376.00
2023-05-07T05:55:28.547Z,7228.00
2023-05-07T06:00:28.593Z,9828.00
2023-05-07T06:05:28.574Z,5764.00
2023-05-07T06:10:28.485Z,4904.00
2023-05-07T06:15:28.337Z,4620.00
2023-05-07T06:20:28.514Z,4736.00
2023-05-07T06:25:28.244Z,4732.00
2023-05-07T06:30:28.209Z,4624.00
2023-05-07T06:35:28.109Z,4680.00
2023-05-07T06:40:28.073Z,5104.00
2023-05-07T06:45:28.026Z,5816.00
2023-05-07T06:50:27.974Z,6568.00
2023-05-07T06:55:27.921Z,7744.00
2023-05-07T07:00:27.865Z,8788.00
2023-05-07T07:05:27.808Z,10436.00
2023-05-07T07:10:27.754Z,12420.00
2023-05-07T07:15:27.692Z,12320.00
2023-05-07T07:20:27.655Z,12616.00
2023-05-07T07:25:27.573Z,14112.00
2023-05-07T07:30:27.511Z,14248.00
2023-05-07T07:35:27.465Z,14680.00
2023-05-07T07:40:27.438Z,13832.00
2023-05-07T07:45:27.369Z,13272.00
2023-05-07T07:50:42.872Z,13364.00
2023-05-07T07:55:27.246Z,14088.00
2023-05-07T08:00:27.242Z,12088.00
2023-05-07T08:05:27.133Z,12948.00
2023-05-07T08:10:27.109Z,12580.00
2023-05-07T08:15:27.028Z,11980.00
2023-05-07T08:20:27.265Z,11480.00
2023-05-07T08:25:27.049Z,11716.00
2023-05-07T08:30:26.898Z,12308.00
2023-05-07T08:35:26.842Z,12764.00
2023-05-07T08:40:26.796Z,12492.00
2023-05-07T08:45:26.720Z,10620.00
2023-05-07T08:50:26.659Z,9048.00
2023-05-07T08:55:26.608Z,9248.00
2023-05-07T09:00:26.577Z,11116.00
2023-05-07T09:05:26.506Z,10308.00
2023-05-07T09:10:26.449Z,11220.00
2023-05-07T09:15:26.401Z,11704.00
2023-05-07T09:20:26.442Z,12260.00
2023-05-07T09:25:26.302Z,12316.00
2023-05-07T09:30:26.242Z,12516.00
2023-05-07T09:35:26.268Z,12060.00
2023-05-07T09:40:26.260Z,12156.00
2023-05-07T09:45:26.162Z,12048.00
2023-05-07T09:50:26.026Z,11508.00
2023-05-07T09:55:25.980Z,11216.00
2023-05-07T10:00:26.205Z,10024.00
2023-05-07T10:05:25.871Z,10280.00
2023-05-07T10:10:25.832Z,10332.00
2023-05-07T10:15:25.774Z,11388.00
2023-05-07T10:20:25.826Z,10900.00
2023-05-07T10:25:25.675Z,10400.00
2023-05-07T10:30:27.544Z,9700.00
2023-05-07T10:35:25.558Z,10320.00
2023-05-07T10:40:25.620Z,8944.00
2023-05-07T10:45:25.467Z,9156.00
2023-05-07T10:50:25.588Z,8964.00
2023-05-07T10:55:25.357Z,9316.00
2023-05-07T11:05:26.291Z,9544.00
2023-05-07T11:10:25.191Z,8624.00
2023-05-07T11:15:25.138Z,7636.00
2023-05-07T11:20:25.176Z,7020.00
2023-05-07T11:25:25.037Z,7284.00
2023-05-07T11:30:24.988Z,6608.00
2023-05-07T11:35:24.939Z,6140.00
2023-05-07T11:40:24.970Z,5856.00
2023-05-07T11:45:24.821Z,5472.00
2023-05-07T11:50:24.793Z,5484.00
2023-05-07T11:55:24.709Z,5460.00
2023-05-07T12:00:24.685Z,5128.00
2023-05-07T12:05:24.606Z,4852.00
2023-05-07T12:10:24.558Z,4816.00
2023-05-07T12:15:24.511Z,4924.00
2023-05-07T12:20:24.481Z,5232.00
2023-05-07T12:25:24.395Z,5500.00
2023-05-07T12:30:24.346Z,5708.00
2023-05-07T12:35:24.297Z,5476.00
2023-05-07T12:40:24.265Z,5256.00
2023-05-07T12:45:24.187Z,5012.00
2023-05-07T12:50:24.139Z,4736.00
2023-05-07T12:55:24.081Z,4900.00
2023-05-07T13:00:24.083Z,5776.00
2023-05-07T13:05:24.009Z,6396.00
2023-05-07T13:10:23.919Z,7152.00
2023-05-07T13:15:23.879Z,7332.00
2023-05-07T13:20:23.833Z,6684.00
2023-05-07T13:25:23.772Z,5800.00
2023-05-07T13:30:23.703Z,4684.00
2023-05-07T13:35:23.663Z,4008.00
2023-05-07T13:40:23.625Z,4108.00
2023-05-07T13:45:23.546Z,4856.00
2023-05-07T13:50:23.483Z,5816.00
2023-05-07T13:55:23.428Z,6384.00
2023-05-07T14:00:23.380Z,5896.00
2023-05-07T14:05:23.331Z,5344.00
2023-05-07T14:10:23.270Z,4460.00
2023-05-07T14:15:23.242Z,3632.00
2023-05-07T14:20:23.181Z,2952.00
2023-05-07T14:25:23.112Z,2468.00
2023-05-07T14:30:23.054Z,2160.00
2023-05-07T14:35:23.002Z,1716.00
2023-05-07T14:40:22.961Z,1476.00
2023-05-07T14:45:22.902Z,1504.00
2023-05-07T14:50:22.844Z,1528.00
2023-05-07T14:55:22.803Z,1512.00
2023-05-07T15:00:22.755Z,1740.00
2023-05-07T15:05:23.141Z,1892.00
2023-05-07T15:10:22.623Z,1500.00
2023-05-07T15:15:22.578Z,1444.00
2023-05-07T15:20:22.571Z,1280.00
2023-05-07T15:25:22.482Z,1232.00
2023-05-07T15:30:22.432Z,1332.00
2023-05-07T15:35:22.355Z,1420.00
2023-05-07T15:40:22.345Z,1608.00
2023-05-07T15:45:22.234Z,1940.00
2023-05-07T15:50:22.189Z,2540.00
2023-05-07T15:55:22.134Z,3204.00
2023-05-07T16:00:22.095Z,3480.00
2023-05-07T16:05:22.051Z,3652.00
2023-05-07T16:10:21.990Z,3684.00
2023-05-07T16:15:22.272Z,3664.00
2023-05-07T16:20:21.918Z,3808.00
2023-05-07T16:25:21.819Z,3780.00
2023-05-07T16:30:21.750Z,3672.00
2023-05-07T16:35:21.719Z,3560.00
2023-05-07T16:40:21.719Z,3520.00
2023-05-07T16:45:21.633Z,3324.00
2023-05-07T16:50:21.556Z,3076.00
2023-05-07T16:55:21.488Z,2720.00
2023-05-07T17:00:21.497Z,2448.00
2023-05-07T17:05:21.366Z,2080.00
2023-05-07T17:10:21.330Z,1700.00
2023-05-07T17:15:21.269Z,1532.00
2023-05-07T17:20:21.436Z,1492.00
2023-05-07T17:25:21.152Z,1468.00
2023-05-07T17:30:21.149Z,1376.00
2023-05-07T17:35:21.051Z,1188.00
2023-05-07T17:40:21.039Z,1016.00
2023-05-07T17:45:20.956Z,892.00
2023-05-07T17:50:20.894Z,800.00
2023-05-07T17:55:20.857Z,732.00
2023-05-07T18:00:20.805Z,684.00
2023-05-07T18:05:20.769Z,556.00
2023-05-07T18:10:20.710Z,488.00
2023-05-07T18:15:20.635Z,476.00
2023-05-07T18:20:20.645Z,464.00
2023-05-07T18:25:20.551Z,428.00
2023-05-07T18:30:20.490Z,356.00
2023-05-07T18:35:20.440Z,256.00
2023-05-07T18:40:20.388Z,196.00
2023-05-07T18:45:20.343Z,152.00
2023-05-07T18:50:20.407Z,100.00
2023-05-07T18:55:20.215Z,60.00
2023-05-07T19:00:20.190Z,36.00
2023-05-07T19:05:20.095Z,24.00
2023-05-07T19:10:20.304Z,12.00
2023-05-07T19:15:19.989Z,8.00
2023-05-07T19:20:19.962Z,0.00
2023-05-07T19:25:20.326Z,0.00
2023-05-07T19:30:19.807Z,0.00
2023-05-07T19:35:19.760Z,0.00
2023-05-07T19:40:19.728Z,0.00
2023-05-07T19:45:19.672Z,0.00
2023-05-07T19:50:19.610Z,0.00
2023-05-07T19:55:19.538Z,0.00
2023-05-07T20:00:19.516Z,0.00
2023-05-07T20:05:19.435Z,0.00
2023-05-07T20:10:19.392Z,0.00
2023-05-07T20:15:19.313Z,0.00
2023-05-07T20:20:19.324Z,0.00
2023-05-07T20:25:19.249Z,0.00
2023-05-07T20:30:19.185Z,0.00
2023-05-07T20:35:19.134Z,0.00
2023-05-07T20:40:19.085Z,0.00
2023-05-07T20:45:19.004Z,0.00
2023-05-07T20:50:18.990Z,0.00
2023-05-07T20:55:18.899Z,0.00
2023-05-07T21:00:18.870Z,0.00
2023-05-07T21:05:18.774Z,0.00
2023-05-07T21:10:18.739Z,0.00
2023-05-07T21:15:18.660Z,0.00
2023-05-07T21:20:18.645Z,0.00
2023-05-07T21:25:18.565Z,0.00
2023-05-07T21:30:18.501Z,0.00
2023-05-07T21:35:18.451Z,0.00
2023-05-07T21:40:18.435Z,0.00
2023-05-07T21:45:18.334Z,0.00
2023-05-07T21:50:18.300Z,0.00
2023-05-07T21:55:18.246Z,0.00
2023-05-07T22:00:18.220Z,0.00
2023-05-07T22:05:18.125Z,0.00
2023-05-07T22:10:18.081Z,0.00
2023-05-07T22:15:18.113Z,0.00
2023-05-07T22:20:17.988Z,0.00
2023-05-07T22:25:17.979Z,0.00
2023-05-07T22:30:17.855Z,0.00
2023-05-07T22:35:17.799Z,0.00
2023-05-07T22:40:17.882Z,0.00
2023-05-07T22:45:17.690Z,0.00
2023-05-07T22:50:17.633Z,0.00
2023-05-07T22:55:17.610Z,0.00
2023-05-07T23:00:17.566Z,0.00
2023-05-07T23:05:17.480Z,0.00
2023-05-07T23:10:17.418Z,0.00
2023-05-07T23:15:17.375Z,0.00
2023-05-07T23:20:17.334Z,0.00
2023-05-07T23:25:17.256Z,0.00
