createdAt,value
2023-08-15T00:00:30.126Z,6.68
2023-08-15T00:02:58.382Z,7.45
2023-08-15T00:05:27.032Z,6.18
2023-08-15T00:08:02.172Z,6.97
2023-08-15T00:10:30.394Z,7.15
2023-08-15T00:12:58.713Z,7.45
2023-08-15T00:15:28.092Z,6.68
2023-08-15T00:17:56.259Z,6.50
2023-08-15T00:20:24.521Z,6.30
2023-08-15T00:22:52.941Z,6.50
2023-08-15T00:25:21.149Z,6.55
2023-08-15T00:27:50.172Z,7.13
2023-08-15T00:30:18.377Z,6.45
2023-08-15T00:32:48.105Z,6.47
2023-08-15T00:35:17.645Z,6.68
2023-08-15T00:37:45.801Z,6.90
2023-08-15T00:40:14.002Z,6.55
2023-08-15T00:42:42.224Z,7.35
2023-08-15T00:45:10.913Z,6.45
2023-08-15T00:47:39.513Z,6.32
2023-08-15T00:50:10.803Z,6.20
2023-08-15T00:52:39.646Z,6.72
2023-08-15T00:55:08.714Z,6.45
2023-08-15T00:57:37.241Z,5.78
2023-08-15T01:00:06.140Z,6.45
2023-08-15T01:02:35.447Z,6.65
2023-08-15T01:05:05.353Z,6.82
2023-08-15T01:07:36.810Z,6.75
2023-08-15T01:10:05.457Z,7.03
2023-08-15T01:12:50.028Z,7.03
2023-08-15T01:15:24.311Z,7.05
2023-08-15T01:17:58.517Z,6.30
2023-08-15T01:20:38.260Z,6.03
2023-08-15T01:23:08.624Z,6.97
2023-08-15T01:25:41.536Z,6.80
2023-08-15T01:28:14.942Z,6.85
2023-08-15T01:30:57.088Z,6.63
2023-08-15T01:34:03.368Z,7.00
2023-08-15T01:36:38.009Z,6.38
2023-08-15T01:39:08.102Z,6.53
2023-08-15T01:41:41.226Z,6.03
2023-08-15T01:44:12.017Z,6.45
2023-08-15T01:46:40.858Z,6.70
2023-08-15T01:49:09.105Z,7.07
2023-08-15T01:51:37.251Z,7.15
2023-08-15T01:54:05.729Z,7.00
2023-08-15T01:56:34.004Z,7.03
2023-08-15T01:59:02.217Z,6.78
2023-08-15T02:01:30.550Z,6.28
2023-08-15T02:03:58.754Z,6.25
2023-08-15T02:06:26.958Z,7.07
2023-08-15T02:08:55.726Z,7.10
2023-08-15T02:11:25.090Z,6.97
2023-08-15T02:13:55.349Z,7.38
2023-08-15T02:16:23.559Z,7.13
2023-08-15T02:18:53.867Z,7.38
2023-08-15T02:21:22.253Z,7.03
2023-08-15T02:23:50.426Z,6.32
2023-08-15T02:26:21.521Z,6.85
2023-08-15T02:28:49.827Z,7.40
2023-08-15T02:31:18.177Z,6.35
2023-08-15T02:33:46.482Z,7.05
2023-08-15T02:36:16.276Z,5.95
2023-08-15T02:38:45.579Z,7.70
2023-08-15T02:41:14.589Z,6.63
2023-08-15T02:43:42.777Z,6.22
2023-08-15T02:46:11.031Z,6.18
2023-08-15T02:48:39.249Z,6.88
2023-08-15T02:51:08.924Z,6.95
2023-08-15T02:53:37.666Z,6.53
2023-08-15T02:56:05.985Z,6.80
2023-08-15T02:58:34.350Z,6.78
2023-08-15T03:01:04.377Z,6.55
2023-08-15T03:03:32.760Z,6.35
2023-08-15T03:06:02.156Z,6.68
2023-08-15T03:08:31.096Z,6.30
2023-08-15T03:11:00.173Z,6.40
2023-08-15T03:13:28.942Z,7.00
2023-08-15T03:15:58.884Z,6.85
2023-08-15T03:18:30.817Z,7.05
2023-08-15T03:21:04.644Z,6.28
2023-08-15T03:23:33.937Z,6.53
2023-08-15T03:26:04.254Z,6.07
2023-08-15T03:28:37.961Z,6.95
2023-08-15T03:31:09.817Z,6.70
2023-08-15T03:33:43.778Z,7.50
2023-08-15T03:36:13.131Z,6.88
2023-08-15T03:38:44.385Z,7.00
2023-08-15T03:41:12.555Z,7.00
2023-08-15T03:43:40.866Z,7.38
2023-08-15T03:46:09.162Z,6.63
2023-08-15T03:48:37.624Z,6.55
2023-08-15T03:51:06.861Z,5.80
2023-08-15T03:53:35.046Z,6.40
2023-08-15T03:56:05.383Z,6.82
2023-08-15T03:58:34.348Z,6.78
2023-08-15T04:01:02.702Z,6.07
2023-08-15T04:03:32.093Z,6.90
2023-08-15T04:06:00.376Z,6.95
2023-08-15T04:08:28.681Z,6.32
2023-08-15T04:11:01.822Z,6.00
2023-08-15T04:13:30.092Z,6.88
2023-08-15T04:15:58.419Z,6.78
2023-08-15T04:18:27.631Z,6.30
2023-08-15T04:20:56.641Z,7.50
2023-08-15T04:23:24.909Z,6.57
2023-08-15T04:25:53.696Z,7.00
2023-08-15T04:28:22.198Z,7.75
2023-08-15T04:30:50.424Z,6.85
2023-08-15T04:33:21.598Z,7.05
2023-08-15T04:35:49.779Z,7.25
2023-08-15T04:38:17.978Z,6.88
2023-08-15T04:40:46.802Z,7.63
2023-08-15T04:43:18.438Z,8.50
2023-08-15T04:45:47.766Z,7.43
2023-08-15T04:48:16.403Z,6.57
2023-08-15T04:50:45.071Z,7.20
2023-08-15T04:53:15.749Z,6.57
2023-08-15T04:55:44.020Z,7.10
2023-08-15T04:58:12.580Z,8.13
2023-08-15T05:00:40.868Z,8.43
2023-08-15T05:03:09.160Z,7.95
2023-08-15T05:05:37.630Z,7.90
2023-08-15T05:08:07.728Z,7.65
2023-08-15T05:10:37.617Z,7.90
2023-08-15T05:13:05.899Z,7.28
2023-08-15T05:15:34.145Z,7.75
2023-08-15T05:18:02.504Z,8.18
2023-08-15T05:20:32.515Z,8.75
2023-08-15T05:23:00.747Z,7.95
2023-08-15T05:25:29.236Z,8.15
2023-08-15T05:27:58.524Z,8.68
2023-08-15T05:30:27.640Z,9.45
2023-08-15T05:32:55.944Z,8.68
2023-08-15T05:35:25.960Z,8.38
2023-08-15T05:37:55.022Z,8.27
2023-08-15T05:40:23.861Z,8.30
2023-08-15T05:42:52.051Z,8.45
2023-08-15T05:45:20.423Z,8.73
2023-08-15T05:47:48.644Z,8.85
2023-08-15T05:50:17.383Z,8.77
2023-08-15T05:52:45.625Z,8.75
2023-08-15T05:55:14.093Z,9.25
2023-08-15T05:57:42.461Z,9.13
2023-08-15T06:00:11.834Z,8.65
2023-08-15T06:02:43.189Z,9.63
2023-08-15T06:05:11.434Z,9.13
2023-08-15T06:07:39.646Z,9.90
2023-08-15T06:10:08.639Z,8.60
2023-08-15T06:12:36.840Z,8.48
2023-08-15T06:15:05.329Z,8.88
2023-08-15T06:17:33.582Z,9.13
2023-08-15T06:20:01.739Z,8.68
2023-08-15T06:22:30.035Z,8.77
2023-08-15T06:24:58.221Z,9.52
2023-08-15T06:27:26.735Z,8.98
2023-08-15T06:29:55.039Z,8.70
2023-08-15T06:32:31.092Z,8.77
2023-08-15T06:35:00.866Z,9.18
2023-08-15T06:37:29.127Z,9.45
2023-08-15T06:39:57.459Z,8.80
2023-08-15T06:42:25.671Z,8.85
2023-08-15T06:45:06.009Z,8.95
2023-08-15T06:47:34.813Z,8.40
2023-08-15T06:50:03.079Z,8.30
2023-08-15T06:52:31.393Z,9.40
2023-08-15T06:54:59.656Z,8.93
2023-08-15T06:57:27.855Z,8.10
2023-08-15T06:59:56.026Z,9.35
2023-08-15T07:02:24.232Z,8.52
2023-08-15T07:04:52.801Z,7.97
2023-08-15T07:07:21.322Z,7.53
2023-08-15T07:09:50.218Z,8.10
2023-08-15T07:12:20.022Z,7.68
2023-08-15T07:14:48.546Z,8.30
2023-08-15T07:17:16.952Z,8.00
2023-08-15T07:19:45.147Z,8.38
2023-08-15T07:22:13.414Z,7.43
2023-08-15T07:24:41.983Z,7.13
2023-08-15T07:27:13.296Z,6.75
2023-08-15T07:29:41.575Z,6.65
2023-08-15T07:32:12.187Z,7.38
2023-08-15T07:34:42.088Z,7.55
2023-08-15T07:37:11.079Z,7.32
2023-08-15T07:39:39.404Z,6.50
2023-08-15T07:42:07.877Z,6.85
2023-08-15T07:44:38.511Z,6.13
2023-08-15T07:47:06.885Z,7.03
2023-08-15T07:49:39.302Z,6.93
2023-08-15T07:52:08.320Z,6.18
2023-08-15T07:54:36.617Z,6.78
2023-08-15T07:57:04.857Z,7.38
2023-08-15T07:59:34.628Z,7.05
2023-08-15T08:02:02.861Z,6.38
2023-08-15T08:04:30.998Z,6.53
2023-08-15T08:06:59.288Z,6.13
2023-08-15T08:09:27.464Z,5.85
2023-08-15T08:11:55.700Z,6.30
2023-08-15T08:14:24.839Z,5.97
2023-08-15T08:16:53.072Z,6.30
2023-08-15T08:19:21.327Z,5.75
2023-08-15T08:21:49.453Z,5.50
2023-08-15T08:24:17.770Z,5.60
2023-08-15T08:26:45.980Z,5.43
2023-08-15T08:29:14.368Z,6.38
2023-08-15T08:31:44.049Z,6.72
2023-08-15T08:34:15.338Z,5.93
2023-08-15T08:36:43.765Z,5.50
2023-08-15T08:39:25.732Z,5.65
2023-08-15T08:42:00.313Z,4.95
2023-08-15T08:44:32.717Z,4.78
2023-08-15T08:47:01.387Z,4.63
2023-08-15T08:49:31.136Z,4.95
2023-08-15T08:52:00.520Z,4.93
2023-08-15T08:54:47.044Z,5.32
2023-08-15T08:57:18.336Z,4.90
2023-08-15T08:59:47.386Z,5.18
2023-08-15T09:02:20.749Z,4.75
2023-08-15T09:04:49.695Z,4.80
2023-08-15T09:07:17.840Z,5.65
2023-08-15T09:09:47.029Z,5.15
2023-08-15T09:12:44.226Z,5.47
2023-08-15T09:15:12.780Z,5.78
2023-08-15T09:17:41.824Z,5.63
2023-08-15T09:20:15.123Z,5.43
2023-08-15T09:22:46.541Z,5.53
2023-08-15T09:25:16.494Z,6.05
2023-08-15T09:27:45.363Z,5.75
2023-08-15T09:30:16.242Z,6.25
2023-08-15T09:32:46.782Z,6.88
2023-08-15T09:35:17.456Z,6.18
2023-08-15T09:37:48.435Z,6.20
2023-08-15T09:40:25.645Z,6.38
2023-08-15T09:42:55.665Z,6.55
2023-08-15T09:45:24.693Z,6.40
2023-08-15T09:47:53.726Z,6.28
2023-08-15T09:50:22.104Z,5.97
2023-08-15T09:52:53.140Z,5.95
2023-08-15T09:55:21.573Z,6.07
2023-08-15T09:57:52.209Z,6.00
2023-08-15T10:00:21.516Z,6.55
2023-08-15T10:03:12.198Z,7.60
2023-08-15T10:05:43.677Z,7.43
2023-08-15T10:08:12.179Z,6.25
2023-08-15T10:10:41.565Z,5.75
2023-08-15T10:13:10.662Z,6.13
2023-08-15T10:15:42.406Z,6.60
2023-08-15T10:18:12.955Z,6.20
2023-08-15T10:20:42.636Z,6.75
2023-08-15T10:23:11.931Z,7.13
2023-08-15T10:25:42.443Z,5.95
2023-08-15T10:28:14.038Z,6.40
2023-08-15T10:30:50.536Z,6.90
2023-08-15T10:33:24.411Z,6.30
2023-08-15T10:36:05.560Z,6.95
2023-08-15T10:38:40.195Z,6.30
2023-08-15T10:41:15.520Z,6.78
2023-08-15T10:43:55.844Z,6.07
2023-08-15T10:46:29.457Z,6.22
2023-08-15T10:49:10.136Z,6.68
2023-08-15T10:51:41.096Z,6.38
2023-08-15T10:54:14.917Z,6.80
2023-08-15T10:56:44.306Z,6.93
2023-08-15T10:59:15.153Z,6.05
2023-08-15T11:01:45.547Z,6.88
2023-08-15T11:04:18.622Z,6.35
2023-08-15T11:06:48.925Z,6.53
2023-08-15T11:09:18.573Z,6.75
2023-08-15T11:11:47.808Z,7.15
2023-08-15T11:14:20.186Z,6.93
2023-08-15T11:16:50.386Z,6.78
2023-08-15T11:19:19.904Z,7.00
2023-08-15T11:21:51.895Z,6.18
2023-08-15T11:24:20.102Z,6.55
2023-08-15T11:26:49.140Z,6.88
2023-08-15T11:29:17.987Z,6.25
2023-08-15T11:31:46.467Z,6.28
2023-08-15T11:34:16.477Z,7.18
2023-08-15T11:36:47.208Z,6.97
2023-08-15T11:39:15.551Z,6.75
2023-08-15T11:41:54.865Z,7.45
2023-08-15T11:44:23.169Z,7.57
2023-08-15T11:46:55.280Z,7.15
2023-08-15T11:49:25.002Z,6.45
2023-08-15T11:52:03.345Z,7.07
2023-08-15T11:54:31.682Z,7.18
2023-08-15T11:56:59.948Z,7.55
2023-08-15T11:59:28.491Z,7.20
2023-08-15T12:01:57.401Z,7.03
2023-08-15T12:04:26.086Z,6.82
2023-08-15T12:06:58.827Z,7.05
2023-08-15T12:09:30.807Z,7.53
2023-08-15T12:12:03.682Z,6.93
2023-08-15T12:14:42.057Z,8.02
2023-08-15T12:17:14.244Z,6.90
2023-08-15T12:19:42.385Z,7.28
2023-08-15T12:22:11.948Z,6.43
2023-08-15T12:24:40.309Z,6.40
2023-08-15T12:27:10.726Z,6.93
2023-08-15T12:30:10.644Z,6.90
2023-08-15T12:32:27.413Z,7.50
2023-08-15T12:34:55.698Z,7.15
2023-08-15T12:37:24.957Z,6.75
2023-08-15T12:39:53.423Z,7.35
2023-08-15T12:42:22.495Z,6.45
2023-08-15T12:44:50.756Z,7.13
2023-08-15T12:47:21.665Z,7.00
2023-08-15T12:49:51.372Z,6.65
2023-08-15T12:52:19.571Z,7.25
2023-08-15T12:54:47.973Z,7.60
2023-08-15T12:57:16.250Z,8.45
2023-08-15T12:59:47.383Z,7.35
2023-08-15T13:02:16.863Z,8.52
2023-08-15T13:04:45.240Z,6.47
2023-08-15T13:07:13.401Z,6.57
2023-08-15T13:09:41.636Z,7.25
2023-08-15T13:12:10.079Z,7.20
2023-08-15T13:14:38.590Z,7.15
2023-08-15T13:17:06.858Z,7.40
2023-08-15T13:19:36.099Z,7.03
2023-08-15T13:22:04.365Z,7.15
2023-08-15T13:24:32.549Z,6.78
2023-08-15T13:27:00.887Z,6.55
2023-08-15T13:29:29.158Z,7.30
2023-08-15T13:31:57.438Z,7.18
2023-08-15T13:34:26.522Z,6.43
2023-08-15T13:36:54.781Z,7.10
2023-08-15T13:39:23.080Z,6.90
2023-08-15T13:41:51.444Z,6.97
2023-08-15T13:44:21.775Z,6.80
2023-08-15T13:46:50.572Z,7.15
2023-08-15T13:49:20.029Z,6.90
2023-08-15T13:51:48.291Z,7.82
2023-08-15T13:54:16.577Z,6.93
2023-08-15T13:56:44.820Z,7.35
2023-08-15T13:59:13.027Z,8.20
2023-08-15T14:01:43.193Z,6.80
2023-08-15T14:04:11.485Z,7.22
2023-08-15T14:06:39.811Z,6.28
2023-08-15T14:09:08.475Z,7.43
2023-08-15T14:11:36.845Z,7.65
2023-08-15T14:14:05.208Z,6.70
2023-08-15T14:16:33.435Z,6.72
2023-08-15T14:19:01.780Z,6.90
2023-08-15T14:21:29.956Z,7.68
2023-08-15T14:23:58.291Z,7.03
2023-08-15T14:26:26.497Z,7.07
2023-08-15T14:28:56.027Z,6.95
2023-08-15T14:31:24.242Z,7.25
2023-08-15T14:33:52.606Z,7.25
2023-08-15T14:36:20.890Z,7.70
2023-08-15T14:38:50.441Z,7.40
2023-08-15T14:41:18.733Z,7.22
2023-08-15T14:43:47.119Z,7.00
2023-08-15T14:46:15.372Z,7.43
2023-08-15T14:48:43.532Z,7.43
2023-08-15T14:51:11.978Z,6.93
2023-08-15T14:53:40.279Z,7.55
2023-08-15T14:56:11.654Z,7.30
2023-08-15T14:58:41.976Z,7.30
2023-08-15T15:01:10.133Z,8.18
2023-08-15T15:03:38.560Z,7.68
2023-08-15T15:06:09.878Z,8.40
2023-08-15T15:08:40.564Z,8.23
2023-08-15T15:11:08.903Z,7.80
2023-08-15T15:13:37.684Z,8.15
2023-08-15T15:16:06.086Z,7.80
2023-08-15T15:18:34.309Z,7.40
2023-08-15T15:21:02.712Z,7.70
2023-08-15T15:23:30.975Z,8.00
2023-08-15T15:25:59.396Z,7.68
2023-08-15T15:28:30.798Z,8.10
2023-08-15T15:30:59.438Z,8.38
2023-08-15T15:33:29.460Z,7.65
2023-08-15T15:35:57.762Z,8.57
2023-08-15T15:38:26.058Z,7.57
2023-08-15T15:40:54.272Z,8.10
2023-08-15T15:43:22.561Z,8.35
2023-08-15T15:45:50.826Z,8.32
2023-08-15T15:48:19.588Z,8.75
2023-08-15T15:50:49.266Z,8.10
2023-08-15T15:53:17.419Z,8.82
2023-08-15T15:55:45.786Z,8.38
2023-08-15T15:58:14.024Z,9.02
2023-08-15T16:00:42.737Z,8.95
2023-08-15T16:03:11.073Z,7.68
2023-08-15T16:05:39.754Z,8.52
2023-08-15T16:08:08.317Z,7.75
2023-08-15T16:10:36.625Z,8.68
2023-08-15T16:13:05.231Z,7.72
2023-08-15T16:15:35.128Z,8.27
2023-08-15T16:18:03.505Z,8.43
2023-08-15T16:20:31.876Z,8.25
2023-08-15T16:23:03.618Z,8.32
2023-08-15T16:25:31.937Z,9.45
2023-08-15T16:28:00.855Z,9.13
2023-08-15T16:30:29.086Z,7.93
2023-08-15T16:32:57.453Z,8.50
2023-08-15T16:35:25.872Z,8.48
2023-08-15T16:37:54.388Z,9.02
2023-08-15T16:40:22.731Z,8.48
2023-08-15T16:43:13.667Z,9.38
2023-08-15T16:45:43.005Z,9.35
2023-08-15T16:48:11.522Z,8.18
2023-08-15T16:50:41.709Z,8.82
2023-08-15T16:53:10.770Z,9.10
2023-08-15T16:55:38.991Z,9.30
2023-08-15T16:58:07.224Z,8.85
2023-08-15T17:00:35.534Z,9.23
2023-08-15T17:03:03.916Z,8.32
2023-08-15T17:05:32.285Z,9.63
2023-08-15T17:08:00.520Z,9.13
2023-08-15T17:10:29.354Z,9.43
2023-08-15T17:12:57.644Z,9.10
2023-08-15T17:15:27.893Z,9.20
2023-08-15T17:17:56.155Z,8.65
2023-08-15T17:20:24.507Z,8.75
2023-08-15T17:22:52.930Z,9.10
2023-08-15T17:25:21.209Z,9.57
2023-08-15T17:27:50.882Z,9.43
2023-08-15T17:30:19.550Z,10.05
2023-08-15T17:32:48.481Z,9.63
2023-08-15T17:35:16.833Z,8.88
2023-08-15T17:37:47.393Z,8.48
2023-08-15T17:40:18.365Z,9.75
2023-08-15T17:42:46.757Z,8.60
2023-08-15T17:45:15.019Z,9.23
2023-08-15T17:47:43.312Z,8.88
2023-08-15T17:50:11.537Z,9.10
2023-08-15T17:52:39.727Z,8.48
2023-08-15T17:55:08.293Z,8.73
2023-08-15T17:57:36.715Z,9.13
2023-08-15T18:00:05.359Z,8.77
2023-08-15T18:02:33.849Z,8.68
2023-08-15T18:05:20.489Z,8.48
2023-08-15T18:07:48.981Z,8.40
2023-08-15T18:10:17.234Z,10.50
2023-08-15T18:12:45.468Z,9.63
2023-08-15T18:15:13.844Z,9.80
2023-08-15T18:17:42.910Z,10.60
2023-08-15T18:20:11.860Z,9.88
2023-08-15T18:22:40.107Z,9.90
2023-08-15T18:25:08.632Z,10.40
2023-08-15T18:27:37.003Z,10.35
2023-08-15T18:30:05.759Z,10.20
2023-08-15T18:32:34.065Z,9.93
2023-08-15T18:35:02.491Z,9.60
2023-08-15T18:37:33.645Z,9.73
2023-08-15T18:40:03.768Z,10.02
2023-08-15T18:42:32.240Z,9.63
2023-08-15T18:45:00.426Z,10.35
2023-08-15T18:47:31.485Z,10.00
2023-08-15T18:49:59.783Z,10.50
2023-08-15T18:52:32.666Z,10.52
2023-08-15T18:55:01.235Z,9.65
2023-08-15T18:57:29.459Z,9.73
2023-08-15T18:59:57.812Z,10.18
2023-08-15T19:02:26.369Z,9.80
2023-08-15T19:04:59.228Z,10.00
2023-08-15T19:07:27.873Z,9.93
2023-08-15T19:09:56.294Z,10.13
2023-08-15T19:12:25.446Z,9.52
2023-08-15T19:14:53.668Z,9.93
2023-08-15T19:17:21.876Z,10.57
2023-08-15T19:19:50.232Z,9.50
2023-08-15T19:22:18.432Z,9.82
2023-08-15T19:24:46.700Z,10.10
2023-08-15T19:27:14.873Z,10.30
2023-08-15T19:29:44.515Z,10.55
2023-08-15T19:32:12.760Z,10.10
2023-08-15T19:34:48.670Z,10.35
2023-08-15T19:37:23.304Z,12.68
2023-08-15T19:39:59.660Z,10.00
2023-08-15T19:42:29.109Z,11.00
2023-08-15T19:44:57.417Z,10.70
2023-08-15T19:47:25.653Z,11.48
2023-08-15T19:49:53.882Z,11.48
2023-08-15T19:52:22.408Z,10.63
2023-08-15T19:54:50.940Z,11.32
2023-08-15T19:57:19.133Z,11.90
2023-08-15T19:59:47.322Z,12.07
2023-08-15T20:02:15.594Z,12.57
2023-08-15T20:04:43.939Z,11.85
2023-08-15T20:07:12.147Z,10.95
2023-08-15T20:09:41.573Z,11.25
2023-08-15T20:12:11.657Z,11.00
2023-08-15T20:14:39.993Z,11.10
2023-08-15T20:17:08.752Z,10.98
2023-08-15T20:19:36.947Z,12.38
2023-08-15T20:22:07.893Z,11.48
2023-08-15T20:24:36.360Z,10.60
2023-08-15T20:27:04.624Z,10.35
2023-08-15T20:29:35.931Z,11.02
2023-08-15T20:32:04.713Z,10.93
2023-08-15T20:34:32.983Z,10.63
2023-08-15T20:37:01.164Z,10.35
2023-08-15T20:39:30.633Z,10.48
2023-08-15T20:41:58.863Z,11.00
2023-08-15T20:44:27.054Z,10.27
2023-08-15T20:46:56.226Z,10.77
2023-08-15T20:49:24.687Z,10.88
2023-08-15T20:51:53.113Z,10.50
2023-08-15T20:54:21.732Z,10.57
2023-08-15T20:56:50.082Z,10.18
2023-08-15T20:59:18.357Z,11.55
2023-08-15T21:01:49.566Z,10.80
2023-08-15T21:04:18.660Z,11.10
2023-08-15T21:06:46.871Z,11.05
2023-08-15T21:09:15.178Z,10.95
2023-08-15T21:11:43.410Z,10.80
2023-08-15T21:14:11.614Z,11.30
2023-08-15T21:16:39.879Z,11.65
2023-08-15T21:19:08.732Z,10.02
2023-08-15T21:21:37.258Z,11.02
2023-08-15T21:24:06.244Z,10.90
2023-08-15T21:26:34.957Z,11.02
2023-08-15T21:29:04.389Z,10.55
2023-08-15T21:31:35.478Z,11.88
2023-08-15T21:34:03.989Z,10.80
2023-08-15T21:36:32.354Z,11.20
2023-08-15T21:39:00.717Z,11.13
2023-08-15T21:41:28.902Z,11.45
2023-08-15T21:43:57.052Z,10.80
2023-08-15T21:46:25.241Z,10.32
2023-08-15T21:48:53.566Z,10.68
2023-08-15T21:51:21.768Z,11.05
2023-08-15T21:53:50.094Z,10.82
2023-08-15T21:56:18.260Z,10.88
2023-08-15T21:58:46.437Z,10.55
2023-08-15T22:01:14.662Z,10.65
2023-08-15T22:03:42.950Z,10.63
2023-08-15T22:06:11.328Z,11.30
2023-08-15T22:08:41.873Z,9.77
2023-08-15T22:11:10.126Z,9.90
2023-08-15T22:13:38.646Z,10.60
2023-08-15T22:16:06.944Z,11.40
2023-08-15T22:18:35.325Z,10.75
2023-08-15T22:21:04.127Z,10.80
2023-08-15T22:23:32.397Z,11.07
2023-08-15T22:26:00.626Z,11.10
2023-08-15T22:28:29.483Z,11.02
2023-08-15T22:30:57.742Z,11.10
2023-08-15T22:33:26.039Z,10.63
2023-08-15T22:35:57.320Z,12.70
2023-08-15T22:38:25.600Z,12.30
2023-08-15T22:40:53.864Z,11.48
2023-08-15T22:43:22.034Z,11.00
2023-08-15T22:45:50.236Z,11.88
2023-08-15T22:48:18.381Z,11.25
2023-08-15T22:50:46.678Z,11.95
2023-08-15T22:53:14.893Z,11.38
2023-08-15T22:55:43.037Z,11.65
2023-08-15T22:58:12.679Z,11.90
2023-08-15T23:00:41.052Z,10.30
2023-08-15T23:03:12.197Z,10.85
2023-08-15T23:05:40.389Z,10.55
2023-08-15T23:08:08.659Z,10.82
2023-08-15T23:10:36.840Z,10.25
2023-08-15T23:13:05.170Z,9.65
2023-08-15T23:15:33.503Z,10.70
2023-08-15T23:18:01.770Z,9.27
2023-08-15T23:20:31.204Z,9.82
2023-08-15T23:22:59.389Z,8.48
2023-08-15T23:25:27.715Z,9.23
2023-08-15T23:27:56.065Z,8.57
2023-08-15T23:30:24.462Z,8.07
2023-08-15T23:32:52.772Z,7.20
2023-08-15T23:35:21.076Z,5.38
2023-08-15T23:37:49.330Z,5.80
2023-08-15T23:40:18.064Z,5.05
2023-08-15T23:42:46.287Z,5.25
2023-08-15T23:45:14.858Z,5.32
2023-08-15T23:47:43.493Z,5.75
2023-08-15T23:50:13.146Z,5.47
2023-08-15T23:52:41.542Z,5.32
2023-08-15T23:55:11.500Z,5.82
2023-08-15T23:57:39.782Z,5.85
