createdAt,value
2019-02-07T00:05:03.200Z,-1.10
2019-02-07T00:07:32.873Z,-1.10
2019-02-07T00:10:02.596Z,-1.10
2019-02-07T00:12:32.205Z,-1.20
2019-02-07T00:15:01.870Z,-1.20
2019-02-07T00:17:31.921Z,-1.20
2019-02-07T00:20:01.629Z,-1.30
2019-02-07T00:22:31.256Z,-1.30
2019-02-07T00:25:00.937Z,-1.40
2019-02-07T00:27:30.614Z,-1.50
2019-02-07T00:30:00.317Z,-1.50
2019-02-07T00:32:30.489Z,-1.50
2019-02-07T00:35:00.195Z,-1.50
2019-02-07T00:37:29.967Z,-1.50
2019-02-07T00:39:59.625Z,-1.50
2019-02-07T00:42:29.342Z,-1.60
2019-02-07T00:44:58.976Z,-1.60
2019-02-07T00:47:28.671Z,-1.60
2019-02-07T00:49:58.300Z,-1.60
2019-02-07T00:52:27.927Z,-1.60
2019-02-07T00:54:57.615Z,-1.60
2019-02-07T00:57:27.211Z,-1.70
2019-02-07T00:59:57.895Z,-1.70
2019-02-07T01:02:27.504Z,-1.70
2019-02-07T01:04:57.182Z,-1.70
2019-02-07T01:07:26.791Z,-1.70
2019-02-07T01:09:56.469Z,-1.70
2019-02-07T01:12:26.096Z,-1.70
2019-02-07T01:15:02.092Z,-1.70
2019-02-07T01:17:27.535Z,-1.70
2019-02-07T01:19:57.172Z,-1.70
2019-02-07T01:22:26.826Z,-1.70
2019-02-07T01:24:56.497Z,-1.70
2019-02-07T01:27:26.198Z,-1.60
2019-02-07T01:29:55.841Z,-1.60
2019-02-07T01:32:25.492Z,-1.60
2019-02-07T01:34:55.160Z,-1.60
2019-02-07T01:37:24.769Z,-1.60
2019-02-07T01:39:54.491Z,-1.60
2019-02-07T01:42:24.107Z,-1.60
2019-02-07T01:44:53.774Z,-1.60
2019-02-07T01:47:23.432Z,-1.60
2019-02-07T01:49:53.112Z,-1.60
2019-02-07T01:52:22.783Z,-1.50
2019-02-07T01:54:52.376Z,-1.50
2019-02-07T01:57:22.047Z,-1.50
2019-02-07T01:59:51.664Z,-1.40
2019-02-07T02:02:21.341Z,-1.50
2019-02-07T02:04:50.957Z,-1.50
2019-02-07T02:07:20.766Z,-1.50
2019-02-07T02:09:50.442Z,-1.60
2019-02-07T02:12:20.452Z,-1.60
2019-02-07T02:14:50.147Z,-1.70
2019-02-07T02:17:19.927Z,-1.70
2019-02-07T02:19:49.529Z,-1.80
2019-02-07T02:22:19.148Z,-1.80
2019-02-07T02:24:48.850Z,-1.90
2019-02-07T02:27:18.963Z,-1.90
2019-02-07T02:29:48.614Z,-1.90
2019-02-07T02:32:18.244Z,-1.90
2019-02-07T02:34:47.912Z,-1.90
2019-02-07T02:37:17.592Z,-1.90
2019-02-07T02:39:47.269Z,-2.00
2019-02-07T02:42:17.346Z,-1.90
2019-02-07T02:44:47.053Z,-1.90
2019-02-07T02:47:35.702Z,-1.90
2019-02-07T02:50:06.798Z,-1.80
2019-02-07T02:52:36.805Z,-1.70
2019-02-07T02:55:07.395Z,-1.60
2019-02-07T02:57:37.007Z,-1.60
2019-02-07T03:00:14.371Z,-1.60
2019-02-07T03:03:05.866Z,-1.60
2019-02-07T03:05:53.067Z,-1.50
2019-02-07T03:08:56.813Z,-1.50
2019-02-07T03:11:54.505Z,-1.60
2019-02-07T03:14:46.271Z,-1.60
2019-02-07T03:17:47.100Z,-1.70
2019-02-07T03:20:28.547Z,-1.70
2019-02-07T03:23:31.489Z,-1.80
2019-02-07T03:26:29.246Z,-1.80
2019-02-07T03:29:33.251Z,-1.90
2019-02-07T03:32:18.207Z,-2.00
2019-02-07T03:35:12.316Z,-2.10
2019-02-07T03:38:00.932Z,-2.20
2019-02-07T03:40:41.496Z,-2.20
2019-02-07T03:43:28.917Z,-2.30
2019-02-07T03:46:12.153Z,-2.30
2019-02-07T03:49:06.780Z,-2.30
2019-02-07T03:51:55.374Z,-2.30
2019-02-07T03:54:38.540Z,-2.40
2019-02-07T03:57:36.178Z,-2.40
2019-02-07T04:00:20.316Z,-2.40
2019-02-07T04:03:02.277Z,-2.40
2019-02-07T04:05:54.030Z,-2.40
2019-02-07T04:08:41.551Z,-2.40
2019-02-07T04:11:28.764Z,-2.50
2019-02-07T04:14:25.180Z,-2.50
2019-02-07T04:17:29.108Z,-2.40
2019-02-07T04:20:26.623Z,-2.50
2019-02-07T04:23:17.943Z,-2.50
2019-02-07T04:26:05.382Z,-2.40
2019-02-07T04:28:53.921Z,-2.50
2019-02-07T04:31:38.296Z,-2.50
2019-02-07T04:34:25.677Z,-2.40
2019-02-07T04:37:20.293Z,-2.40
2019-02-07T04:40:01.187Z,-2.30
2019-02-07T04:42:48.733Z,-2.30
2019-02-07T04:45:32.295Z,-2.20
2019-02-07T04:48:24.082Z,-2.10
2019-02-07T04:51:14.698Z,-2.00
2019-02-07T04:54:12.408Z,-1.90
2019-02-07T04:56:58.636Z,-1.90
2019-02-07T04:59:37.739Z,-1.80
2019-02-07T05:02:20.700Z,-1.80
2019-02-07T05:05:12.467Z,-1.70
2019-02-07T05:08:08.054Z,-1.70
2019-02-07T05:10:56.661Z,-1.60
2019-02-07T05:13:45.181Z,-1.50
2019-02-07T05:16:40.168Z,-1.40
2019-02-07T05:19:16.899Z,-1.30
2019-02-07T05:22:21.026Z,-1.30
2019-02-07T05:25:09.634Z,-1.30
2019-02-07T05:27:49.986Z,-1.20
2019-02-07T05:30:56.933Z,-1.30
2019-02-07T05:33:44.107Z,-1.30
2019-02-07T05:36:38.582Z,-1.30
2019-02-07T05:39:21.435Z,-1.40
2019-02-07T05:42:19.268Z,-1.40
2019-02-07T05:45:08.299Z,-1.40
2019-02-07T05:47:47.679Z,-1.40
2019-02-07T05:50:41.061Z,-1.40
2019-02-07T05:53:32.392Z,-1.50
2019-02-07T05:56:20.918Z,-1.50
2019-02-07T05:59:12.812Z,-1.50
2019-02-07T06:02:05.716Z,-1.40
2019-02-07T06:04:52.554Z,-1.40
2019-02-07T06:07:40.070Z,-1.30
2019-02-07T06:10:37.591Z,-1.20
2019-02-07T06:13:24.984Z,-1.10
2019-02-07T06:16:12.189Z,-1.00
2019-02-07T06:19:06.583Z,-0.90
2019-02-07T06:21:58.718Z,-0.90
2019-02-07T06:24:49.444Z,-0.80
2019-02-07T06:27:47.490Z,-0.80
2019-02-07T06:30:54.944Z,-0.80
2019-02-07T06:33:43.489Z,-0.70
2019-02-07T06:36:30.952Z,-0.70
2019-02-07T06:39:28.681Z,-0.60
2019-02-07T06:42:17.357Z,-0.60
2019-02-07T06:45:08.757Z,-0.50
2019-02-07T06:47:57.348Z,-0.50
2019-02-07T06:50:37.528Z,-0.50
2019-02-07T06:53:33.465Z,-0.50
2019-02-07T06:56:28.507Z,-0.50
2019-02-07T06:59:08.418Z,-0.40
2019-02-07T07:01:55.983Z,-0.30
2019-02-07T07:04:43.204Z,-0.30
2019-02-07T07:07:30.635Z,-0.30
2019-02-07T07:10:13.403Z,-0.20
2019-02-07T07:13:02.006Z,-0.20
2019-02-07T07:15:44.195Z,-0.20
2019-02-07T07:18:35.910Z,-0.20
2019-02-07T07:21:37.173Z,-0.10
2019-02-07T07:24:31.568Z,-0.10
2019-02-07T07:27:08.293Z,-0.10
2019-02-07T07:29:55.790Z,-0.10
2019-02-07T07:32:50.485Z,0.00
2019-02-07T07:35:39.224Z,0.00
2019-02-07T07:38:27.843Z,0.10
2019-02-07T07:41:09.903Z,0.30
2019-02-07T07:44:01.259Z,0.30
2019-02-07T07:46:48.302Z,0.40
2019-02-07T07:49:35.735Z,0.50
2019-02-07T07:52:24.639Z,0.50
2019-02-07T07:55:25.306Z,0.60
2019-02-07T07:58:19.943Z,0.60
2019-02-07T08:01:11.496Z,0.60
2019-02-07T08:04:00.631Z,0.70
2019-02-07T08:06:48.054Z,0.80
2019-02-07T08:09:52.222Z,0.80
2019-02-07T08:12:47.042Z,0.80
2019-02-07T08:15:41.791Z,0.80
2019-02-07T08:18:45.451Z,0.90
2019-02-07T08:21:34.110Z,0.90
2019-02-07T08:24:21.776Z,0.90
2019-02-07T08:27:09.232Z,0.90
2019-02-07T08:29:52.597Z,1.00
2019-02-07T08:32:39.982Z,1.00
2019-02-07T08:35:28.669Z,1.10
2019-02-07T08:38:17.382Z,1.10
2019-02-07T08:41:12.088Z,1.20
2019-02-07T08:43:59.794Z,1.20
2019-02-07T08:46:51.407Z,1.30
2019-02-07T08:49:39.941Z,1.40
2019-02-07T08:52:28.648Z,1.40
2019-02-07T08:55:11.184Z,1.40
2019-02-07T08:58:02.927Z,1.40
2019-02-07T09:00:44.342Z,1.50
2019-02-07T09:03:33.324Z,1.50
2019-02-07T09:06:20.609Z,1.60
2019-02-07T09:09:15.042Z,1.70
2019-02-07T09:12:04.546Z,1.70
2019-02-07T09:14:58.527Z,1.80
2019-02-07T09:17:38.055Z,1.90
2019-02-07T09:20:24.395Z,1.90
2019-02-07T09:23:12.943Z,2.00
2019-02-07T09:26:00.146Z,2.20
2019-02-07T09:28:44.222Z,2.30
2019-02-07T09:31:42.078Z,2.50
2019-02-07T09:34:35.148Z,2.70
2019-02-07T09:37:22.598Z,2.80
2019-02-07T09:40:17.195Z,2.90
2019-02-07T09:43:05.726Z,3.00
2019-02-07T09:45:54.309Z,3.20
2019-02-07T09:48:41.667Z,3.20
2019-02-07T09:51:34.792Z,3.30
2019-02-07T09:54:23.554Z,3.30
2019-02-07T09:57:11.762Z,3.30
2019-02-07T10:00:09.360Z,3.40
2019-02-07T10:02:50.722Z,3.70
2019-02-07T10:05:54.294Z,3.80
2019-02-07T10:08:34.035Z,4.00
2019-02-07T10:11:21.369Z,4.70
2019-02-07T10:14:18.330Z,5.50
2019-02-07T10:17:05.763Z,6.00
2019-02-07T10:19:53.238Z,6.10
2019-02-07T10:22:40.507Z,6.10
2019-02-07T10:25:35.188Z,6.10
2019-02-07T10:28:22.585Z,6.10
2019-02-07T10:31:17.042Z,6.10
2019-02-07T10:33:56.729Z,6.10
2019-02-07T10:36:45.314Z,6.10
2019-02-07T10:39:32.946Z,6.10
2019-02-07T10:42:21.524Z,6.00
2019-02-07T10:45:22.668Z,5.90
2019-02-07T10:48:09.953Z,5.80
2019-02-07T10:50:54.729Z,5.90
2019-02-07T10:53:40.278Z,5.90
2019-02-07T10:56:38.062Z,5.90
2019-02-07T10:59:25.420Z,5.80
2019-02-07T11:02:12.880Z,5.90
2019-02-07T11:05:07.383Z,5.90
2019-02-07T11:08:05.517Z,6.00
2019-02-07T11:11:02.665Z,6.00
2019-02-07T11:13:50.231Z,6.00
2019-02-07T11:16:37.635Z,6.00
2019-02-07T11:19:25.043Z,5.90
2019-02-07T11:22:23.156Z,5.90
2019-02-07T11:25:11.946Z,5.80
2019-02-07T11:28:09.833Z,5.70
2019-02-07T11:30:49.618Z,5.60
2019-02-07T11:33:38.040Z,5.60
2019-02-07T11:36:34.016Z,5.60
2019-02-07T11:39:13.768Z,5.60
2019-02-07T11:42:03.749Z,5.80
2019-02-07T11:44:51.014Z,5.90
2019-02-07T11:47:48.986Z,6.00
2019-02-07T11:50:50.311Z,6.10
2019-02-07T11:53:37.456Z,6.00
2019-02-07T11:56:41.303Z,5.90
2019-02-07T11:59:26.059Z,5.90
2019-02-07T12:02:13.515Z,5.80
2019-02-07T12:05:08.107Z,5.70
2019-02-07T12:07:55.260Z,5.70
2019-02-07T12:10:42.881Z,5.60
2019-02-07T12:13:34.178Z,5.50
2019-02-07T12:16:34.804Z,5.40
2019-02-07T12:19:29.355Z,5.30
2019-02-07T12:22:14.421Z,5.30
2019-02-07T12:25:03.021Z,5.20
2019-02-07T12:28:03.183Z,5.10
2019-02-07T12:30:50.629Z,5.10
2019-02-07T12:33:38.317Z,5.20
2019-02-07T12:36:24.997Z,5.20
2019-02-07T12:39:05.810Z,5.20
2019-02-07T12:41:56.066Z,5.20
2019-02-07T12:44:44.664Z,5.20
2019-02-07T12:47:33.255Z,5.20
2019-02-07T12:50:27.946Z,5.20
2019-02-07T12:53:11.106Z,5.30
2019-02-07T12:55:58.190Z,5.30
2019-02-07T12:58:50.150Z,5.40
2019-02-07T13:01:33.002Z,5.40
2019-02-07T13:04:25.581Z,5.40
2019-02-07T13:07:09.793Z,5.40
2019-02-07T13:10:04.198Z,5.40
2019-02-07T13:12:56.258Z,5.40
2019-02-07T13:15:43.920Z,5.40
2019-02-07T13:18:50.675Z,5.40
2019-02-07T13:21:42.894Z,5.40
2019-02-07T13:24:35.574Z,5.40
2019-02-07T13:27:36.624Z,5.50
2019-02-07T13:30:22.834Z,5.50
2019-02-07T13:33:29.643Z,5.50
2019-02-07T13:36:18.221Z,5.40
2019-02-07T13:39:05.513Z,5.40
2019-02-07T13:41:54.119Z,5.20
2019-02-07T13:44:45.439Z,5.20
2019-02-07T13:47:46.335Z,5.20
2019-02-07T13:50:37.758Z,5.10
2019-02-07T13:53:21.451Z,5.10
2019-02-07T13:56:12.969Z,5.00
2019-02-07T13:59:04.553Z,5.00
2019-02-07T14:01:52.028Z,5.00
2019-02-07T14:04:55.987Z,5.00
2019-02-07T14:07:47.849Z,5.00
2019-02-07T14:10:37.175Z,5.00
2019-02-07T14:13:21.452Z,5.00
2019-02-07T14:16:08.581Z,4.90
2019-02-07T14:18:47.714Z,4.80
2019-02-07T14:21:36.248Z,4.80
2019-02-07T14:24:24.706Z,4.80
2019-02-07T14:27:16.741Z,4.60
2019-02-07T14:30:02.858Z,4.50
2019-02-07T14:32:53.877Z,4.40
2019-02-07T14:36:09.891Z,4.40
2019-02-07T14:39:02.070Z,4.30
2019-02-07T14:42:02.812Z,4.30
2019-02-07T14:45:11.138Z,4.30
2019-02-07T14:47:40.814Z,4.30
2019-02-07T14:50:26.250Z,4.20
2019-02-07T14:53:11.384Z,4.20
2019-02-07T14:55:41.786Z,4.20
2019-02-07T14:58:13.439Z,4.20
2019-02-07T15:00:47.043Z,4.20
2019-02-07T15:03:16.915Z,4.20
2019-02-07T15:05:48.316Z,4.20
2019-02-07T15:08:30.107Z,4.20
2019-02-07T15:11:03.269Z,4.10
2019-02-07T15:13:35.579Z,4.10
2019-02-07T15:16:07.816Z,4.10
2019-02-07T15:18:37.600Z,4.10
2019-02-07T15:21:10.265Z,4.00
2019-02-07T15:23:41.847Z,4.00
2019-02-07T15:26:11.631Z,3.90
2019-02-07T15:31:34.847Z,3.90
2019-02-07T15:34:04.956Z,3.80
2019-02-07T15:36:35.105Z,3.80
2019-02-07T15:39:08.407Z,3.80
2019-02-07T15:41:38.456Z,3.70
2019-02-07T15:44:08.409Z,3.70
2019-02-07T15:46:38.185Z,3.70
2019-02-07T15:49:10.433Z,3.70
2019-02-07T15:51:40.338Z,3.70
2019-02-07T15:54:10.487Z,3.60
2019-02-07T16:00:59.069Z,3.50
2019-02-07T16:03:37.838Z,3.40
2019-02-07T16:06:08.519Z,3.20
2019-02-07T16:08:42.850Z,3.10
2019-02-07T16:11:22.994Z,3.00
2019-02-07T16:13:53.338Z,2.90
2019-02-07T16:20:48.638Z,2.70
2019-02-07T16:23:12.143Z,2.60
2019-02-07T16:25:50.453Z,2.60
2019-02-07T16:28:30.629Z,2.50
2019-02-07T16:31:05.219Z,2.40
2019-02-07T16:33:36.053Z,2.40
2019-02-07T16:36:07.054Z,2.40
2019-02-07T16:38:39.648Z,2.40
2019-02-07T16:41:28.753Z,2.40
2019-02-07T16:44:01.990Z,2.30
2019-02-07T16:46:44.655Z,2.30
2019-02-07T16:49:24.744Z,2.40
2019-02-07T16:51:55.221Z,2.40
2019-02-07T16:54:32.174Z,2.40
2019-02-07T16:57:02.098Z,2.50
2019-02-07T16:59:33.660Z,2.50
2019-02-07T17:02:07.462Z,2.40
2019-02-07T17:04:37.218Z,2.40
2019-02-07T17:07:07.028Z,2.30
2019-02-07T17:09:41.817Z,2.20
2019-02-07T17:12:14.570Z,2.10
2019-02-07T17:14:45.937Z,2.00
2019-02-07T17:17:18.465Z,2.00
2019-02-07T17:19:49.258Z,1.90
2019-02-07T17:22:29.732Z,1.80
2019-02-07T17:25:00.401Z,1.80
2019-02-07T17:27:30.173Z,1.60
2019-02-07T17:30:01.244Z,1.60
2019-02-07T17:32:31.095Z,1.60
2019-02-07T17:35:00.746Z,1.70
2019-02-07T17:37:32.249Z,1.70
2019-02-07T17:40:02.035Z,1.80
2019-02-07T17:42:31.838Z,1.80
2019-02-07T17:45:04.534Z,1.90
2019-02-07T17:47:35.942Z,1.90
2019-02-07T17:50:11.764Z,1.90
2019-02-07T17:52:42.479Z,1.80
2019-02-07T17:55:20.952Z,1.90
2019-02-07T17:57:52.204Z,1.90
2019-02-07T18:01:09.847Z,1.90
2019-02-07T18:04:01.254Z,1.90
2019-02-07T18:06:27.584Z,1.90
2019-02-07T18:09:04.057Z,1.90
2019-02-07T18:11:43.673Z,1.80
2019-02-07T18:14:13.843Z,1.80
2019-02-07T18:16:44.320Z,1.70
2019-02-07T18:19:15.285Z,1.70
2019-02-07T18:21:47.343Z,1.60
2019-02-07T18:24:17.303Z,1.60
2019-02-07T18:26:46.967Z,1.60
2019-02-07T18:29:17.100Z,1.60
2019-02-07T18:32:00.961Z,1.60
2019-02-07T18:34:31.758Z,1.60
2019-02-07T18:37:11.405Z,1.60
2019-02-07T18:42:40.724Z,1.80
2019-02-07T18:45:18.928Z,1.80
2019-02-07T18:47:51.539Z,1.90
2019-02-07T18:50:28.673Z,2.00
2019-02-07T18:52:58.507Z,2.00
2019-02-07T18:55:41.638Z,2.10
2019-02-07T18:58:43.350Z,2.10
2019-02-07T19:01:24.767Z,2.10
2019-02-07T19:03:54.739Z,2.10
2019-02-07T19:06:26.193Z,2.10
2019-02-07T19:08:55.915Z,2.10
2019-02-07T19:11:25.823Z,2.00
2019-02-07T19:14:02.580Z,1.90
2019-02-07T19:16:33.114Z,1.90
2019-02-07T19:19:05.552Z,1.90
2019-02-07T19:21:44.216Z,1.80
2019-02-07T19:24:15.457Z,1.80
2019-02-07T19:26:47.263Z,1.80
2019-02-07T19:29:17.012Z,1.70
2019-02-07T19:31:46.809Z,1.70
2019-02-07T19:34:16.642Z,1.70
2019-02-07T19:36:46.542Z,1.60
2019-02-07T19:39:16.763Z,1.50
2019-02-07T19:41:47.159Z,1.50
2019-02-07T19:44:18.270Z,1.40
2019-02-07T19:46:49.785Z,1.40
2019-02-07T19:49:26.483Z,1.40
2019-02-07T19:51:56.269Z,1.30
2019-02-07T19:54:39.832Z,1.30
2019-02-07T19:57:09.781Z,1.30
2019-02-07T19:59:40.376Z,1.30
2019-02-07T20:02:10.434Z,1.20
2019-02-07T20:04:46.633Z,1.20
2019-02-07T20:07:17.728Z,1.10
2019-02-07T20:09:58.323Z,1.00
2019-02-07T20:12:42.432Z,1.00
2019-02-07T20:15:25.314Z,0.90
2019-02-07T20:18:08.917Z,0.90
2019-02-07T20:20:45.159Z,0.80
2019-02-07T20:23:15.382Z,0.70
2019-02-07T20:25:54.840Z,0.70
2019-02-07T20:28:27.650Z,0.70
2019-02-07T20:30:57.528Z,0.70
2019-02-07T20:33:27.347Z,0.80
2019-02-07T20:35:57.044Z,0.80
2019-02-07T20:38:27.822Z,0.80
2019-02-07T20:40:57.596Z,0.80
2019-02-07T20:43:27.445Z,0.90
2019-02-07T20:45:57.589Z,0.90
2019-02-07T20:48:27.535Z,1.00
2019-02-07T20:50:57.731Z,1.00
2019-02-07T20:53:27.927Z,1.10
2019-02-07T20:55:57.622Z,1.10
2019-02-07T20:58:27.244Z,1.20
2019-02-07T21:00:56.946Z,1.20
2019-02-07T21:03:26.579Z,1.10
2019-02-07T21:05:56.207Z,1.10
2019-02-07T21:08:25.898Z,1.10
2019-02-07T21:10:56.361Z,1.10
2019-02-07T21:13:26.073Z,1.10
2019-02-07T21:15:55.736Z,1.10
2019-02-07T21:18:25.658Z,1.10
2019-02-07T21:20:55.642Z,1.20
2019-02-07T21:23:25.279Z,1.20
2019-02-07T21:25:55.128Z,1.20
2019-02-07T21:28:24.783Z,1.20
2019-02-07T21:30:54.452Z,1.20
2019-02-07T21:33:24.047Z,1.20
2019-02-07T21:35:53.723Z,1.30
2019-02-07T21:38:23.373Z,1.30
2019-02-07T21:40:53.436Z,1.30
2019-02-07T21:43:23.271Z,1.30
2019-02-07T21:45:52.884Z,1.30
2019-02-07T21:48:22.507Z,1.20
2019-02-07T21:50:52.295Z,1.20
2019-02-07T21:53:21.967Z,1.30
2019-02-07T21:55:51.563Z,1.40
2019-02-07T21:58:21.298Z,1.40
2019-02-07T22:00:51.012Z,1.40
2019-02-07T22:03:20.618Z,1.40
2019-02-07T22:05:50.291Z,1.50
2019-02-07T22:08:19.938Z,1.50
2019-02-07T22:10:49.547Z,1.60
2019-02-07T22:13:19.211Z,1.60
2019-02-07T22:15:48.899Z,1.60
2019-02-07T22:18:18.638Z,1.50
2019-02-07T22:20:48.338Z,1.50
2019-02-07T22:23:18.034Z,1.40
2019-02-07T22:25:47.698Z,1.40
2019-02-07T22:28:17.420Z,1.40
2019-02-07T22:30:47.077Z,1.40
2019-02-07T22:33:17.509Z,1.30
2019-02-07T22:35:47.272Z,1.30
2019-02-07T22:38:16.895Z,1.30
2019-02-07T22:40:46.559Z,1.20
2019-02-07T22:43:16.179Z,1.20
2019-02-07T22:45:45.843Z,1.20
2019-02-07T22:48:15.932Z,1.10
2019-02-07T22:50:45.602Z,1.10
2019-02-07T22:53:15.219Z,1.10
2019-02-07T22:55:44.929Z,1.00
2019-02-07T22:58:14.533Z,1.10
2019-02-07T23:01:13.457Z,1.00
2019-02-07T23:03:48.435Z,0.90
2019-02-07T23:06:18.050Z,0.90
2019-02-07T23:08:47.702Z,0.90
2019-02-07T23:11:17.413Z,0.90
2019-02-07T23:13:47.098Z,0.90
2019-02-07T23:16:17.027Z,0.80
2019-02-07T23:18:47.034Z,0.90
2019-02-07T23:21:16.698Z,0.90
2019-02-07T23:23:46.454Z,1.00
2019-02-07T23:26:16.139Z,1.00
2019-02-07T23:28:45.823Z,1.00
2019-02-07T23:31:15.569Z,1.00
2019-02-07T23:33:45.704Z,1.00
2019-02-07T23:36:15.447Z,1.00
2019-02-07T23:38:45.043Z,0.90
2019-02-07T23:41:14.778Z,0.90
2019-02-07T23:43:46.125Z,0.90
2019-02-07T23:46:16.129Z,0.90
2019-02-07T23:48:46.147Z,0.90
2019-02-07T23:51:15.831Z,0.90
2019-02-07T23:53:45.519Z,0.90
2019-02-07T23:56:15.207Z,0.80
2019-02-07T23:58:44.905Z,0.90
