createdAt,value
2017-01-29T00:00:04.298Z,57.23
2017-01-29T00:00:44.780Z,57.79
2017-01-29T00:01:25.364Z,58.07
2017-01-29T00:02:05.899Z,58.26
2017-01-29T00:02:46.398Z,58.45
2017-01-29T00:03:26.830Z,58.07
2017-01-29T00:04:07.324Z,58.17
2017-01-29T00:04:47.851Z,57.7
2017-01-29T00:05:28.324Z,57.35
2017-01-29T00:06:08.811Z,57.16
2017-01-29T00:06:49.323Z,56.68
2017-01-29T00:07:29.807Z,56.97
2017-01-29T00:08:10.252Z,56.87
2017-01-29T00:08:50.729Z,56.97
2017-01-29T00:09:31.247Z,56.97
2017-01-29T00:10:11.756Z,56.59
2017-01-29T00:10:52.254Z,56.97
2017-01-29T00:11:32.817Z,57.06
2017-01-29T00:12:13.304Z,56.85
2017-01-29T00:12:53.787Z,56.97
2017-01-29T00:13:34.309Z,56.97
2017-01-29T00:14:14.835Z,56.97
2017-01-29T00:14:55.339Z,57.16
2017-01-29T00:15:35.805Z,56.59
2017-01-29T00:16:16.328Z,56.59
2017-01-29T00:16:56.831Z,56.97
2017-01-29T00:17:37.275Z,57.13
2017-01-29T00:18:17.757Z,57.04
2017-01-29T00:18:58.263Z,57.79
2017-01-29T00:19:38.739Z,58.65
2017-01-29T00:20:19.223Z,58.26
2017-01-29T00:20:59.725Z,58.65
2017-01-29T00:21:40.169Z,58.45
2017-01-29T00:22:20.684Z,58.17
2017-01-29T00:23:01.157Z,58.45
2017-01-29T00:23:41.647Z,58.55
2017-01-29T00:24:22.114Z,58.45
2017-01-29T00:25:02.598Z,58.17
2017-01-29T00:25:43.116Z,58.26
2017-01-29T00:26:23.572Z,58.07
2017-01-29T00:27:04.101Z,58.26
2017-01-29T00:27:44.544Z,58.26
2017-01-29T00:28:25.012Z,58.45
2017-01-29T00:29:05.511Z,58.07
2017-01-29T00:29:45.997Z,58.17
2017-01-29T00:30:26.458Z,58.26
2017-01-29T00:31:06.948Z,57.6
2017-01-29T00:31:47.441Z,57.32
2017-01-29T00:32:27.909Z,58.17
2017-01-29T00:33:08.382Z,57.98
2017-01-29T00:33:48.860Z,58.17
2017-01-29T00:34:29.363Z,58.17
2017-01-29T00:35:09.858Z,58.07
2017-01-29T00:35:50.327Z,58.17
2017-01-29T00:36:30.810Z,58.17
2017-01-29T00:37:11.325Z,58.07
2017-01-29T00:37:51.829Z,57.32
2017-01-29T00:38:32.277Z,57.51
2017-01-29T00:40:46.079Z,57.42
2017-01-29T00:41:25.974Z,57.89
2017-01-29T00:42:06.486Z,58.26
2017-01-29T00:42:47.049Z,58.65
2017-01-29T00:43:27.513Z,58.07
2017-01-29T00:44:08.015Z,58.07
2017-01-29T00:44:48.449Z,58.17
2017-01-29T00:45:28.939Z,58.17
2017-01-29T00:46:09.398Z,58.17
2017-01-29T00:46:49.898Z,57.7
2017-01-29T00:47:30.393Z,57.6
2017-01-29T00:48:10.889Z,57.7
2017-01-29T00:48:51.357Z,57.32
2017-01-29T00:49:31.811Z,57.25
2017-01-29T00:50:12.350Z,56.97
2017-01-29T00:50:52.777Z,56.97
2017-01-29T00:51:33.249Z,57.13
2017-01-29T00:52:13.737Z,57.98
2017-01-29T00:52:54.253Z,58.55
2017-01-29T00:53:34.711Z,58.07
2017-01-29T00:54:15.214Z,58.74
2017-01-29T00:54:55.669Z,58.55
2017-01-29T00:55:36.197Z,58.17
2017-01-29T00:56:16.699Z,58.17
2017-01-29T00:56:57.173Z,58.17
2017-01-29T00:57:37.689Z,58.17
2017-01-29T00:58:18.163Z,58.26
2017-01-29T00:58:58.700Z,58.07
2017-01-29T00:59:39.244Z,57.79
2017-01-29T01:00:19.759Z,58.07
2017-01-29T01:01:00.265Z,58.17
2017-01-29T01:01:40.776Z,58.55
2017-01-29T01:02:21.283Z,58.26
2017-01-29T01:03:01.784Z,58.17
2017-01-29T01:03:42.296Z,58.93
2017-01-29T01:04:22.804Z,59.31
2017-01-29T01:05:03.320Z,59.12
2017-01-29T01:05:43.825Z,58.93
2017-01-29T01:06:24.334Z,59.31
2017-01-29T01:07:04.829Z,59.12
2017-01-29T01:07:45.340Z,59.22
2017-01-29T01:08:25.856Z,59.22
2017-01-29T01:09:06.372Z,59.31
2017-01-29T01:09:46.898Z,58.74
2017-01-29T01:10:27.408Z,58.55
2017-01-29T01:11:07.901Z,58.36
2017-01-29T01:11:48.414Z,58.65
2017-01-29T01:12:28.896Z,58.07
2017-01-29T01:13:09.415Z,58.45
2017-01-29T01:13:49.953Z,58.17
2017-01-29T01:14:30.464Z,57.98
2017-01-29T01:15:10.948Z,57.98
2017-01-29T01:15:51.439Z,58.07
2017-01-29T01:16:31.935Z,58.55
2017-01-29T01:17:12.405Z,58.45
2017-01-29T01:17:52.892Z,58.17
2017-01-29T01:18:33.385Z,58.17
2017-01-29T01:19:13.871Z,58.07
2017-01-29T01:19:54.367Z,57.98
2017-01-29T01:20:34.882Z,58.07
2017-01-29T01:21:15.384Z,57.98
2017-01-29T01:21:55.899Z,58.45
2017-01-29T01:22:36.404Z,58.26
2017-01-29T01:23:16.909Z,59.03
2017-01-29T01:23:57.430Z,59.12
2017-01-29T01:24:37.941Z,59.12
2017-01-29T01:25:18.464Z,59.22
2017-01-29T01:25:58.948Z,59.22
2017-01-29T01:26:39.433Z,59.22
2017-01-29T01:27:19.931Z,59.22
2017-01-29T01:28:00.426Z,58.55
2017-01-29T01:28:40.939Z,59.03
2017-01-29T01:29:21.469Z,58.26
2017-01-29T01:30:01.972Z,58.24
2017-01-29T01:30:42.463Z,58.93
2017-01-29T01:31:22.977Z,58.45
2017-01-29T01:32:03.472Z,58.84
2017-01-29T01:32:43.939Z,59.03
2017-01-29T01:33:24.427Z,58.45
2017-01-29T01:34:04.968Z,58.84
2017-01-29T01:34:45.458Z,58.81
2017-01-29T01:35:25.950Z,59
2017-01-29T01:36:06.453Z,59.03
2017-01-29T01:36:46.986Z,58.74
2017-01-29T01:37:27.429Z,58.45
2017-01-29T01:38:07.948Z,58.36
2017-01-29T01:38:48.405Z,58.74
2017-01-29T01:39:28.883Z,59.03
2017-01-29T01:40:09.402Z,59.03
2017-01-29T01:40:49.844Z,59.03
2017-01-29T01:41:30.341Z,58.74
2017-01-29T01:42:10.867Z,58.55
2017-01-29T01:42:51.347Z,58.36
2017-01-29T01:43:31.865Z,58.74
2017-01-29T01:44:12.366Z,58.55
2017-01-29T01:44:52.856Z,58.26
2017-01-29T01:45:33.383Z,58.26
2017-01-29T01:46:14.588Z,58.07
2017-01-29T01:46:54.376Z,58.17
2017-01-29T01:47:34.879Z,58.65
2017-01-29T01:48:15.378Z,57.6
2017-01-29T01:48:55.883Z,58.07
2017-01-29T01:49:36.389Z,58.07
2017-01-29T01:50:16.851Z,58.36
2017-01-29T01:50:57.368Z,58.45
2017-01-29T01:51:37.894Z,58.45
2017-01-29T01:52:18.341Z,58.55
2017-01-29T01:52:58.810Z,59.03
2017-01-29T01:53:39.302Z,58.65
2017-01-29T01:54:19.827Z,58.17
2017-01-29T01:55:00.342Z,58.84
2017-01-29T01:55:40.857Z,58.45
2017-01-29T01:56:21.365Z,58.17
2017-01-29T01:57:01.881Z,58.26
2017-01-29T01:57:42.550Z,58.36
2017-01-29T01:58:23.052Z,59.03
2017-01-29T01:59:03.551Z,58.93
2017-01-29T01:59:44.066Z,59.31
2017-01-29T02:00:24.584Z,59.12
2017-01-29T02:01:05.095Z,59.5
2017-01-29T02:01:45.600Z,59.41
2017-01-29T02:02:26.188Z,59.41
2017-01-29T02:03:06.599Z,59.88
2017-01-29T02:03:47.105Z,59.94
2017-01-29T02:04:27.577Z,59.88
2017-01-29T02:05:08.052Z,59.31
2017-01-29T02:05:48.531Z,59.5
2017-01-29T02:06:29.034Z,59.19
2017-01-29T02:07:09.527Z,59.28
2017-01-29T02:07:50.013Z,59.5
2017-01-29T02:08:30.489Z,58.93
2017-01-29T02:09:10.969Z,59.22
2017-01-29T02:09:51.503Z,59.12
2017-01-29T02:10:31.953Z,58.74
2017-01-29T02:11:12.452Z,58.84
2017-01-29T02:11:52.890Z,59.22
2017-01-29T02:12:33.423Z,58.93
2017-01-29T02:13:13.891Z,59.31
2017-01-29T02:13:54.403Z,59.22
2017-01-29T02:14:34.861Z,59.38
2017-01-29T02:15:15.319Z,59.38
2017-01-29T02:15:55.772Z,60.03
2017-01-29T02:16:36.231Z,59.94
2017-01-29T02:17:16.808Z,60.32
2017-01-29T02:17:57.238Z,60.32
2017-01-29T02:18:37.756Z,60.22
2017-01-29T02:19:18.245Z,59.88
2017-01-29T02:19:58.713Z,59.31
2017-01-29T02:20:39.190Z,59.22
2017-01-29T02:21:19.691Z,58.84
2017-01-29T02:22:00.230Z,58.55
2017-01-29T02:22:40.708Z,58.84
2017-01-29T02:23:21.179Z,59.12
2017-01-29T02:24:01.702Z,58.55
2017-01-29T02:24:42.150Z,58.93
2017-01-29T02:25:22.624Z,58.45
2017-01-29T02:26:03.097Z,59.19
2017-01-29T02:26:43.570Z,59.31
2017-01-29T02:27:24.109Z,59.41
2017-01-29T02:28:04.617Z,58.65
2017-01-29T02:28:45.104Z,59.12
2017-01-29T02:29:25.539Z,58.45
2017-01-29T02:30:06.063Z,59.09
2017-01-29T02:30:46.556Z,59.38
2017-01-29T02:31:26.998Z,59.56
2017-01-29T02:32:07.581Z,59.75
2017-01-29T02:32:48.069Z,60.03
2017-01-29T02:33:28.544Z,60.03
2017-01-29T02:34:09.062Z,59.56
2017-01-29T02:34:49.603Z,60.22
2017-01-29T02:35:30.088Z,60.13
2017-01-29T02:36:10.559Z,59.28
2017-01-29T02:36:51.091Z,59.38
2017-01-29T02:37:31.564Z,59.38
2017-01-29T02:38:12.045Z,59.47
2017-01-29T02:38:52.531Z,59.47
2017-01-29T02:39:33.038Z,59.38
2017-01-29T02:40:13.465Z,58.9
2017-01-29T02:40:54.024Z,59.31
2017-01-29T02:41:34.483Z,58.93
2017-01-29T02:42:14.975Z,59
2017-01-29T02:42:55.443Z,58.74
2017-01-29T02:43:35.979Z,58.84
2017-01-29T02:44:16.487Z,58.9
2017-01-29T02:44:56.952Z,58.84
2017-01-29T02:45:37.433Z,58.93
2017-01-29T02:46:17.942Z,58.93
2017-01-29T02:46:58.441Z,58.45
2017-01-29T02:47:38.943Z,58.55
2017-01-29T02:48:19.420Z,58.45
2017-01-29T02:48:59.896Z,58.17
2017-01-29T02:49:40.403Z,58.17
2017-01-29T02:50:20.863Z,58.17
2017-01-29T02:51:01.300Z,58.45
2017-01-29T02:51:41.892Z,58.17
2017-01-29T02:52:22.392Z,58.36
2017-01-29T02:53:02.887Z,58.26
2017-01-29T02:53:43.349Z,58.17
2017-01-29T02:54:23.896Z,58.17
2017-01-29T02:55:04.395Z,58.26
2017-01-29T02:55:44.885Z,58.74
2017-01-29T02:56:25.381Z,59.12
2017-01-29T02:57:05.890Z,58.93
2017-01-29T02:57:46.384Z,59.22
2017-01-29T02:58:27.002Z,59.31
2017-01-29T02:59:07.388Z,59.22
2017-01-29T02:59:47.881Z,59.41
2017-01-29T03:00:28.367Z,59.41
2017-01-29T03:01:08.903Z,59.41
2017-01-29T03:01:49.413Z,58.74
2017-01-29T03:02:29.925Z,59.12
2017-01-29T03:03:10.442Z,59.59
2017-01-29T03:03:50.978Z,59.78
2017-01-29T03:04:31.424Z,59.59
2017-01-29T03:05:12.194Z,59.59
2017-01-29T03:05:52.710Z,59.5
2017-01-29T03:06:33.178Z,59.41
2017-01-29T03:07:13.695Z,59.41
2017-01-29T03:07:54.206Z,59.5
2017-01-29T03:08:34.702Z,59.59
2017-01-29T03:09:15.257Z,60.06
2017-01-29T03:09:55.714Z,59.69
2017-01-29T03:10:36.226Z,59.5
2017-01-29T03:11:16.740Z,59.38
2017-01-29T03:11:57.225Z,59.84
2017-01-29T03:12:37.740Z,60.41
2017-01-29T03:13:18.224Z,60.41
2017-01-29T03:13:58.708Z,60.32
2017-01-29T03:14:39.280Z,60.22
2017-01-29T03:15:19.783Z,60.22
2017-01-29T03:16:00.279Z,60.32
2017-01-29T03:16:40.754Z,60.13
2017-01-29T03:17:21.274Z,60.22
2017-01-29T03:18:01.766Z,60.06
2017-01-29T03:18:42.273Z,59.31
2017-01-29T03:19:22.790Z,59.41
2017-01-29T03:20:03.221Z,58.93
2017-01-29T03:20:43.713Z,59.41
2017-01-29T03:21:24.248Z,58.65
2017-01-29T03:22:04.724Z,58.36
2017-01-29T03:22:45.225Z,58.55
2017-01-29T03:23:25.756Z,58.55
2017-01-29T03:24:06.274Z,58.93
2017-01-29T03:24:46.789Z,59.22
2017-01-29T03:25:27.301Z,59.22
2017-01-29T03:26:07.822Z,59.47
2017-01-29T03:26:48.302Z,60.25
2017-01-29T03:27:28.821Z,60.35
2017-01-29T03:28:09.365Z,60.16
2017-01-29T03:28:49.841Z,60.35
2017-01-29T03:29:30.364Z,60.35
2017-01-29T03:30:10.868Z,59.69
2017-01-29T03:30:51.380Z,59.88
2017-01-29T03:31:31.861Z,59.41
2017-01-29T03:32:12.337Z,59.59
2017-01-29T03:32:52.855Z,58.84
2017-01-29T03:33:33.378Z,58.93
2017-01-29T03:34:13.892Z,58.74
2017-01-29T03:34:54.391Z,58.84
2017-01-29T03:35:34.947Z,58.93
2017-01-29T03:36:15.487Z,58.55
2017-01-29T03:36:55.969Z,58.45
2017-01-29T03:37:36.463Z,58.45
2017-01-29T03:38:16.926Z,58.17
2017-01-29T03:38:57.431Z,58.07
2017-01-29T03:39:37.952Z,58.17
2017-01-29T03:40:18.471Z,58.07
2017-01-29T03:40:58.974Z,58.07
2017-01-29T03:41:39.494Z,58.36
2017-01-29T03:42:19.990Z,58.45
2017-01-29T03:43:00.557Z,58.93
2017-01-29T03:43:41.067Z,58.84
2017-01-29T03:44:21.576Z,58.55
2017-01-29T03:45:02.075Z,58.26
2017-01-29T03:45:42.585Z,58.07
2017-01-29T03:46:23.073Z,58.26
2017-01-29T03:47:03.582Z,58.55
2017-01-29T03:47:44.122Z,58.45
2017-01-29T03:48:24.561Z,59.12
2017-01-29T03:49:05.056Z,58.74
2017-01-29T03:49:45.575Z,58.65
2017-01-29T03:50:26.074Z,59.03
2017-01-29T03:51:06.595Z,58.74
2017-01-29T03:51:47.089Z,58.36
2017-01-29T03:52:27.640Z,58.55
2017-01-29T03:53:08.092Z,58.36
2017-01-29T03:53:48.556Z,58.26
2017-01-29T03:54:29.045Z,58.26
2017-01-29T03:55:09.552Z,58.36
2017-01-29T03:55:50.063Z,58.26
2017-01-29T03:56:30.569Z,58.45
2017-01-29T03:57:11.088Z,59.12
2017-01-29T03:57:51.681Z,58.93
2017-01-29T03:58:32.181Z,58.45
2017-01-29T03:59:12.659Z,58.36
2017-01-29T03:59:53.179Z,58.45
2017-01-29T04:00:33.678Z,58.17
2017-01-29T04:01:23.984Z,58.55
2017-01-29T04:02:06.837Z,58.07
2017-01-29T04:02:47.170Z,58.26
2017-01-29T04:03:27.850Z,57.98
2017-01-29T04:04:09.734Z,58.17
2017-01-29T04:07:27.403Z,58.55
2017-01-29T04:08:07.924Z,58.55
2017-01-29T04:08:48.419Z,58.17
2017-01-29T04:09:28.916Z,59.12
2017-01-29T04:10:09.425Z,58.84
2017-01-29T04:10:49.927Z,59.12
2017-01-29T04:12:48.094Z,59.03
2017-01-29T04:13:28.615Z,58.71
2017-01-29T04:14:09.105Z,58.52
2017-01-29T04:14:49.596Z,58.81
2017-01-29T04:15:30.094Z,58.9
2017-01-29T04:16:10.599Z,58.74
2017-01-29T04:16:51.095Z,58.26
2017-01-29T04:17:31.611Z,58.26
2017-01-29T04:18:12.116Z,58.26
2017-01-29T04:18:52.611Z,58.17
2017-01-29T04:19:33.132Z,58.26
2017-01-29T04:20:13.663Z,58.24
2017-01-29T04:20:54.145Z,58.24
2017-01-29T04:21:34.631Z,58.14
2017-01-29T04:22:15.150Z,58.24
2017-01-29T04:22:55.624Z,58.24
2017-01-29T04:23:36.132Z,58.14
2017-01-29T04:24:16.644Z,58.33
2017-01-29T04:24:57.164Z,58.33
2017-01-29T04:25:37.655Z,58.14
2017-01-29T04:26:18.143Z,58.52
2017-01-29T04:26:58.655Z,58.52
2017-01-29T04:27:39.158Z,58.52
2017-01-29T04:28:19.656Z,58.24
2017-01-29T04:29:00.175Z,58.14
2017-01-29T04:29:40.711Z,58.43
2017-01-29T04:30:21.161Z,58.33
2017-01-29T04:31:01.741Z,58.52
2017-01-29T04:31:42.234Z,58.52
2017-01-29T04:32:22.727Z,58.43
2017-01-29T04:33:03.241Z,58.24
2017-01-29T04:33:43.751Z,58.62
2017-01-29T04:34:24.250Z,58.24
2017-01-29T04:35:04.742Z,58.62
2017-01-29T04:35:45.267Z,58.33
2017-01-29T04:36:25.762Z,58.9
2017-01-29T04:38:39.031Z,59.09
2017-01-29T04:39:19.514Z,58.81
2017-01-29T04:40:00.028Z,58.52
2017-01-29T04:40:40.512Z,58.81
2017-01-29T04:41:21.056Z,58.71
2017-01-29T04:42:01.585Z,58.71
2017-01-29T04:42:42.063Z,58.62
2017-01-29T04:43:22.620Z,58.36
2017-01-29T04:44:03.142Z,57.95
2017-01-29T04:44:43.647Z,58.43
2017-01-29T04:45:24.128Z,58.36
2017-01-29T04:47:22.276Z,58.43
2017-01-29T04:48:02.783Z,58.24
2017-01-29T04:48:43.283Z,58.71
2017-01-29T04:49:23.769Z,58.52
2017-01-29T04:50:04.273Z,58.52
2017-01-29T04:50:44.782Z,59.19
2017-01-29T04:51:25.347Z,58.71
2017-01-29T04:52:05.847Z,59.38
2017-01-29T04:52:46.350Z,59.56
2017-01-29T04:53:26.842Z,58.9
2017-01-29T04:54:07.358Z,59.09
2017-01-29T04:54:47.866Z,59.19
2017-01-29T04:55:28.373Z,59.22
2017-01-29T04:56:08.874Z,58.93
2017-01-29T04:56:49.384Z,58.84
2017-01-29T04:57:29.895Z,58.07
2017-01-29T04:58:10.365Z,58.17
2017-01-29T04:58:50.862Z,58.36
2017-01-29T04:59:31.368Z,58.45
2017-01-29T05:00:11.911Z,58.26
2017-01-29T05:00:52.397Z,58.17
2017-01-29T05:01:32.931Z,58.45
2017-01-29T05:02:13.415Z,58.26
2017-01-29T05:02:53.925Z,58.55
2017-01-29T05:03:34.437Z,59.03
2017-01-29T05:04:14.961Z,58.55
2017-01-29T05:04:55.493Z,59.12
2017-01-29T05:05:35.973Z,58.45
2017-01-29T05:06:16.459Z,58.36
2017-01-29T05:06:56.976Z,58.36
2017-01-29T05:07:37.491Z,58.26
2017-01-29T05:08:17.999Z,58.36
2017-01-29T05:08:58.581Z,58.45
2017-01-29T05:09:39.071Z,58.45
2017-01-29T05:10:19.575Z,58.55
2017-01-29T05:11:00.099Z,58.93
2017-01-29T05:11:40.595Z,58.17
2017-01-29T05:12:21.119Z,58.26
2017-01-29T05:13:01.597Z,58.17
2017-01-29T05:13:42.216Z,58.07
2017-01-29T05:14:22.723Z,57.51
2017-01-29T05:15:03.263Z,58.45
2017-01-29T05:15:43.757Z,58.17
2017-01-29T05:16:24.277Z,58.55
2017-01-29T05:18:42.633Z,58.17
2017-01-29T05:19:23.138Z,58.26
2017-01-29T05:20:03.700Z,57.6
2017-01-29T05:20:44.198Z,58.07
2017-01-29T05:22:32.152Z,58.07
2017-01-29T05:23:12.662Z,57.32
2017-01-29T05:23:53.156Z,58.29
2017-01-29T05:24:33.661Z,58.07
2017-01-29T05:25:14.207Z,58.45
2017-01-29T05:25:54.719Z,58.55
2017-01-29T05:26:35.216Z,58.26
2017-01-29T05:27:15.721Z,58.07
2017-01-29T05:27:56.233Z,58.11
2017-01-29T05:28:36.724Z,58.45
2017-01-29T05:29:17.256Z,58.55
2017-01-29T05:29:57.816Z,58.55
2017-01-29T05:30:38.334Z,58.45
2017-01-29T05:31:18.865Z,58.45
2017-01-29T05:31:59.351Z,59.03
2017-01-29T05:32:39.847Z,58.84
2017-01-29T05:34:27.850Z,58.39
2017-01-29T05:35:08.346Z,58.39
2017-01-29T05:35:48.876Z,58.48
2017-01-29T05:36:29.365Z,58.07
2017-01-29T05:37:09.857Z,58.29
2017-01-29T05:37:50.403Z,58.17
2017-01-29T05:38:30.857Z,58.65
2017-01-29T05:39:11.371Z,58.74
2017-01-29T05:39:51.860Z,59.31
2017-01-29T05:40:32.369Z,59.22
2017-01-29T05:42:20.342Z,59.03
2017-01-29T05:43:00.848Z,59.12
2017-01-29T05:43:41.371Z,59.22
2017-01-29T05:44:21.876Z,59.03
2017-01-29T05:45:02.461Z,59.41
2017-01-29T05:45:42.994Z,59.41
2017-01-29T05:46:23.512Z,59.5
2017-01-29T05:47:04.012Z,59.5
2017-01-29T05:47:44.522Z,59.41
2017-01-29T05:48:25.028Z,59.59
2017-01-29T05:49:05.515Z,59.31
2017-01-29T05:49:46.013Z,59.41
2017-01-29T05:50:26.503Z,59.41
2017-01-29T05:51:07.051Z,59.5
2017-01-29T05:51:47.520Z,59.22
2017-01-29T05:52:28.028Z,59.22
2017-01-29T05:53:08.563Z,59.41
2017-01-29T05:53:49.050Z,59.41
2017-01-29T05:54:29.557Z,59.41
2017-01-29T05:55:10.051Z,59.44
2017-01-29T05:55:50.571Z,59.25
2017-01-29T05:56:31.081Z,59.44
2017-01-29T05:57:11.560Z,58.67
2017-01-29T05:57:52.047Z,58.67
2017-01-29T05:58:32.554Z,58.67
2017-01-29T05:59:13.044Z,58.58
2017-01-29T05:59:53.595Z,59.05
2017-01-29T06:00:34.063Z,58.58
2017-01-29T06:01:14.599Z,59.22
2017-01-29T06:01:55.130Z,58.93
2017-01-29T06:02:35.615Z,59.44
2017-01-29T06:03:16.143Z,59.25
2017-01-29T06:03:56.656Z,59.44
2017-01-29T06:04:37.195Z,59.5
2017-01-29T06:05:17.709Z,59.31
2017-01-29T06:05:58.263Z,59.15
2017-01-29T06:06:38.771Z,58.74
2017-01-29T06:07:19.272Z,59.25
2017-01-29T06:07:59.807Z,59.15
2017-01-29T06:08:40.304Z,59.25
2017-01-29T06:09:20.844Z,58.86
2017-01-29T06:10:01.339Z,58.77
2017-01-29T06:10:41.871Z,59.15
2017-01-29T06:11:22.361Z,58.96
2017-01-29T06:12:02.873Z,58.77
2017-01-29T06:12:43.395Z,58.96
2017-01-29T06:13:23.896Z,59.05
2017-01-29T06:14:04.363Z,59.05
2017-01-29T06:14:44.898Z,58.86
2017-01-29T06:16:58.108Z,59.5
2017-01-29T06:17:38.633Z,59.59
2017-01-29T06:18:19.134Z,59.5
2017-01-29T06:18:59.638Z,59.41
2017-01-29T06:19:40.137Z,59.25
2017-01-29T06:20:20.641Z,59.15
2017-01-29T06:22:34.725Z,58.96
2017-01-29T06:23:15.243Z,59.41
2017-01-29T06:23:55.704Z,59.15
2017-01-29T06:24:36.199Z,59.44
2017-01-29T06:25:17.636Z,59.15
2017-01-29T06:27:20.975Z,59.44
2017-01-29T06:28:01.475Z,59.44
2017-01-29T06:28:41.992Z,58.86
2017-01-29T06:29:22.526Z,59.34
2017-01-29T06:30:03.030Z,59.34
2017-01-29T06:30:43.515Z,59.34
2017-01-29T06:31:24.021Z,58.93
2017-01-29T06:32:04.553Z,59.53
2017-01-29T06:32:45.028Z,59.25
2017-01-29T06:33:25.511Z,59.15
2017-01-29T06:34:05.971Z,59.25
2017-01-29T06:34:46.503Z,59.25
2017-01-29T06:35:27.810Z,58.96
2017-01-29T06:36:08.331Z,59.34
2017-01-29T06:36:48.823Z,59.25
2017-01-29T06:37:29.324Z,59.05
2017-01-29T06:38:09.894Z,59.05
2017-01-29T06:38:51.481Z,59.25
2017-01-29T06:39:32.582Z,59.25
2017-01-29T06:40:14.914Z,58.96
2017-01-29T06:40:55.975Z,59.15
2017-01-29T06:41:37.549Z,59.44
2017-01-29T06:42:17.642Z,59.44
2017-01-29T06:42:58.440Z,59.41
2017-01-29T06:43:38.685Z,59.63
2017-01-29T06:44:19.269Z,59.53
2017-01-29T06:44:59.930Z,59.53
2017-01-29T06:47:18.850Z,59.15
2017-01-29T06:47:59.456Z,59.44
2017-01-29T06:48:39.953Z,59.05
2017-01-29T06:49:20.435Z,59.05
2017-01-29T06:50:00.946Z,58.86
2017-01-29T06:50:41.632Z,58.58
2017-01-29T06:51:21.974Z,59.05
2017-01-29T06:52:02.446Z,58.77
2017-01-29T06:52:42.941Z,58.48
2017-01-29T06:53:23.497Z,57.92
2017-01-29T06:54:04.017Z,58.39
2017-01-29T06:54:44.519Z,58.11
2017-01-29T06:55:24.989Z,58.58
2017-01-29T06:56:05.468Z,58.67
2017-01-29T06:56:45.946Z,58.77
2017-01-29T06:57:26.443Z,59.15
2017-01-29T06:58:06.962Z,58.96
2017-01-29T06:58:47.416Z,58.77
2017-01-29T06:59:27.910Z,58.39
2017-01-29T07:00:08.423Z,58.2
2017-01-29T07:00:48.954Z,58.29
2017-01-29T07:01:29.402Z,58.58
2017-01-29T07:02:09.873Z,58.29
2017-01-29T07:02:50.381Z,58.58
2017-01-29T07:03:31.210Z,58.67
2017-01-29T07:04:11.703Z,58.2
2017-01-29T07:04:52.205Z,58.48
2017-01-29T07:05:32.695Z,58.29
2017-01-29T07:06:13.188Z,58.39
2017-01-29T07:06:54.247Z,58.11
2017-01-29T07:07:34.921Z,58.58
2017-01-29T07:08:15.970Z,58.58
2017-01-29T07:08:56.531Z,58.29
2017-01-29T07:09:36.970Z,58.58
2017-01-29T07:10:17.431Z,58.58
2017-01-29T07:10:58.021Z,58.2
2017-01-29T07:11:38.479Z,58.48
2017-01-29T07:12:18.941Z,58.48
2017-01-29T07:12:59.631Z,58.77
2017-01-29T07:13:40.148Z,58.11
2017-01-29T07:14:20.718Z,58.67
2017-01-29T07:15:01.196Z,58.33
2017-01-29T07:15:41.665Z,58.14
2017-01-29T07:16:22.871Z,58.2
2017-01-29T07:17:04.849Z,58.01
2017-01-29T07:17:45.228Z,58.29
2017-01-29T07:18:25.731Z,58.29
2017-01-29T07:19:06.227Z,58.2
2017-01-29T07:19:46.743Z,58.23
2017-01-29T07:20:27.267Z,58.14
2017-01-29T07:21:07.765Z,58.04
2017-01-29T07:21:48.288Z,58.04
2017-01-29T07:22:28.720Z,57.95
2017-01-29T07:23:09.253Z,58.42
2017-01-29T07:23:49.736Z,58.23
2017-01-29T07:24:30.176Z,57.66
2017-01-29T07:25:10.681Z,57.28
2017-01-29T07:25:51.167Z,57.47
2017-01-29T07:26:31.659Z,57.92
2017-01-29T07:27:12.162Z,58.23
2017-01-29T07:27:52.686Z,58.14
2017-01-29T07:28:33.199Z,58.39
2017-01-29T07:29:13.732Z,58.61
2017-01-29T07:29:54.315Z,58.14
2017-01-29T07:30:34.849Z,58.14
2017-01-29T07:31:15.371Z,58.42
2017-01-29T07:31:55.868Z,58.33
2017-01-29T07:32:36.381Z,58.29
2017-01-29T07:33:16.900Z,58.29
2017-01-29T07:33:57.400Z,58.29
2017-01-29T07:34:37.898Z,58.48
2017-01-29T07:35:18.412Z,58.48
2017-01-29T07:35:58.932Z,58.96
2017-01-29T07:36:39.440Z,59.05
2017-01-29T07:37:19.964Z,58.58
2017-01-29T07:38:00.450Z,58.48
2017-01-29T07:38:40.948Z,58.23
2017-01-29T07:39:21.444Z,58.29
2017-01-29T07:40:01.949Z,58.61
2017-01-29T07:40:42.480Z,57.95
2017-01-29T07:41:22.972Z,58.11
2017-01-29T07:42:03.487Z,58.58
2017-01-29T07:42:43.970Z,58.11
2017-01-29T07:43:24.461Z,58.67
2017-01-29T07:44:04.999Z,58.67
2017-01-29T07:44:45.465Z,58.67
2017-01-29T07:45:25.980Z,59.15
2017-01-29T07:46:06.474Z,58.42
2017-01-29T07:46:46.945Z,58.51
2017-01-29T07:47:27.466Z,58.58
2017-01-29T07:48:07.978Z,58.39
2017-01-29T07:48:48.477Z,58.42
2017-01-29T07:49:28.973Z,58.23
2017-01-29T07:50:09.481Z,58.39
2017-01-29T07:50:49.975Z,58.48
2017-01-29T07:51:30.507Z,58.51
2017-01-29T07:52:11.007Z,58.51
2017-01-29T07:52:51.461Z,58.33
2017-01-29T07:53:31.992Z,58.23
2017-01-29T07:54:12.445Z,58.61
2017-01-29T07:54:52.955Z,58.51
2017-01-29T07:55:33.430Z,58.33
2017-01-29T07:57:51.738Z,58.61
2017-01-29T07:58:32.250Z,58.33
2017-01-29T07:59:12.756Z,58.61
2017-01-29T07:59:53.259Z,58.33
2017-01-29T08:00:33.769Z,58.33
2017-01-29T08:01:14.278Z,58.42
2017-01-29T08:01:54.814Z,58.14
2017-01-29T08:02:35.354Z,58.51
2017-01-29T08:03:15.879Z,58.33
2017-01-29T08:03:56.392Z,58.51
2017-01-29T08:04:36.868Z,58.7
2017-01-29T08:05:17.393Z,58.61
2017-01-29T08:05:57.901Z,58.61
2017-01-29T08:06:38.390Z,58.42
2017-01-29T08:07:18.899Z,58.23
2017-01-29T08:07:59.366Z,57.95
2017-01-29T08:08:39.869Z,58.33
2017-01-29T08:09:20.366Z,58.33
2017-01-29T08:10:00.905Z,57.85
2017-01-29T08:10:41.444Z,57.76
2017-01-29T08:11:21.935Z,57.47
2017-01-29T08:12:02.430Z,57.09
2017-01-29T08:12:42.936Z,57.19
2017-01-29T08:13:23.432Z,57.47
2017-01-29T08:14:03.941Z,57.09
2017-01-29T08:14:44.402Z,58.14
2017-01-29T08:15:24.906Z,57.66
2017-01-29T08:16:05.428Z,57.85
2017-01-29T08:16:45.911Z,57.66
2017-01-29T08:17:26.486Z,57.47
2017-01-29T08:18:07.000Z,57.28
2017-01-29T08:18:47.503Z,57.09
2017-01-29T08:19:28.016Z,57.19
2017-01-29T08:20:08.503Z,57.19
2017-01-29T08:20:49.010Z,57.09
2017-01-29T08:21:29.504Z,56.99
2017-01-29T08:22:10.246Z,56.62
2017-01-29T08:22:50.627Z,57.09
2017-01-29T08:23:31.084Z,57.19
2017-01-29T08:24:11.598Z,57.19
2017-01-29T08:24:52.091Z,57.38
2017-01-29T08:25:32.569Z,57.09
2017-01-29T08:26:13.059Z,57.09
2017-01-29T08:26:53.535Z,57.28
2017-01-29T08:27:33.996Z,57.19
2017-01-29T08:28:14.484Z,57.19
2017-01-29T08:28:54.993Z,57.28
2017-01-29T08:29:35.506Z,57.03
2017-01-29T08:30:15.916Z,56.93
2017-01-29T08:30:56.407Z,56.99
2017-01-29T08:31:36.945Z,56.9
2017-01-29T08:32:17.384Z,56.99
2017-01-29T08:32:57.900Z,57.28
2017-01-29T08:33:38.348Z,56.65
2017-01-29T08:34:18.826Z,57.03
2017-01-29T08:34:59.330Z,56.74
2017-01-29T08:35:39.806Z,56.93
2017-01-29T08:36:20.300Z,56.46
2017-01-29T08:37:00.782Z,56.84
2017-01-29T08:37:41.232Z,56.84
2017-01-29T08:38:21.763Z,56.46
2017-01-29T08:39:02.236Z,55.98
2017-01-29T08:39:42.780Z,55.7
2017-01-29T08:40:23.279Z,55.41
2017-01-29T08:41:03.721Z,55.89
2017-01-29T08:41:44.232Z,55.79
2017-01-29T08:42:24.688Z,55.51
2017-01-29T08:43:05.189Z,55.51
2017-01-29T08:43:45.667Z,55.7
2017-01-29T08:44:26.149Z,55.89
2017-01-29T08:45:06.600Z,55.89
2017-01-29T08:45:47.145Z,55.32
2017-01-29T08:46:27.651Z,55.6
2017-01-29T08:47:08.127Z,55.22
2017-01-29T08:47:48.595Z,54.94
2017-01-29T08:48:29.078Z,55.22
2017-01-29T08:49:09.545Z,54.85
2017-01-29T08:49:50.043Z,55.22
2017-01-29T08:50:30.518Z,55.06
2017-01-29T08:51:10.990Z,55.13
2017-01-29T08:51:51.636Z,55.35
2017-01-29T08:52:32.046Z,55.13
2017-01-29T08:53:12.542Z,54.94
2017-01-29T08:53:53.030Z,55.22
2017-01-29T08:54:33.542Z,54.85
2017-01-29T08:55:14.036Z,54.66
2017-01-29T08:55:54.485Z,55.04
2017-01-29T08:56:34.994Z,54.85
2017-01-29T08:57:15.490Z,54.75
2017-01-29T08:57:55.943Z,55.04
2017-01-29T08:58:36.482Z,55.04
2017-01-29T08:59:16.949Z,55.32
2017-01-29T08:59:57.422Z,55.6
2017-01-29T09:00:37.910Z,55.51
2017-01-29T09:01:18.398Z,55.41
2017-01-29T09:01:58.873Z,55.32
2017-01-29T09:02:39.385Z,55.16
2017-01-29T09:03:20.350Z,55.13
2017-01-29T09:04:00.376Z,54.87