createdAt,value
2023-01-03T00:00:02.153Z,1.51
2023-01-03T00:01:02.218Z,1.08
2023-01-03T00:02:01.458Z,2.52
2023-01-03T00:03:01.707Z,2.53
2023-01-03T00:04:02.235Z,3.18
2023-01-03T00:05:02.362Z,7.35
2023-01-03T00:06:01.531Z,1.43
2023-01-03T00:07:02.375Z,2.29
2023-01-03T00:08:01.706Z,2.67
2023-01-03T00:09:01.847Z,3.29
2023-01-03T00:10:02.001Z,1.67
2023-01-03T00:11:02.270Z,5.59
2023-01-03T00:12:01.778Z,4.19
2023-01-03T00:13:01.972Z,1.41
2023-01-03T00:14:02.027Z,10.95
2023-01-03T00:15:02.210Z,3.22
2023-01-03T00:16:00.619Z,3.74
2023-01-03T00:17:01.598Z,1.36
2023-01-03T00:18:01.867Z,2.74
2023-01-03T00:19:02.128Z,4.89
2023-01-03T00:20:02.357Z,2.18
2023-01-03T00:21:02.535Z,5.45
2023-01-03T00:22:01.909Z,5.19
2023-01-03T00:23:02.474Z,1.13
2023-01-03T00:24:01.439Z,2.36
2023-01-03T00:25:01.862Z,1.39
2023-01-03T00:26:01.951Z,1.42
2023-01-03T00:27:02.273Z,1.96
2023-01-03T00:28:01.212Z,1.21
2023-01-03T00:29:02.181Z,1.02
2023-01-03T00:30:02.477Z,1.62
2023-01-03T00:31:02.271Z,3.45
2023-01-03T00:32:02.360Z,1.41
2023-01-03T00:33:01.667Z,3.44
2023-01-03T00:34:02.125Z,0.95
2023-01-03T00:35:05.232Z,1.78
2023-01-03T00:36:01.740Z,5.16
2023-01-03T00:37:01.826Z,0.61
2023-01-03T00:38:01.728Z,5.14
2023-01-03T00:39:02.289Z,0.69
2023-01-03T00:40:02.183Z,0.89
2023-01-03T00:41:01.412Z,1.03
2023-01-03T00:42:01.701Z,1.29
2023-01-03T00:43:01.548Z,2.27
2023-01-03T00:44:01.774Z,2.27
2023-01-03T00:45:01.700Z,0.62
2023-01-03T00:46:01.598Z,1.25
2023-01-03T00:47:01.922Z,1.25
2023-01-03T00:48:02.127Z,0.93
2023-01-03T00:49:01.050Z,0.48
2023-01-03T00:50:02.287Z,0.99
2023-01-03T00:51:02.243Z,0.37
2023-01-03T00:52:01.948Z,1.41
2023-01-03T00:53:01.241Z,0.59
2023-01-03T00:54:01.441Z,0.82
2023-01-03T00:55:02.118Z,1
2023-01-03T00:56:01.533Z,0.74
2023-01-03T00:57:02.044Z,0.74
2023-01-03T00:58:01.985Z,0.85
2023-01-03T00:59:02.218Z,0.48
2023-01-03T01:00:01.591Z,0.48
2023-01-03T01:01:01.866Z,1.89
2023-01-03T01:02:01.640Z,0.33
2023-01-03T01:03:01.954Z,0.66
2023-01-03T01:04:01.933Z,0.59
2023-01-03T01:05:02.102Z,0.98
2023-01-03T01:06:01.581Z,0.8
2023-01-03T01:07:01.941Z,0.71
2023-01-03T01:08:02.134Z,2.22
2023-01-03T01:09:02.089Z,0.66
2023-01-03T01:10:02.122Z,0.38
2023-01-03T01:11:02.113Z,0.38
2023-01-03T01:12:01.433Z,1.31
2023-01-03T01:13:01.364Z,1.15
2023-01-03T01:14:01.859Z,0.44
2023-01-03T01:15:01.957Z,0.74
2023-01-03T01:16:01.674Z,0.32
2023-01-03T01:17:02.030Z,0.5
2023-01-03T01:18:02.201Z,1.38
2023-01-03T01:19:02.219Z,0.68
2023-01-03T01:20:02.462Z,0.65
2023-01-03T01:21:02.053Z,0.46
2023-01-03T01:22:01.874Z,0.43
2023-01-03T01:23:02.183Z,0.36
2023-01-03T01:24:01.667Z,0.49
2023-01-03T01:25:02.024Z,0.59
2023-01-03T01:26:02.022Z,10.04
2023-01-03T01:27:01.807Z,0.91
2023-01-03T01:28:02.316Z,0.93
2023-01-03T01:29:02.163Z,0.74
2023-01-03T01:30:02.489Z,0.91
2023-01-03T01:31:02.426Z,0.54
2023-01-03T01:32:01.981Z,0.75
2023-01-03T01:33:01.564Z,1.52
2023-01-03T01:34:01.898Z,3.58
2023-01-03T01:35:02.225Z,3.58
2023-01-03T01:36:01.955Z,0.69
2023-01-03T01:37:02.351Z,1.14
2023-01-03T01:38:01.659Z,0.48
2023-01-03T01:39:01.903Z,0.56
2023-01-03T01:40:01.600Z,0.44
2023-01-03T01:41:01.947Z,1.25
2023-01-03T01:42:00.626Z,1.12
2023-01-03T01:43:01.494Z,0.78
2023-01-03T01:44:01.631Z,0.45
2023-01-03T01:45:02.332Z,0.51
2023-01-03T01:46:01.828Z,0.61
2023-01-03T01:47:01.949Z,0.56
2023-01-03T01:48:02.291Z,0.32
2023-01-03T01:49:02.331Z,0.92
2023-01-03T01:50:01.764Z,1.94
2023-01-03T01:51:02.188Z,0.35
2023-01-03T01:52:02.288Z,1.18
2023-01-03T01:53:02.122Z,1.27
2023-01-03T01:54:02.076Z,0.65
2023-01-03T01:55:00.890Z,0.72
2023-01-03T01:56:01.956Z,0.39
2023-01-03T01:57:02.180Z,0.36
2023-01-03T01:58:00.572Z,0.54
2023-01-03T01:59:02.299Z,0.52
2023-01-03T02:00:01.760Z,2.45
2023-01-03T02:01:01.838Z,0.58
2023-01-03T02:02:02.528Z,0.84
2023-01-03T02:03:01.504Z,0.3
2023-01-03T02:04:01.909Z,0.82
2023-01-03T02:05:02.112Z,0.28
2023-01-03T02:06:02.557Z,0.41
2023-01-03T02:07:01.269Z,0.46
2023-01-03T02:08:02.444Z,1.36
2023-01-03T02:09:01.265Z,0.85
2023-01-03T02:10:02.165Z,0.45
2023-01-03T02:11:01.670Z,0.54
2023-01-03T02:12:01.998Z,0.4
2023-01-03T02:13:01.857Z,0.84
2023-01-03T02:14:01.898Z,3.34
2023-01-03T02:15:02.082Z,0.3
2023-01-03T02:16:02.254Z,0.56
2023-01-03T02:17:01.649Z,0.32
2023-01-03T02:18:01.934Z,0.38
2023-01-03T02:19:02.233Z,0.36
2023-01-03T02:20:01.490Z,0.95
2023-01-03T02:21:02.124Z,0.91
2023-01-03T02:22:02.434Z,0.33
2023-01-03T02:23:02.012Z,0.49
2023-01-03T02:24:01.892Z,0.48
2023-01-03T02:25:02.112Z,0.48
2023-01-03T02:26:01.552Z,0.42
2023-01-03T02:27:01.806Z,0.42
2023-01-03T02:28:01.973Z,0.65
2023-01-03T02:29:01.672Z,0.34
2023-01-03T02:30:02.258Z,0.34
2023-01-03T02:31:01.962Z,0.75
2023-01-03T02:32:01.358Z,0.43
2023-01-03T02:33:00.634Z,0.51
2023-01-03T02:34:00.621Z,0.54
2023-01-03T02:35:01.624Z,0.51
2023-01-03T02:36:02.155Z,0.48
2023-01-03T02:37:01.538Z,4.46
2023-01-03T02:38:01.810Z,0.4
2023-01-03T02:39:02.319Z,0.3
2023-01-03T02:40:01.779Z,0.52
2023-01-03T02:41:02.155Z,0.43
2023-01-03T02:42:01.624Z,0.7
2023-01-03T02:43:01.711Z,0.71
2023-01-03T02:44:01.863Z,0.31
2023-01-03T02:45:01.550Z,0.66
2023-01-03T02:46:02.000Z,0.41
2023-01-03T02:47:02.071Z,0.49
2023-01-03T02:48:01.869Z,0.49
2023-01-03T02:49:02.035Z,0.41
2023-01-03T02:50:01.501Z,0.32
2023-01-03T02:51:01.769Z,0.34
2023-01-03T02:52:01.581Z,0.24
2023-01-03T02:53:01.794Z,0.33
2023-01-03T02:54:01.431Z,0.36
2023-01-03T02:55:01.847Z,0.32
2023-01-03T02:56:02.095Z,0.7
2023-01-03T02:57:02.049Z,0.44
2023-01-03T02:58:02.056Z,2.23
2023-01-03T02:59:00.973Z,0.32
2023-01-03T03:00:01.927Z,0.56
2023-01-03T03:01:02.442Z,0.51
2023-01-03T03:02:02.635Z,0.45
2023-01-03T03:03:01.972Z,0.48
2023-01-03T03:04:02.124Z,0.76
2023-01-03T03:05:02.177Z,0.58
2023-01-03T03:06:02.226Z,0.36
2023-01-03T03:07:02.299Z,0.36
2023-01-03T03:08:01.620Z,0.52
2023-01-03T03:09:02.269Z,1.29
2023-01-03T03:10:01.600Z,0.36
2023-01-03T03:11:00.698Z,0.35
2023-01-03T03:12:02.284Z,0.51
2023-01-03T03:13:01.820Z,0.35
2023-01-03T03:14:01.756Z,0.36
2023-01-03T03:15:02.029Z,0.57
2023-01-03T03:16:02.230Z,6.62
2023-01-03T03:17:01.755Z,0.32
2023-01-03T03:18:01.959Z,0.32
2023-01-03T03:19:02.273Z,0.41
2023-01-03T03:20:06.411Z,1.25
2023-01-03T03:21:01.862Z,0.31
2023-01-03T03:22:01.971Z,0.46
2023-01-03T03:23:02.414Z,0.66
2023-01-03T03:24:01.744Z,0.35
2023-01-03T03:25:01.910Z,0.3
2023-01-03T03:26:02.362Z,0.41
2023-01-03T03:27:01.576Z,0.46
2023-01-03T03:28:01.931Z,0.59
2023-01-03T03:29:01.932Z,0.38
2023-01-03T03:30:02.300Z,0.31
2023-01-03T03:31:01.982Z,0.51
2023-01-03T03:32:02.336Z,0.41
2023-01-03T03:33:01.600Z,0.52
2023-01-03T03:34:01.999Z,0.63
2023-01-03T03:35:01.720Z,0.41
2023-01-03T03:36:01.755Z,0.42
2023-01-03T03:37:01.615Z,0.39
2023-01-03T03:38:01.669Z,0.56
2023-01-03T03:39:02.396Z,0.54
2023-01-03T03:40:01.510Z,0.59
2023-01-03T03:41:02.174Z,0.82
2023-01-03T03:42:02.284Z,3.05
2023-01-03T03:43:01.635Z,1.18
2023-01-03T03:44:01.913Z,0.74
2023-01-03T03:45:02.241Z,4.66
2023-01-03T03:46:02.041Z,1.93
2023-01-03T03:47:04.022Z,1.3
2023-01-03T03:48:01.749Z,0.4
2023-01-03T03:49:01.959Z,0.89
2023-01-03T03:50:01.635Z,0.72
2023-01-03T03:51:01.922Z,0.33
2023-01-03T03:52:02.152Z,1.08
2023-01-03T03:53:02.292Z,0.61
2023-01-03T03:54:02.231Z,0.53
2023-01-03T03:55:01.597Z,2.23
2023-01-03T03:56:01.796Z,0.98
2023-01-03T03:57:02.349Z,0.39
2023-01-03T03:58:02.430Z,0.52
2023-01-03T03:59:02.119Z,0.34
2023-01-03T04:00:02.169Z,0.58
2023-01-03T04:01:01.601Z,0.68
2023-01-03T04:02:02.197Z,0.98
2023-01-03T04:03:01.800Z,0.52
2023-01-03T04:04:01.852Z,0.66
2023-01-03T04:05:00.567Z,1.28
2023-01-03T04:06:02.632Z,1.28
2023-01-03T04:07:01.823Z,1.46
2023-01-03T04:08:02.339Z,1.54
2023-01-03T04:09:01.542Z,3.31
2023-01-03T04:10:02.021Z,3.31
2023-01-03T04:11:02.480Z,2.12
2023-01-03T04:12:02.278Z,4.16
2023-01-03T04:13:01.563Z,4.16
2023-01-03T04:14:01.782Z,2.88
2023-01-03T04:15:01.695Z,2.22
2023-01-03T04:16:01.825Z,0.95
2023-01-03T04:17:01.621Z,0.84
2023-01-03T04:18:01.729Z,1.64
2023-01-03T04:19:01.963Z,0.87
2023-01-03T04:20:02.070Z,1.22
2023-01-03T04:21:02.473Z,0.65
2023-01-03T04:22:01.937Z,0.86
2023-01-03T04:23:02.037Z,0.74
2023-01-03T04:24:02.198Z,0.65
2023-01-03T04:25:01.533Z,0.68
2023-01-03T04:26:02.284Z,0.52
2023-01-03T04:27:01.620Z,1.41
2023-01-03T04:28:01.164Z,3.69
2023-01-03T04:29:01.364Z,0.46
2023-01-03T04:30:02.234Z,0.55
2023-01-03T04:31:01.902Z,0.42
2023-01-03T04:32:01.643Z,1.21
2023-01-03T04:33:01.363Z,0.71
2023-01-03T04:34:02.353Z,0.54
2023-01-03T04:35:01.798Z,1.76
2023-01-03T04:36:01.513Z,0.75
2023-01-03T04:37:01.930Z,2.15
2023-01-03T04:38:02.105Z,0.48
2023-01-03T04:39:01.657Z,0.75
2023-01-03T04:40:01.879Z,0.29
2023-01-03T04:41:02.199Z,0.48
2023-01-03T04:42:02.196Z,0.44
2023-01-03T04:43:02.151Z,0.39
2023-01-03T04:44:00.956Z,0.49
2023-01-03T04:45:02.206Z,1.14
2023-01-03T04:46:02.228Z,0.45
2023-01-03T04:47:01.833Z,1.34
2023-01-03T04:48:01.499Z,0.67
2023-01-03T04:49:01.475Z,1.22
2023-01-03T04:50:01.697Z,0.83
2023-01-03T04:51:01.902Z,2.55
2023-01-03T04:52:01.753Z,0.91
2023-01-03T04:53:02.071Z,0.42
2023-01-03T04:54:02.270Z,0.66
2023-01-03T04:55:01.332Z,1.1
2023-01-03T04:56:01.932Z,0.93
2023-01-03T04:57:01.879Z,0.71
2023-01-03T04:58:01.845Z,0.71
2023-01-03T04:59:01.064Z,0.85
2023-01-03T05:00:02.145Z,0.69
2023-01-03T05:01:02.248Z,1.18
2023-01-03T05:02:02.571Z,0.54
2023-01-03T05:03:01.847Z,0.89
2023-01-03T05:04:02.144Z,0.56
2023-01-03T05:05:01.793Z,0.59
2023-01-03T05:06:01.997Z,2.06
2023-01-03T05:07:02.194Z,0.53
2023-01-03T05:08:02.043Z,0.72
2023-01-03T05:09:01.592Z,0.46
2023-01-03T05:10:01.639Z,0.61
2023-01-03T05:11:01.784Z,2.78
2023-01-03T05:12:01.483Z,1.98
2023-01-03T05:13:02.216Z,0.49
2023-01-03T05:14:01.685Z,0.68
2023-01-03T05:15:02.079Z,1.11
2023-01-03T05:16:01.625Z,0.52
2023-01-03T05:17:01.666Z,1.56
2023-01-03T05:18:02.297Z,0.85
2023-01-03T05:19:02.227Z,0.39
2023-01-03T05:20:01.465Z,0.31
2023-01-03T05:21:01.791Z,0.96
2023-01-03T05:22:01.622Z,0.4
2023-01-03T05:23:01.844Z,0.92
2023-01-03T05:24:01.877Z,0.72
2023-01-03T05:25:02.586Z,0.92
2023-01-03T05:26:01.199Z,0.79
2023-01-03T05:27:00.889Z,0.98
2023-01-03T05:28:01.470Z,0.74
2023-01-03T05:29:01.527Z,0.52
2023-01-03T05:30:01.931Z,0.89
2023-01-03T05:31:01.455Z,0.67
2023-01-03T05:32:02.051Z,0.53
2023-01-03T05:33:02.254Z,0.84
2023-01-03T05:34:01.100Z,1.08
2023-01-03T05:35:01.732Z,0.81
2023-01-03T05:36:00.549Z,1.35
2023-01-03T05:37:02.018Z,1.42
2023-01-03T05:38:02.111Z,0.62
2023-01-03T05:39:01.531Z,0.41
2023-01-03T05:40:02.128Z,0.62
2023-01-03T05:41:02.291Z,0.46
2023-01-03T05:42:02.044Z,0.63
2023-01-03T05:43:02.191Z,0.46
2023-01-03T05:44:02.002Z,0.69
2023-01-03T05:45:02.476Z,0.85
2023-01-03T05:46:02.278Z,0.5
2023-01-03T05:47:01.799Z,0.52
2023-01-03T05:48:02.328Z,0.46
2023-01-03T05:49:02.095Z,0.46
2023-01-03T05:50:01.594Z,1
2023-01-03T05:51:02.115Z,0.54
2023-01-03T05:52:01.951Z,0.95
2023-01-03T05:53:02.135Z,0.44
2023-01-03T05:54:01.566Z,0.57
2023-01-03T05:55:01.860Z,0.57
2023-01-03T05:56:02.325Z,0.6
2023-01-03T05:57:02.410Z,0.64
2023-01-03T05:58:02.527Z,0.74
2023-01-03T05:59:01.130Z,0.59
2023-01-03T06:00:00.801Z,0.51
2023-01-03T06:01:01.843Z,0.68
2023-01-03T06:02:02.115Z,3.04
2023-01-03T06:03:01.796Z,2.25
2023-01-03T06:04:02.159Z,0.59
2023-01-03T06:05:01.970Z,0.82
2023-01-03T06:06:01.683Z,0.47
2023-01-03T06:07:01.914Z,0.54
2023-01-03T06:08:01.967Z,0.51
2023-01-03T06:09:01.556Z,1.18
2023-01-03T06:10:01.595Z,0.81
2023-01-03T06:11:01.826Z,0.75
2023-01-03T06:12:01.867Z,0.58
2023-01-03T06:13:00.764Z,1.25
2023-01-03T06:14:01.774Z,1.96
2023-01-03T06:15:01.610Z,0.93
2023-01-03T06:16:01.743Z,1.01
2023-01-03T06:17:02.073Z,0.36
2023-01-03T06:18:02.172Z,0.68
2023-01-03T06:19:01.709Z,0.49
2023-01-03T06:20:02.010Z,1.24
2023-01-03T06:21:02.294Z,1.1
2023-01-03T06:22:04.388Z,0.82
2023-01-03T06:23:02.189Z,0.49
2023-01-03T06:24:02.368Z,0.73
2023-01-03T06:25:02.233Z,3.42
2023-01-03T06:26:01.611Z,3.37
2023-01-03T06:27:01.716Z,2.55
2023-01-03T06:28:02.286Z,3.37
2023-01-03T06:29:02.042Z,2.85
2023-01-03T06:30:01.660Z,3.07
2023-01-03T06:31:02.089Z,1.88
2023-01-03T06:32:08.759Z,5.08
2023-01-03T06:33:01.722Z,3.15
2023-01-03T06:34:01.556Z,3.92
2023-01-03T06:35:01.902Z,3.92
2023-01-03T06:36:02.058Z,2.74
2023-01-03T06:37:01.330Z,0.65
2023-01-03T06:38:02.408Z,0.65
2023-01-03T06:39:01.646Z,1.62
2023-01-03T06:40:02.438Z,1.62
2023-01-03T06:41:02.276Z,0.78
2023-01-03T06:42:02.096Z,1.21
2023-01-03T06:43:02.615Z,1.57
2023-01-03T06:44:01.636Z,1.07
2023-01-03T06:45:01.909Z,1.66
2023-01-03T06:46:01.911Z,1.14
2023-01-03T06:47:02.027Z,1.24
2023-01-03T06:48:01.809Z,0.94
2023-01-03T06:49:02.179Z,1
2023-01-03T06:50:01.952Z,2.03
2023-01-03T06:51:01.991Z,0.81
2023-01-03T06:52:01.693Z,0.58
2023-01-03T06:53:01.907Z,1.13
2023-01-03T06:54:02.145Z,0.84
2023-01-03T06:55:01.695Z,1.82
2023-01-03T06:56:01.601Z,1.08
2023-01-03T06:57:01.426Z,1.19
2023-01-03T06:58:02.249Z,0.75
2023-01-03T06:59:01.491Z,1.64
2023-01-03T07:00:01.788Z,1.64
2023-01-03T07:01:01.673Z,1.45
2023-01-03T07:02:01.724Z,0.99
2023-01-03T07:03:07.196Z,1.68
2023-01-03T07:04:01.890Z,1.14
2023-01-03T07:05:02.140Z,0.71
2023-01-03T07:06:01.633Z,1
2023-01-03T07:07:01.871Z,1.68
2023-01-03T07:08:01.407Z,2.17
2023-01-03T07:09:01.551Z,0.84
2023-01-03T07:10:00.663Z,1.27
2023-01-03T07:11:01.838Z,2.12
2023-01-03T07:12:02.266Z,1.48
2023-01-03T07:13:01.851Z,1.41
2023-01-03T07:14:02.099Z,1.12
2023-01-03T07:15:01.533Z,1.14
2023-01-03T07:16:02.526Z,0.96
2023-01-03T07:17:02.208Z,4.09
2023-01-03T07:18:01.649Z,1.09
2023-01-03T07:19:01.091Z,2.44
2023-01-03T07:20:01.846Z,1.05
2023-01-03T07:21:02.070Z,2.29
2023-01-03T07:22:01.666Z,1.25
2023-01-03T07:23:02.179Z,1.35
2023-01-03T07:24:02.386Z,0.46
2023-01-03T07:25:01.594Z,0.92
2023-01-03T07:26:02.277Z,3.69
2023-01-03T07:27:01.749Z,0.76
2023-01-03T07:28:06.495Z,1.31
2023-01-03T07:29:01.886Z,1.31
2023-01-03T07:30:01.934Z,3.23
2023-01-03T07:31:01.610Z,1.71
2023-01-03T07:32:01.407Z,1.71
2023-01-03T07:33:02.304Z,1.62
2023-01-03T07:34:00.811Z,1.4
2023-01-03T07:35:02.170Z,1.4
2023-01-03T07:36:03.573Z,2.01
2023-01-03T07:37:02.331Z,1.19
2023-01-03T07:38:01.687Z,1.64
2023-01-03T07:39:01.977Z,1.74
2023-01-03T07:40:02.041Z,1.53
2023-01-03T07:41:01.827Z,2.37
2023-01-03T07:42:01.573Z,2.22
2023-01-03T07:43:02.549Z,1.74
2023-01-03T07:44:02.521Z,0.64
2023-01-03T07:45:01.938Z,1.59
2023-01-03T07:46:02.433Z,1.29
2023-01-03T07:47:02.033Z,1.22
2023-01-03T07:48:02.108Z,2.28
2023-01-03T07:49:04.131Z,2.31
2023-01-03T07:50:02.151Z,1.24
2023-01-03T07:51:02.322Z,0.64
2023-01-03T07:52:01.534Z,0.59
2023-01-03T07:53:01.654Z,1.55
2023-01-03T07:54:01.790Z,1.38
2023-01-03T07:55:02.084Z,0.91
2023-01-03T07:56:01.891Z,0.82
2023-01-03T07:57:01.391Z,0.48
2023-01-03T07:58:01.656Z,1.32
2023-01-03T07:59:01.879Z,1.99
2023-01-03T08:00:01.933Z,0.61
2023-01-03T08:01:02.042Z,0.64
2023-01-03T08:02:01.738Z,2.72
2023-01-03T08:03:02.146Z,1.59
2023-01-03T08:04:02.135Z,0.91
2023-01-03T08:05:01.028Z,1.66
2023-01-03T08:06:00.759Z,1.44
2023-01-03T08:07:00.944Z,0.94
2023-01-03T08:08:02.299Z,0.8
2023-01-03T08:09:06.001Z,1.62
2023-01-03T08:10:02.010Z,1.23
2023-01-03T08:11:01.950Z,1.06
2023-01-03T08:12:02.073Z,1.36
2023-01-03T08:13:00.954Z,0.7
2023-01-03T08:14:01.915Z,1.01
2023-01-03T08:15:02.411Z,0.52
2023-01-03T08:16:02.146Z,0.88
2023-01-03T08:17:02.031Z,3.06
2023-01-03T08:18:02.175Z,3.06
2023-01-03T08:19:01.559Z,4.33
2023-01-03T08:20:01.752Z,4.33
2023-01-03T08:21:02.006Z,4.23
2023-01-03T08:22:02.172Z,3.34
2023-01-03T08:23:01.556Z,3.34
2023-01-03T08:24:01.498Z,2.07
2023-01-03T08:25:01.737Z,1.62
2023-01-03T08:26:00.599Z,2.24
2023-01-03T08:27:01.559Z,4.15
2023-01-03T08:28:01.116Z,2.5
2023-01-03T08:29:01.567Z,2.55
2023-01-03T08:30:02.271Z,2.5
2023-01-03T08:31:01.920Z,2.45
2023-01-03T08:32:02.346Z,9.74
2023-01-03T08:33:01.890Z,9
2023-01-03T08:34:02.147Z,2.25
2023-01-03T08:35:01.842Z,1.9
2023-01-03T08:36:01.981Z,2.12
2023-01-03T08:37:02.370Z,3.34
2023-01-03T08:38:01.562Z,1.7
2023-01-03T08:39:01.573Z,2.39
2023-01-03T08:40:02.141Z,3.64
2023-01-03T08:41:01.935Z,2.51
2023-01-03T08:42:01.655Z,1.71
2023-01-03T08:43:01.765Z,2.1
2023-01-03T08:44:01.994Z,1.13
2023-01-03T08:45:01.742Z,9.36
2023-01-03T08:46:02.376Z,2.58
2023-01-03T08:47:01.711Z,2.14
2023-01-03T08:48:02.286Z,1.89
2023-01-03T08:49:01.555Z,2.34
2023-01-03T08:50:01.773Z,3.98
2023-01-03T08:51:02.046Z,4.08
2023-01-03T08:52:01.668Z,3.21
2023-01-03T08:53:01.718Z,2.39
2023-01-03T08:54:00.877Z,2.48
2023-01-03T08:55:02.356Z,1.69
2023-01-03T08:56:01.971Z,2.96
2023-01-03T08:57:02.544Z,2.19
2023-01-03T08:58:02.172Z,1.93
2023-01-03T08:59:02.450Z,3.11
2023-01-03T09:00:01.741Z,1.09
2023-01-03T09:01:02.373Z,1.79
2023-01-03T09:02:01.824Z,1.74
2023-01-03T09:03:02.145Z,2.03
2023-01-03T09:04:02.447Z,1.38
2023-01-03T09:05:00.905Z,1.37
2023-01-03T09:06:01.027Z,1.05
2023-01-03T09:07:02.325Z,1.67
2023-01-03T09:08:02.160Z,2.34
2023-01-03T09:09:02.299Z,2.34
2023-01-03T09:10:02.324Z,1.27
2023-01-03T09:11:01.498Z,0.84
2023-01-03T09:12:02.217Z,0.84
2023-01-03T09:13:01.627Z,2.08
2023-01-03T09:14:02.064Z,3.65
2023-01-03T09:15:02.173Z,4.04
2023-01-03T09:16:02.451Z,1.42
2023-01-03T09:17:00.746Z,2.77
2023-01-03T09:18:01.889Z,1.88
2023-01-03T09:19:02.155Z,1.89
2023-01-03T09:20:02.019Z,3.72
2023-01-03T09:21:01.656Z,1.24
2023-01-03T09:22:01.926Z,2.75
2023-01-03T09:23:02.198Z,1.89
2023-01-03T09:24:02.275Z,4.14
2023-01-03T09:25:00.595Z,3.28
2023-01-03T09:26:01.974Z,2.83
2023-01-03T09:27:01.549Z,4.04
2023-01-03T09:28:01.703Z,4.04
2023-01-03T09:29:01.375Z,1.94
2023-01-03T09:30:01.921Z,1.42
2023-01-03T09:31:02.198Z,3.31
2023-01-03T09:32:02.257Z,4.9
2023-01-03T09:33:01.676Z,3.09
2023-01-03T09:34:01.945Z,2.07
2023-01-03T09:35:02.225Z,3.21
2023-01-03T09:36:00.631Z,1.44
2023-01-03T09:37:02.248Z,1.55
2023-01-03T09:38:01.672Z,1.57
2023-01-03T09:39:01.673Z,1.54
2023-01-03T09:40:02.074Z,1.48
2023-01-03T09:41:01.547Z,1.32
2023-01-03T09:42:01.779Z,3.61
2023-01-03T09:43:02.336Z,9.73
2023-01-03T09:44:01.529Z,4.63
2023-01-03T09:45:01.737Z,3.51
2023-01-03T09:46:01.970Z,1.78
2023-01-03T09:47:01.520Z,1.88
2023-01-03T09:48:00.531Z,4.13
2023-01-03T09:49:01.774Z,1.95
2023-01-03T09:51:22.445Z,1.62
2023-01-03T09:52:02.312Z,2.55
2023-01-03T09:53:01.497Z,3.21
2023-01-03T09:54:01.831Z,3.94
2023-01-03T09:55:01.988Z,1.98
2023-01-03T09:56:01.869Z,1.81
2023-01-03T09:57:01.901Z,2.46
2023-01-03T09:58:01.536Z,3.14
2023-01-03T09:59:01.822Z,2.94
2023-01-03T10:00:01.831Z,2.94
2023-01-03T10:01:00.580Z,1.91
2023-01-03T10:02:02.344Z,1.44
2023-01-03T10:03:02.682Z,2.5
2023-01-03T10:04:02.139Z,1.27
2023-01-03T10:05:01.580Z,2.33
2023-01-03T10:06:01.773Z,1.11
2023-01-03T10:07:01.421Z,9.75
2023-01-03T10:08:01.810Z,7.06
2023-01-03T10:09:01.937Z,5.6
2023-01-03T10:10:02.234Z,7.1
2023-01-03T10:11:02.122Z,7.24
2023-01-03T10:12:01.865Z,3.52
2023-01-03T10:13:02.028Z,4.93
2023-01-03T10:14:02.347Z,5.46
2023-01-03T10:15:02.408Z,9.83
2023-01-03T10:16:02.307Z,3.67
2023-01-03T10:17:01.812Z,11.85
2023-01-03T10:18:02.051Z,13.95
2023-01-03T10:19:02.260Z,6.77
2023-01-03T10:20:01.518Z,3.69
2023-01-03T10:21:01.675Z,5.18
2023-01-03T10:22:01.535Z,3.96
2023-01-03T10:23:01.807Z,7.09
2023-01-03T10:24:01.986Z,3.33
2023-01-03T10:25:02.242Z,5.24
2023-01-03T10:26:01.564Z,2.81
2023-01-03T10:27:01.787Z,4.81
2023-01-03T10:28:00.680Z,3.52
2023-01-03T10:29:02.362Z,7.24
2023-01-03T10:30:01.708Z,3.96
2023-01-03T10:31:07.495Z,2.47
2023-01-03T10:32:02.056Z,4.99
2023-01-03T10:33:02.201Z,8.86
2023-01-03T10:34:01.871Z,6.11
2023-01-03T10:35:02.175Z,5.11
2023-01-03T10:36:01.592Z,7.56
2023-01-03T10:37:01.851Z,8.08
2023-01-03T10:38:02.259Z,5.46
2023-01-03T10:39:01.850Z,7.15
2023-01-03T10:40:02.323Z,14.32
2023-01-03T10:41:01.454Z,6.89
2023-01-03T10:42:01.977Z,4.95
2023-01-03T10:43:02.252Z,6.88
2023-01-03T10:44:02.454Z,4.38
2023-01-03T10:45:01.463Z,10.28
2023-01-03T10:46:02.107Z,4.88
2023-01-03T10:47:02.327Z,7.9
2023-01-03T10:48:01.595Z,3.52
2023-01-03T10:50:02.418Z,6.21
2023-01-03T10:51:01.692Z,5.53
2023-01-03T10:52:00.884Z,6.88
2023-01-03T10:53:01.935Z,4.61
2023-01-03T10:54:01.846Z,8.06
2023-01-03T10:55:01.743Z,8.06
2023-01-03T10:56:02.314Z,4.12
2023-01-03T10:57:01.655Z,7.41
2023-01-03T10:58:02.301Z,5.16
2023-01-03T10:59:01.724Z,5.55
2023-01-03T11:00:01.568Z,8.36
2023-01-03T11:01:01.365Z,8.55
2023-01-03T11:02:01.981Z,9.98
2023-01-03T11:03:02.085Z,5.71
2023-01-03T11:04:01.056Z,6.16
2023-01-03T11:05:01.629Z,11.13
2023-01-03T11:06:02.306Z,7.83
2023-01-03T11:07:01.634Z,12.61
2023-01-03T11:08:02.009Z,8.78
2023-01-03T11:09:01.635Z,11.07
2023-01-03T11:10:01.987Z,8.08
2023-01-03T11:11:02.342Z,4.09
2023-01-03T11:12:01.393Z,6.64
2023-01-03T11:13:01.581Z,6.49
2023-01-03T11:14:01.821Z,5.41
2023-01-03T11:15:02.175Z,3.64
2023-01-03T11:16:01.398Z,3.83
2023-01-03T11:17:01.896Z,2.59
2023-01-03T11:18:02.222Z,3.2
2023-01-03T11:19:01.626Z,3.54
2023-01-03T11:20:01.385Z,3.97
2023-01-03T11:21:01.821Z,3.95
2023-01-03T11:22:01.877Z,4.09
2023-01-03T11:23:01.955Z,8.36
2023-01-03T11:24:01.824Z,3.05
2023-01-03T11:25:01.918Z,3.55
2023-01-03T11:26:02.084Z,4.51
2023-01-03T11:27:02.495Z,10.62
2023-01-03T11:28:01.702Z,5.92
2023-01-03T11:29:02.096Z,6.98
2023-01-03T11:30:02.045Z,4.14
2023-01-03T11:31:02.542Z,8.76
2023-01-03T11:32:02.345Z,6
2023-01-03T11:33:02.265Z,6.43
2023-01-03T11:34:01.546Z,4.32
2023-01-03T11:36:01.816Z,5.07
2023-01-03T11:37:01.418Z,3.09
2023-01-03T11:38:01.679Z,9.45
2023-01-03T11:39:01.995Z,10.15
2023-01-03T11:40:02.461Z,10.15
2023-01-03T11:41:00.757Z,5.16
2023-01-03T11:42:02.518Z,6.94
2023-01-03T11:43:01.393Z,6.94
2023-01-03T11:44:01.773Z,10.79
2023-01-03T11:45:01.519Z,10.9
2023-01-03T11:46:02.249Z,7.46
2023-01-03T11:47:02.131Z,4.56
2023-01-03T11:48:02.315Z,5.42
2023-01-03T11:49:01.998Z,6.05
2023-01-03T11:50:01.418Z,3.35
2023-01-03T11:51:01.730Z,5.89
2023-01-03T11:52:01.871Z,3.92
2023-01-03T11:53:02.606Z,3.29
2023-01-03T11:54:01.800Z,2.49
2023-01-03T11:55:02.101Z,2.94
2023-01-03T11:56:02.462Z,3.64
2023-01-03T11:57:02.322Z,6.03
2023-01-03T11:58:02.375Z,4.6
2023-01-03T11:59:01.567Z,4.55
2023-01-03T12:00:01.501Z,3.16
2023-01-03T12:01:02.617Z,4.83
2023-01-03T12:02:01.716Z,8.32
2023-01-03T12:03:01.958Z,4.22
2023-01-03T12:04:02.275Z,3.75
2023-01-03T12:05:01.506Z,4.15
2023-01-03T12:06:01.936Z,3.52
2023-01-03T12:07:21.836Z,1.59
2023-01-03T12:08:01.610Z,2.93
2023-01-03T12:09:01.164Z,4.53
2023-01-03T12:10:01.455Z,3.64
2023-01-03T12:11:01.894Z,3
2023-01-03T12:12:01.664Z,3.45
2023-01-03T12:13:01.973Z,3.62
2023-01-03T12:14:02.104Z,2.12
2023-01-03T12:15:00.840Z,4.54
2023-01-03T12:16:02.143Z,4.89
2023-01-03T12:17:02.335Z,2.88
2023-01-03T12:18:02.071Z,5.57
2023-01-03T12:19:04.452Z,4.29
2023-01-03T12:20:01.762Z,2.75
2023-01-03T12:21:02.223Z,3.59
2023-01-03T12:22:02.000Z,3.05
2023-01-03T12:23:02.421Z,4.86
2023-01-03T12:24:01.646Z,5.26
2023-01-03T12:25:05.340Z,4.48
2023-01-03T12:26:02.163Z,4.49
2023-01-03T12:27:01.387Z,2.04
2023-01-03T12:28:02.302Z,3.1
2023-01-03T12:29:02.098Z,4.9
2023-01-03T12:30:02.009Z,1.78
2023-01-03T12:31:02.067Z,1.78
2023-01-03T12:32:02.089Z,3.01
2023-01-03T12:33:02.303Z,5.64
2023-01-03T12:34:01.512Z,2.71
2023-01-03T12:35:02.330Z,2.92
2023-01-03T12:36:01.570Z,3.56
2023-01-03T12:37:01.866Z,5.03
2023-01-03T12:38:02.081Z,4.38
2023-01-03T12:39:01.221Z,1.91
2023-01-03T12:40:01.654Z,5.39
2023-01-03T12:41:02.071Z,2.61
2023-01-03T12:42:02.267Z,2.11
2023-01-03T12:43:01.466Z,6.15
2023-01-03T12:44:02.489Z,6.08
2023-01-03T12:45:01.971Z,3.99
2023-01-03T12:46:03.461Z,4.88
2023-01-03T12:47:01.815Z,5.19
2023-01-03T12:48:01.649Z,2.23
2023-01-03T12:49:01.869Z,2.72
2023-01-03T12:50:02.269Z,1.32
2023-01-03T12:51:01.359Z,2.78
2023-01-03T12:52:01.684Z,3.01
2023-01-03T12:53:01.966Z,2.35
2023-01-03T12:54:02.260Z,2.05
2023-01-03T12:55:01.625Z,3.64
2023-01-03T12:56:02.011Z,7.81
2023-01-03T12:57:02.271Z,3.89
2023-01-03T12:58:02.568Z,1.71
2023-01-03T12:59:01.379Z,2.33
2023-01-03T13:00:01.588Z,4.36
2023-01-03T13:01:02.246Z,4.48
2023-01-03T13:02:02.262Z,2.31
2023-01-03T13:03:02.412Z,3.15
2023-01-03T13:04:01.819Z,2.69
2023-01-03T13:05:01.893Z,1.95
2023-01-03T13:06:01.783Z,3.62
2023-01-03T13:07:02.266Z,2.79
2023-01-03T13:08:01.560Z,2.95
2023-01-03T13:09:01.800Z,2.29
2023-01-03T13:10:02.268Z,2.72
2023-01-03T13:11:01.923Z,2.11
2023-01-03T13:12:01.690Z,1.82
2023-01-03T13:13:01.644Z,1.93
2023-01-03T13:14:01.915Z,3.47
2023-01-03T13:15:02.064Z,4.44
2023-01-03T13:16:01.487Z,1.42
2023-01-03T13:17:00.620Z,6.16
2023-01-03T13:18:02.271Z,2.91
2023-01-03T13:19:02.289Z,3.45
2023-01-03T13:20:02.206Z,3.04
2023-01-03T13:21:02.057Z,3.04
2023-01-03T13:22:02.154Z,3.07