createdAt,value
2023-04-04T00:01:05.588Z,15.83
2023-04-04T00:03:34.444Z,16.10
2023-04-04T00:06:03.531Z,10.97
2023-04-04T00:08:32.294Z,10.90
2023-04-04T00:11:02.747Z,9.10
2023-04-04T00:13:31.511Z,8.67
2023-04-04T00:16:00.177Z,9.07
2023-04-04T00:18:28.927Z,9.30
2023-04-04T00:20:57.600Z,9.77
2023-04-04T00:23:27.071Z,9.27
2023-04-04T00:25:55.936Z,8.87
2023-04-04T00:28:24.526Z,9.80
2023-04-04T00:30:53.542Z,10.23
2023-04-04T00:33:22.213Z,14.87
2023-04-04T00:35:51.335Z,14.27
2023-04-04T00:38:19.977Z,14.57
2023-04-04T00:40:51.005Z,12.90
2023-04-04T00:43:20.502Z,19.23
2023-04-04T00:45:50.024Z,15.73
2023-04-04T00:48:19.301Z,17.20
2023-04-04T00:50:48.154Z,16.03
2023-04-04T00:53:17.517Z,15.97
2023-04-04T00:55:46.256Z,15.40
2023-04-04T00:58:15.098Z,14.20
2023-04-04T01:00:43.883Z,13.27
2023-04-04T01:03:12.928Z,11.83
2023-04-04T01:05:42.195Z,11.93
2023-04-04T01:08:11.113Z,10.20
2023-04-04T01:10:41.163Z,9.87
2023-04-04T01:13:10.446Z,8.43
2023-04-04T01:15:39.529Z,8.90
2023-04-04T01:18:10.544Z,8.97
2023-04-04T01:20:42.188Z,11.10
2023-04-04T01:23:12.737Z,11.53
2023-04-04T01:25:41.609Z,12.57
2023-04-04T01:28:10.446Z,13.83
2023-04-04T01:30:41.499Z,12.73
2023-04-04T01:33:22.186Z,11.80
2023-04-04T01:36:06.421Z,8.63
2023-04-04T01:38:40.886Z,6.27
2023-04-04T01:41:12.426Z,5.40
2023-04-04T01:43:41.212Z,4.43
2023-04-04T01:46:09.956Z,5.07
2023-04-04T01:48:38.668Z,4.30
2023-04-04T01:51:07.688Z,4.67
2023-04-04T01:53:36.439Z,4.20
2023-04-04T01:56:05.632Z,4.23
2023-04-04T01:58:35.850Z,7.53
2023-04-04T02:01:04.532Z,7.87
2023-04-04T02:03:33.265Z,4.87
2023-04-04T02:06:02.102Z,4.10
2023-04-04T02:08:30.963Z,3.53
2023-04-04T02:11:00.261Z,3.57
2023-04-04T02:13:29.123Z,3.57
2023-04-04T02:16:01.295Z,3.57
2023-04-04T02:18:30.037Z,3.87
2023-04-04T02:20:58.789Z,3.30
2023-04-04T02:23:27.472Z,3.50
2023-04-04T02:25:56.204Z,3.30
2023-04-04T02:28:24.815Z,2.70
2023-04-04T02:30:53.547Z,2.30
2023-04-04T02:33:22.327Z,2.30
2023-04-04T02:35:51.386Z,1.70
2023-04-04T02:38:20.176Z,2.00
2023-04-04T02:40:48.892Z,1.90
2023-04-04T02:43:19.372Z,1.73
2023-04-04T02:45:49.829Z,1.77
2023-04-04T02:48:18.398Z,1.87
2023-04-04T02:50:48.128Z,1.83
2023-04-04T02:53:17.401Z,1.83
2023-04-04T02:55:46.388Z,1.47
2023-04-04T02:58:15.188Z,1.60
2023-04-04T03:00:44.007Z,2.07
2023-04-04T03:03:12.891Z,2.00
2023-04-04T03:05:41.847Z,2.57
2023-04-04T03:08:10.525Z,2.60
2023-04-04T03:10:39.482Z,3.20
2023-04-04T03:13:09.947Z,3.70
2023-04-04T03:15:40.335Z,4.63
2023-04-04T03:18:09.228Z,4.73
2023-04-04T03:20:38.102Z,5.30
2023-04-04T03:23:07.143Z,6.00
2023-04-04T03:25:35.818Z,6.43
2023-04-04T03:28:12.628Z,6.87
2023-04-04T03:30:43.045Z,7.47
2023-04-04T03:33:12.240Z,7.07
2023-04-04T03:35:41.836Z,6.80
2023-04-04T03:38:10.944Z,6.70
2023-04-04T03:40:40.193Z,7.43
2023-04-04T03:43:09.789Z,7.23
2023-04-04T03:45:38.667Z,7.33
2023-04-04T03:48:07.605Z,7.77
2023-04-04T03:50:37.571Z,7.67
2023-04-04T03:53:06.261Z,7.87
2023-04-04T03:55:35.647Z,7.63
2023-04-04T03:58:04.362Z,8.00
2023-04-04T04:00:33.054Z,7.17
2023-04-04T04:03:01.836Z,7.37
2023-04-04T04:05:30.545Z,7.67
2023-04-04T04:07:59.117Z,8.07
2023-04-04T04:10:27.836Z,7.90
2023-04-04T04:12:57.220Z,7.83
2023-04-04T04:15:26.164Z,8.00
2023-04-04T04:17:54.858Z,8.70
2023-04-04T04:20:23.938Z,8.77
2023-04-04T04:22:54.024Z,8.03
2023-04-04T04:25:23.164Z,8.87
2023-04-04T04:27:51.858Z,8.43
2023-04-04T04:30:20.486Z,10.20
2023-04-04T04:32:51.227Z,8.93
2023-04-04T04:35:19.928Z,8.93
2023-04-04T04:37:48.989Z,7.67
2023-04-04T04:40:18.304Z,8.03
2023-04-04T04:42:47.811Z,7.60
2023-04-04T04:45:16.706Z,7.17
2023-04-04T04:47:45.383Z,6.80
2023-04-04T04:50:14.098Z,6.20
2023-04-04T04:52:42.726Z,6.10
2023-04-04T04:55:12.001Z,5.87
2023-04-04T04:57:40.660Z,5.80
2023-04-04T05:00:10.105Z,5.37
2023-04-04T05:02:38.795Z,6.67
2023-04-04T05:05:08.042Z,6.57
2023-04-04T05:07:36.588Z,7.77
2023-04-04T05:10:05.737Z,9.73
2023-04-04T05:12:34.714Z,10.43
2023-04-04T05:15:03.369Z,11.13
2023-04-04T05:17:32.081Z,10.47
2023-04-04T05:20:00.909Z,10.83
2023-04-04T05:22:33.111Z,11.13
2023-04-04T05:25:01.786Z,13.07
2023-04-04T05:27:30.543Z,13.40
2023-04-04T05:29:59.138Z,12.33
2023-04-04T05:32:29.186Z,12.30
2023-04-04T05:34:57.838Z,12.70
2023-04-04T05:37:26.592Z,12.53
2023-04-04T05:39:55.533Z,13.03
2023-04-04T05:42:24.184Z,12.85
2023-04-04T05:44:52.900Z,14.23
2023-04-04T05:47:22.212Z,14.63
2023-04-04T05:49:56.536Z,14.57
2023-04-04T05:52:25.453Z,14.83
2023-04-04T05:55:01.964Z,14.13
2023-04-04T05:57:30.643Z,13.70
2023-04-04T05:59:59.469Z,13.60
2023-04-04T06:02:29.458Z,12.40
2023-04-04T06:04:58.358Z,11.47
2023-04-04T06:07:27.259Z,14.80
2023-04-04T06:09:57.625Z,10.93
2023-04-04T06:12:26.663Z,10.07
2023-04-04T06:15:01.357Z,44.77
2023-04-04T06:17:42.365Z,15.80
2023-04-04T06:20:19.754Z,11.33
2023-04-04T06:23:07.059Z,11.33
2023-04-04T06:25:45.436Z,33.93
2023-04-04T06:28:31.357Z,12.90
2023-04-04T06:31:18.404Z,16.40
2023-04-04T06:33:49.142Z,13.23
2023-04-04T06:36:29.496Z,6.40
2023-04-04T06:38:59.460Z,3.80
2023-04-04T06:41:33.867Z,2.87
2023-04-04T06:44:05.028Z,1.50
2023-04-04T06:46:34.569Z,1.87
2023-04-04T06:49:06.762Z,0.97
2023-04-04T07:20:25.808Z,1.00
2023-04-04T07:25:56.267Z,0.97
2023-04-04T07:37:16.122Z,1.20
2023-04-04T07:40:34.579Z,1.80
2023-04-04T07:43:10.628Z,2.53
2023-04-04T07:46:07.241Z,1.17
2023-04-04T07:51:28.413Z,1.20
2023-04-04T07:54:09.467Z,1.43
2023-04-04T07:56:42.779Z,0.90
2023-04-04T07:59:19.072Z,1.17
2023-04-04T08:04:30.993Z,1.20
2023-04-04T08:07:15.126Z,1.40
2023-04-04T08:13:13.501Z,1.10
2023-04-04T08:18:25.801Z,1.30
2023-04-04T08:28:30.273Z,1.33
2023-04-04T08:33:37.349Z,0.73
2023-04-04T08:39:52.971Z,1.27
2023-04-04T08:42:43.515Z,1.83
2023-04-04T08:45:21.542Z,2.50
2023-04-04T08:48:39.729Z,0.87
2023-04-04T08:51:16.170Z,1.27
2023-04-04T08:53:59.190Z,1.00
2023-04-04T08:56:20.819Z,0.80
2023-04-04T08:58:56.329Z,1.10
2023-04-04T09:01:28.961Z,1.20
2023-04-04T09:03:59.645Z,1.23
2023-04-04T09:06:30.459Z,1.30
2023-04-04T09:12:30.161Z,1.00
2023-04-04T09:15:31.160Z,0.80
2023-04-04T09:18:13.277Z,1.00
2023-04-04T09:24:10.392Z,1.13
2023-04-04T09:27:00.947Z,1.50
2023-04-04T09:32:26.225Z,1.20
2023-04-04T09:35:17.514Z,1.47
2023-04-04T09:43:59.095Z,1.13
2023-04-04T09:46:28.345Z,1.00
2023-04-04T09:48:58.641Z,1.00
2023-04-04T09:54:10.853Z,1.17
2023-04-04T09:56:47.122Z,1.10
2023-04-04T09:59:19.875Z,1.50
2023-04-04T10:01:50.611Z,1.63
2023-04-04T10:04:31.556Z,1.50
2023-04-04T10:07:04.668Z,1.37
2023-04-04T10:09:38.699Z,1.20
2023-04-04T10:15:13.406Z,1.07
2023-04-04T10:17:43.046Z,1.20
2023-04-04T10:20:13.143Z,1.40
2023-04-04T10:22:46.025Z,1.43
2023-04-04T10:25:45.629Z,1.40
2023-04-04T10:28:17.533Z,1.23
2023-04-04T10:31:07.975Z,1.33
2023-04-04T10:34:08.442Z,1.43
2023-04-04T10:36:40.015Z,1.50
2023-04-04T10:39:13.392Z,1.53
2023-04-04T10:41:53.898Z,1.90
2023-04-04T10:44:46.167Z,1.90
2023-04-04T10:47:35.083Z,1.80
2023-04-04T10:53:11.854Z,2.40
2023-04-04T10:55:48.362Z,2.53
2023-04-04T10:58:31.412Z,1.87
2023-04-04T11:01:08.114Z,2.10
2023-04-04T11:03:52.578Z,2.00
2023-04-04T11:06:26.432Z,1.90
2023-04-04T11:09:05.573Z,2.10
2023-04-04T11:11:55.394Z,2.20
2023-04-04T11:14:35.620Z,2.50
2023-04-04T11:17:12.129Z,1.87
2023-04-04T11:19:43.438Z,2.00
2023-04-04T11:22:12.759Z,1.90
2023-04-04T11:24:44.926Z,2.57
2023-04-04T11:27:15.489Z,2.20
2023-04-04T11:30:01.170Z,5.20
2023-04-04T11:32:32.308Z,4.00
2023-04-04T11:35:01.241Z,2.13
2023-04-04T11:37:35.841Z,2.40
2023-04-04T11:40:15.282Z,2.60
2023-04-04T11:42:59.405Z,2.60
2023-04-04T11:54:04.044Z,1.93
2023-04-04T11:56:53.264Z,2.37
2023-04-04T11:59:44.303Z,2.40
2023-04-04T12:02:29.830Z,1.67
2023-04-04T12:05:02.485Z,2.40
2023-04-04T12:07:34.522Z,2.07
2023-04-04T12:10:06.163Z,2.50
2023-04-04T12:12:38.143Z,2.13
2023-04-04T12:15:17.310Z,2.80
2023-04-04T12:17:44.464Z,2.80
2023-04-04T12:20:20.056Z,2.33
2023-04-04T12:22:51.769Z,3.23
2023-04-04T12:25:25.506Z,3.83
2023-04-04T12:27:56.816Z,3.90
2023-04-04T12:30:27.690Z,3.07
2023-04-04T12:32:57.176Z,2.83
2023-04-04T12:35:26.062Z,3.27
2023-04-04T12:38:13.992Z,2.67
2023-04-04T12:40:42.679Z,2.67
2023-04-04T12:43:13.039Z,3.43
2023-04-04T12:45:42.621Z,4.77
2023-04-04T12:48:21.319Z,3.93
2023-04-04T12:51:01.652Z,3.10
2023-04-04T12:53:33.306Z,4.03
2023-04-04T12:56:11.069Z,4.50
2023-04-04T12:58:39.961Z,4.57
2023-04-04T13:01:09.425Z,3.70
2023-04-04T13:03:41.413Z,3.63
2023-04-04T13:06:14.443Z,3.30
2023-04-04T13:09:00.069Z,2.70
2023-04-04T13:11:32.619Z,3.40
2023-04-04T13:14:03.874Z,3.57
2023-04-04T13:16:39.066Z,5.83
2023-04-04T13:19:07.805Z,4.17
2023-04-04T13:21:39.579Z,4.20
2023-04-04T13:24:08.678Z,3.37
2023-04-04T13:26:37.898Z,3.93
2023-04-04T13:29:10.209Z,4.40
2023-04-04T13:31:39.931Z,4.50
2023-04-04T13:34:08.890Z,3.60
2023-04-04T13:39:32.830Z,4.27
2023-04-04T13:42:03.469Z,5.13
2023-04-04T13:44:35.738Z,4.87
2023-04-04T13:47:07.558Z,4.33
2023-04-04T13:49:42.236Z,5.67
2023-04-04T13:52:11.618Z,4.23
2023-04-04T13:54:40.571Z,5.07
2023-04-04T13:57:12.859Z,5.33
2023-04-04T13:59:43.415Z,5.97
2023-04-04T14:02:12.631Z,5.00
2023-04-04T14:04:43.130Z,5.53
2023-04-04T14:07:13.111Z,5.67
2023-04-04T14:09:43.774Z,4.90
2023-04-04T14:12:14.756Z,4.63
2023-04-04T14:14:44.952Z,6.53
2023-04-04T14:17:18.193Z,5.80
2023-04-04T14:19:45.984Z,7.43
2023-04-04T14:22:41.103Z,6.30
2023-04-04T14:25:25.194Z,7.90
2023-04-04T14:27:56.022Z,7.00
2023-04-04T14:30:40.621Z,8.77
2023-04-04T14:33:09.989Z,8.40
2023-04-04T14:35:39.531Z,12.37
2023-04-04T14:38:17.327Z,44.20
2023-04-04T14:40:49.138Z,7.40
2023-04-04T14:43:29.327Z,6.33
2023-04-04T14:46:11.184Z,7.43
2023-04-04T14:48:36.421Z,6.67
2023-04-04T14:51:05.850Z,7.60
2023-04-04T14:53:43.157Z,7.20
2023-04-04T14:56:13.744Z,6.27
2023-04-04T14:58:45.233Z,6.70
2023-04-04T15:01:17.545Z,5.80
2023-04-04T15:06:59.075Z,5.90
2023-04-04T15:15:54.345Z,7.03
2023-04-04T15:18:26.181Z,7.40
2023-04-04T15:20:54.913Z,6.97
2023-04-04T15:23:23.516Z,6.23
2023-04-04T15:25:53.485Z,5.17
2023-04-04T15:28:24.222Z,7.13
2023-04-04T15:30:52.882Z,6.30
2023-04-04T15:33:21.606Z,6.87
2023-04-04T15:35:50.281Z,7.00
2023-04-04T15:38:20.406Z,6.17
2023-04-04T15:41:05.185Z,6.83
2023-04-04T15:43:32.031Z,5.97
2023-04-04T15:46:00.972Z,7.30
2023-04-04T15:48:29.754Z,8.07
2023-04-04T15:51:03.135Z,7.10
2023-04-04T15:53:32.668Z,7.93
2023-04-04T15:56:02.197Z,10.13
2023-04-04T15:58:30.985Z,7.00
2023-04-04T16:01:11.476Z,6.80
2023-04-04T16:03:41.960Z,7.90
2023-04-04T16:06:12.289Z,6.57
2023-04-04T16:08:46.110Z,7.87
2023-04-04T16:13:52.876Z,8.73
2023-04-04T16:16:21.495Z,8.57
2023-04-04T16:18:50.186Z,7.10
2023-04-04T16:21:18.910Z,7.67
2023-04-04T16:23:47.521Z,8.00
2023-04-04T16:26:18.958Z,7.33
2023-04-04T16:28:47.914Z,7.80
2023-04-04T16:31:17.056Z,8.37
2023-04-04T16:33:45.753Z,7.30
2023-04-04T16:36:15.109Z,8.80
2023-04-04T16:38:43.716Z,5.60
2023-04-04T16:41:12.445Z,9.50
2023-04-04T16:43:55.960Z,10.20
2023-04-04T16:46:24.907Z,9.87
2023-04-04T16:48:53.616Z,8.20
2023-04-04T16:51:22.457Z,9.30
2023-04-04T16:53:56.774Z,8.43
2023-04-04T16:56:25.523Z,9.37
2023-04-04T16:58:54.223Z,8.50
2023-04-04T17:01:27.578Z,8.90
2023-04-04T17:03:56.299Z,8.63
2023-04-04T17:06:25.802Z,7.13
2023-04-04T17:08:58.505Z,6.63
2023-04-04T17:11:48.461Z,9.77
2023-04-04T17:14:46.352Z,10.10
2023-04-04T17:17:24.965Z,9.87
2023-04-04T17:19:53.832Z,8.27
2023-04-04T17:22:32.113Z,8.00
2023-04-04T17:24:57.794Z,9.43
2023-04-04T17:27:34.057Z,10.27
2023-04-04T17:30:04.134Z,9.70
2023-04-04T17:32:34.531Z,9.77
2023-04-04T17:35:03.454Z,9.90
2023-04-04T17:37:38.546Z,9.77
2023-04-04T17:40:13.847Z,10.13
2023-04-04T17:42:48.557Z,10.93
2023-04-04T17:45:19.428Z,10.93
2023-04-04T17:47:48.327Z,10.93
2023-04-04T17:50:19.708Z,9.33
2023-04-04T17:52:49.483Z,11.13
2023-04-04T17:55:23.056Z,9.70
2023-04-04T17:58:31.246Z,8.40
2023-04-04T18:01:03.788Z,10.03
2023-04-04T18:03:33.009Z,8.07
2023-04-04T18:06:03.447Z,10.47
2023-04-04T18:08:32.372Z,8.57
2023-04-04T18:11:01.473Z,10.23
2023-04-04T18:13:31.777Z,9.73
2023-04-04T18:16:02.068Z,7.93
2023-04-04T18:18:35.992Z,11.27
2023-04-04T18:21:06.590Z,10.33
2023-04-04T18:23:35.670Z,8.17
2023-04-04T18:26:04.542Z,8.67
2023-04-04T18:28:33.261Z,10.33
2023-04-04T18:31:01.858Z,9.83
2023-04-04T18:33:30.639Z,12.80
2023-04-04T18:36:03.509Z,8.50
2023-04-04T18:38:35.141Z,11.70
2023-04-04T18:41:05.781Z,11.60
2023-04-04T18:43:36.949Z,10.17
2023-04-04T18:46:05.941Z,9.90
2023-04-04T18:48:37.252Z,8.40
2023-04-04T18:51:06.684Z,7.87
2023-04-04T18:53:38.279Z,8.60
2023-04-04T18:56:08.545Z,12.83
2023-04-04T18:58:38.306Z,9.67
2023-04-04T19:01:08.143Z,12.33
2023-04-04T19:03:39.883Z,10.03
2023-04-04T19:06:11.225Z,13.10
2023-04-04T19:08:43.525Z,8.30
2023-04-04T19:11:12.640Z,10.80
2023-04-04T19:13:43.026Z,12.47
2023-04-04T19:16:13.237Z,10.70
2023-04-04T19:18:48.353Z,9.97
2023-04-04T19:21:34.104Z,10.90
2023-04-04T19:29:39.303Z,8.67
2023-04-04T19:32:16.878Z,7.80
2023-04-04T19:34:47.685Z,7.53
2023-04-04T19:37:18.845Z,9.37
2023-04-04T19:39:48.254Z,10.00
2023-04-04T19:42:18.739Z,7.83
2023-04-04T19:44:49.190Z,9.43
2023-04-04T19:47:22.297Z,7.87
2023-04-04T19:49:54.228Z,10.20
2023-04-04T19:52:25.101Z,11.60
2023-04-04T19:54:53.984Z,9.90
2023-04-04T19:57:24.114Z,8.33
2023-04-04T20:03:00.035Z,9.37
2023-04-04T20:05:41.150Z,8.83
2023-04-04T20:08:10.107Z,9.43
2023-04-04T20:10:43.949Z,10.80
2023-04-04T20:13:23.620Z,10.40
2023-04-04T20:16:03.348Z,10.07
2023-04-04T20:18:34.692Z,11.10
2023-04-04T20:21:15.508Z,9.53
2023-04-04T20:23:53.914Z,8.30
2023-04-04T20:26:47.008Z,9.43
2023-04-04T20:29:26.429Z,8.17
2023-04-04T20:32:02.138Z,9.63
2023-04-04T20:34:48.406Z,9.90
2023-04-04T20:37:22.941Z,9.97
2023-04-04T20:40:00.862Z,8.87
2023-04-04T20:42:35.406Z,9.77
2023-04-04T20:45:34.374Z,7.63
2023-04-04T20:48:07.381Z,10.80
2023-04-04T20:50:47.051Z,7.87
2023-04-04T20:53:24.642Z,9.20
2023-04-04T20:56:00.398Z,9.10
2023-04-04T20:58:43.616Z,7.47
2023-04-04T21:01:35.054Z,9.70
2023-04-04T21:04:03.898Z,8.80
2023-04-04T21:06:33.225Z,18.13
2023-04-04T21:09:02.135Z,7.50
2023-04-04T21:11:40.291Z,8.33
2023-04-04T21:14:09.141Z,8.40
2023-04-04T21:16:38.304Z,7.33
2023-04-04T21:19:10.374Z,8.20
2023-04-04T21:21:39.277Z,10.00
2023-04-04T21:24:10.434Z,9.00
2023-04-04T21:26:43.650Z,8.63
2023-04-04T21:29:24.132Z,8.33
2023-04-04T21:32:00.086Z,10.03
2023-04-04T21:34:29.320Z,10.20
2023-04-04T21:37:20.406Z,9.73
2023-04-04T21:39:50.049Z,9.60
2023-04-04T21:42:19.842Z,7.57
2023-04-04T21:44:48.824Z,9.67
2023-04-04T21:47:17.548Z,8.30
2023-04-04T21:49:46.244Z,6.73
2023-04-04T21:52:15.001Z,9.30
2023-04-04T21:54:43.795Z,9.23
2023-04-04T21:57:13.036Z,8.30
2023-04-04T21:59:41.769Z,9.07
2023-04-04T22:02:10.701Z,9.37
2023-04-04T22:04:42.337Z,9.20
2023-04-04T22:07:11.185Z,9.60
2023-04-04T22:09:41.545Z,9.30
2023-04-04T22:12:12.006Z,9.53
2023-04-04T22:14:44.295Z,8.30
2023-04-04T22:17:14.623Z,9.90
2023-04-04T22:19:43.498Z,10.03
2023-04-04T22:22:12.539Z,9.40
2023-04-04T22:24:41.642Z,7.73
2023-04-04T22:27:12.062Z,10.37
2023-04-04T22:29:40.798Z,10.33
2023-04-04T22:32:13.956Z,11.13
2023-04-04T22:34:42.811Z,10.37
2023-04-04T22:37:11.512Z,9.73
2023-04-04T22:39:41.840Z,10.73
2023-04-04T22:42:11.169Z,10.50
2023-04-04T22:44:40.268Z,8.90
2023-04-04T22:47:09.150Z,10.53
2023-04-04T22:49:39.336Z,10.43
2023-04-04T22:52:10.167Z,9.83
2023-04-04T22:54:38.849Z,10.60
2023-04-04T22:57:07.547Z,11.03
2023-04-04T22:59:36.301Z,9.70
2023-04-04T23:02:05.661Z,11.00
2023-04-04T23:04:34.507Z,8.20
2023-04-04T23:07:05.001Z,8.83
2023-04-04T23:09:34.546Z,9.27
2023-04-04T23:12:06.502Z,10.83
2023-04-04T23:14:38.252Z,9.07
2023-04-04T23:17:07.379Z,9.57
2023-04-04T23:19:39.201Z,10.10
2023-04-04T23:22:07.925Z,6.37
2023-04-04T23:24:37.994Z,9.30
2023-04-04T23:27:06.696Z,10.87
2023-04-04T23:29:35.357Z,8.17
2023-04-04T23:32:04.024Z,11.10
2023-04-04T23:34:32.643Z,11.10
2023-04-04T23:37:01.294Z,10.93
2023-04-04T23:39:33.613Z,9.57
2023-04-04T23:42:02.708Z,9.47
2023-04-04T23:44:31.544Z,11.47
2023-04-04T23:47:00.355Z,10.90
2023-04-04T23:49:29.181Z,9.37
2023-04-04T23:51:57.814Z,9.43
2023-04-04T23:54:26.914Z,12.03
2023-04-04T23:56:56.210Z,11.13
2023-04-04T23:59:24.982Z,12.30
