createdAt,value
2017-06-25T00:00:46.019Z,45.80
2017-06-25T00:03:14.829Z,46.40
2017-06-25T00:05:42.842Z,45.80
2017-06-25T00:08:10.869Z,45.80
2017-06-25T00:10:38.872Z,45.60
2017-06-25T00:13:06.892Z,45.60
2017-06-25T00:15:34.893Z,45.50
2017-06-25T00:18:03.000Z,45.40
2017-06-25T00:20:31.080Z,45.30
2017-06-25T00:22:59.089Z,45.30
2017-06-25T00:25:29.651Z,45.30
2017-06-25T00:28:01.433Z,45.90
2017-06-25T00:30:29.750Z,45.40
2017-06-25T00:32:57.753Z,45.30
2017-06-25T00:35:25.777Z,45.30
2017-06-25T00:37:53.781Z,45.40
2017-06-25T00:40:22.593Z,45.20
2017-06-25T00:42:50.602Z,45.20
2017-06-25T00:45:18.616Z,45.20
2017-06-25T00:47:46.625Z,45.20
2017-06-25T00:50:14.640Z,45.20
2017-06-25T00:52:48.210Z,45.20
2017-06-25T00:55:16.225Z,45.30
2017-06-25T00:57:45.141Z,45.20
2017-06-25T01:00:13.951Z,45.30
2017-06-25T01:02:41.961Z,45.40
2017-06-25T01:05:09.972Z,45.40
2017-06-25T01:07:37.983Z,45.40
2017-06-25T01:10:06.932Z,45.40
2017-06-25T01:12:35.749Z,46.20
2017-06-25T01:15:03.822Z,45.60
2017-06-25T01:17:31.888Z,45.60
2017-06-25T01:19:59.957Z,45.60
2017-06-25T01:22:28.029Z,45.60
2017-06-25T01:24:56.100Z,45.60
2017-06-25T01:27:24.578Z,45.60
2017-06-25T01:29:52.648Z,45.70
2017-06-25T01:32:21.505Z,45.70
2017-06-25T01:34:50.320Z,45.70
2017-06-25T01:37:18.336Z,45.70
2017-06-25T01:39:48.001Z,45.80
2017-06-25T01:42:16.892Z,45.70
2017-06-25T01:44:45.573Z,45.60
2017-06-25T01:47:28.476Z,45.70
2017-06-25T01:49:57.553Z,45.80
2017-06-25T01:52:26.486Z,45.80
2017-06-25T01:54:54.545Z,45.80
2017-06-25T01:57:22.561Z,45.80
2017-06-25T01:59:50.589Z,45.80
2017-06-25T02:02:18.607Z,45.90
2017-06-25T02:04:46.724Z,46.00
2017-06-25T02:07:14.796Z,46.20
2017-06-25T02:09:42.865Z,46.10
2017-06-25T02:12:10.933Z,46.10
2017-06-25T02:14:39.009Z,46.20
2017-06-25T02:17:07.084Z,46.40
2017-06-25T02:19:35.781Z,46.40
2017-06-25T02:22:03.828Z,46.60
2017-06-25T02:24:31.904Z,46.80
2017-06-25T02:27:00.281Z,46.90
2017-06-25T02:29:28.353Z,47.00
2017-06-25T02:31:56.429Z,46.80
2017-06-25T02:34:24.489Z,47.00
2017-06-25T02:36:52.521Z,47.20
2017-06-25T02:39:20.629Z,47.20
2017-06-25T02:41:48.641Z,47.20
2017-06-25T02:44:17.126Z,47.40
2017-06-25T02:46:45.133Z,47.50
2017-06-25T02:49:13.931Z,47.80
2017-06-25T02:51:42.007Z,47.70
2017-06-25T02:54:10.084Z,47.70
2017-06-25T02:56:38.151Z,48.00
2017-06-25T02:59:06.224Z,48.00
2017-06-25T03:01:34.233Z,48.20
2017-06-25T03:04:02.255Z,48.30
2017-06-25T03:06:30.320Z,48.30
2017-06-25T03:08:58.396Z,48.20
2017-06-25T03:11:26.474Z,48.40
2017-06-25T03:13:54.493Z,48.40
2017-06-25T03:16:24.261Z,48.60
2017-06-25T03:18:52.317Z,48.60
2017-06-25T03:21:20.381Z,48.80
2017-06-25T03:23:48.556Z,48.90
2017-06-25T03:26:16.630Z,48.80
2017-06-25T03:28:44.696Z,48.90
2017-06-25T03:31:13.181Z,49.10
2017-06-25T03:33:41.201Z,48.90
2017-06-25T03:36:09.317Z,49.00
2017-06-25T03:38:37.384Z,49.20
2017-06-25T03:41:05.461Z,49.40
2017-06-25T03:43:33.533Z,49.40
2017-06-25T03:46:01.597Z,49.30
2017-06-25T03:48:29.763Z,49.50
2017-06-25T03:50:57.860Z,49.60
2017-06-25T03:53:25.873Z,49.60
2017-06-25T03:55:53.981Z,49.90
2017-06-25T03:58:22.053Z,50.00
2017-06-25T04:00:50.125Z,49.90
2017-06-25T04:03:18.201Z,50.60
2017-06-25T04:05:46.216Z,50.10
2017-06-25T04:08:14.218Z,50.20
2017-06-25T04:10:42.305Z,50.30
2017-06-25T04:13:10.368Z,50.30
2017-06-25T04:15:38.749Z,50.40
2017-06-25T04:18:06.789Z,50.50
2017-06-25T04:20:35.604Z,50.70
2017-06-25T04:23:03.673Z,50.60
2017-06-25T04:25:31.745Z,50.60
2017-06-25T04:27:59.817Z,50.80
2017-06-25T04:30:27.885Z,50.70
2017-06-25T04:32:55.953Z,50.70
2017-06-25T04:35:23.995Z,50.90
2017-06-25T04:37:51.988Z,50.90
2017-06-25T04:40:20.215Z,51.00
2017-06-25T04:42:48.237Z,51.10
2017-06-25T04:45:16.316Z,51.20
2017-06-25T04:47:44.373Z,51.50
2017-06-25T04:50:12.453Z,51.40
2017-06-25T04:52:40.521Z,51.50
2017-06-25T04:55:08.584Z,51.50
2017-06-25T04:57:36.661Z,51.70
2017-06-25T05:00:04.669Z,52.10
2017-06-25T05:02:32.706Z,52.30
2017-06-25T05:05:00.768Z,52.20
2017-06-25T05:07:28.841Z,52.30
2017-06-25T05:09:56.910Z,52.30
2017-06-25T05:12:24.925Z,52.30
2017-06-25T05:14:52.950Z,52.30
2017-06-25T05:17:21.017Z,52.40
2017-06-25T05:19:49.086Z,52.60
2017-06-25T05:22:17.108Z,52.70
2017-06-25T05:24:45.129Z,52.70
2017-06-25T05:27:13.201Z,52.80
2017-06-25T05:29:41.270Z,52.70
2017-06-25T05:32:09.338Z,52.90
2017-06-25T05:34:38.254Z,53.00
2017-06-25T05:37:07.114Z,52.90
2017-06-25T05:39:35.799Z,53.10
2017-06-25T05:42:03.871Z,53.20
2017-06-25T05:44:31.901Z,53.10
2017-06-25T05:47:00.015Z,53.20
2017-06-25T05:49:28.941Z,53.20
2017-06-25T05:51:56.972Z,53.40
2017-06-25T05:54:25.045Z,53.30
2017-06-25T05:56:53.448Z,53.40
2017-06-25T05:59:21.479Z,53.50
2017-06-25T06:01:49.557Z,53.50
2017-06-25T06:04:17.626Z,53.50
2017-06-25T06:06:45.636Z,53.60
2017-06-25T06:09:13.654Z,53.60
2017-06-25T06:11:41.737Z,53.50
2017-06-25T06:14:09.795Z,53.70
2017-06-25T06:16:37.766Z,53.80
2017-06-25T06:19:06.561Z,54.10
2017-06-25T06:21:34.653Z,54.10
2017-06-25T06:24:02.701Z,53.90
2017-06-25T06:26:30.777Z,53.80
2017-06-25T06:28:58.796Z,53.70
2017-06-25T06:31:26.807Z,53.60
2017-06-25T06:33:54.878Z,53.50
2017-06-25T06:36:22.889Z,53.50
2017-06-25T06:38:51.533Z,53.60
2017-06-25T06:41:19.549Z,53.80
2017-06-25T06:43:47.562Z,53.50
2017-06-25T06:46:16.456Z,53.60
2017-06-25T06:48:44.529Z,53.60
2017-06-25T06:51:14.033Z,53.40
2017-06-25T06:53:42.126Z,53.40
2017-06-25T06:56:10.177Z,53.60
2017-06-25T06:58:38.247Z,53.40
2017-06-25T07:01:06.265Z,53.40
2017-06-25T07:03:34.274Z,53.50
2017-06-25T07:06:02.358Z,53.10
2017-06-25T07:08:30.427Z,53.10
2017-06-25T07:10:59.001Z,53.10
2017-06-25T07:13:27.008Z,53.30
2017-06-25T07:15:55.049Z,53.00
2017-06-25T07:18:23.123Z,53.00
2017-06-25T07:20:51.144Z,53.30
2017-06-25T07:23:19.256Z,53.40
2017-06-25T07:25:47.322Z,53.30
2017-06-25T07:28:15.393Z,53.50
2017-06-25T07:30:43.473Z,53.60
2017-06-25T07:33:12.300Z,53.80
2017-06-25T07:35:40.332Z,53.90
2017-06-25T07:38:08.397Z,54.10
2017-06-25T07:40:36.412Z,54.20
2017-06-25T07:43:04.431Z,54.10
2017-06-25T07:45:32.717Z,54.20
2017-06-25T07:48:00.813Z,54.30
2017-06-25T07:50:28.845Z,54.30
2017-06-25T07:52:57.842Z,54.20
2017-06-25T07:55:25.915Z,54.40
2017-06-25T07:57:53.981Z,54.30
2017-06-25T08:00:22.049Z,54.50
2017-06-25T08:02:50.073Z,54.60
2017-06-25T08:05:18.088Z,54.50
2017-06-25T08:07:46.157Z,54.60
2017-06-25T08:10:14.977Z,54.70
2017-06-25T08:12:43.017Z,54.60
2017-06-25T08:15:11.081Z,54.50
2017-06-25T08:17:39.669Z,54.40
2017-06-25T08:20:07.745Z,54.30
2017-06-25T08:22:35.812Z,54.20
2017-06-25T08:25:04.337Z,54.30
2017-06-25T08:27:32.467Z,54.30
2017-06-25T08:30:00.472Z,54.40
2017-06-25T08:32:28.597Z,54.40
2017-06-25T08:34:56.721Z,54.50
2017-06-25T08:37:24.841Z,54.50
2017-06-25T08:39:53.752Z,54.60
2017-06-25T08:42:22.018Z,54.50
2017-06-25T08:44:50.792Z,54.40
2017-06-25T08:47:18.860Z,54.30
2017-06-25T08:49:46.932Z,54.50
2017-06-25T08:52:15.005Z,54.60
2017-06-25T08:54:43.077Z,54.60
2017-06-25T08:57:11.145Z,54.50
2017-06-25T08:59:39.213Z,54.50
2017-06-25T09:02:07.291Z,54.60
2017-06-25T09:04:35.310Z,54.80
2017-06-25T09:07:03.316Z,54.90
2017-06-25T09:09:31.393Z,54.80
2017-06-25T09:11:59.409Z,54.80
2017-06-25T09:14:27.433Z,54.90
2017-06-25T09:16:55.436Z,55.20
2017-06-25T09:19:23.468Z,54.70
2017-06-25T09:21:51.847Z,54.40
2017-06-25T09:24:19.916Z,54.60
2017-06-25T09:26:48.502Z,54.50
2017-06-25T09:29:17.088Z,54.40
2017-06-25T09:31:45.158Z,54.40
2017-06-25T09:34:13.733Z,54.40
2017-06-25T09:36:42.625Z,54.40
2017-06-25T09:39:11.565Z,54.40
2017-06-25T09:41:39.693Z,54.40
2017-06-25T09:44:07.761Z,54.40
2017-06-25T09:46:35.773Z,54.40
2017-06-25T09:49:03.789Z,54.20
2017-06-25T09:51:31.873Z,54.20
2017-06-25T09:53:59.940Z,53.80
2017-06-25T09:56:28.010Z,54.20
2017-06-25T09:58:56.073Z,54.00
2017-06-25T10:01:25.585Z,54.40
2017-06-25T10:03:53.644Z,54.60
2017-06-25T10:06:21.721Z,54.40
2017-06-25T10:08:49.795Z,54.40
2017-06-25T10:11:17.864Z,54.40
2017-06-25T10:13:46.755Z,54.30
2017-06-25T10:16:14.769Z,54.20
2017-06-25T10:18:42.786Z,54.10
2017-06-25T10:21:10.857Z,54.40
2017-06-25T10:23:38.870Z,54.30
2017-06-25T10:26:06.889Z,54.30
2017-06-25T10:28:34.965Z,54.30
2017-06-25T10:31:02.980Z,54.10
2017-06-25T10:33:31.017Z,54.30
2017-06-25T10:35:59.072Z,54.30
2017-06-25T10:38:27.081Z,54.50
2017-06-25T10:40:55.096Z,54.40
2017-06-25T10:43:23.877Z,54.40
2017-06-25T10:45:52.688Z,54.50
2017-06-25T10:48:21.168Z,54.50
2017-06-25T10:50:49.181Z,54.50
2017-06-25T10:53:17.310Z,54.40
2017-06-25T10:55:45.801Z,54.20
2017-06-25T10:58:13.829Z,54.00
2017-06-25T11:00:42.606Z,54.00
2017-06-25T11:03:10.713Z,54.00
2017-06-25T11:05:38.798Z,53.60
2017-06-25T11:08:07.673Z,53.60
2017-06-25T11:10:35.692Z,53.40
2017-06-25T11:13:03.713Z,53.50
2017-06-25T11:15:31.741Z,53.30
2017-06-25T11:17:59.772Z,53.60
2017-06-25T11:20:28.409Z,53.30
2017-06-25T11:22:57.425Z,53.20
2017-06-25T11:25:26.413Z,53.30
2017-06-25T11:27:55.433Z,53.30
2017-06-25T11:30:24.454Z,53.10
2017-06-25T11:32:52.471Z,53.50
2017-06-25T11:35:20.477Z,53.80
2017-06-25T11:37:48.498Z,54.30
2017-06-25T11:40:16.526Z,54.30
2017-06-25T11:42:44.517Z,54.10
2017-06-25T11:45:12.539Z,53.90
2017-06-25T11:47:40.572Z,53.70
2017-06-25T11:50:08.661Z,53.90
2017-06-25T11:52:37.140Z,54.10
2017-06-25T11:55:05.206Z,54.20
2017-06-25T11:57:33.891Z,54.00
2017-06-25T12:00:01.957Z,54.30
2017-06-25T12:02:30.540Z,54.00
2017-06-25T12:04:58.612Z,54.20
2017-06-25T12:07:26.685Z,54.00
2017-06-25T12:09:54.712Z,54.00
2017-06-25T12:12:22.834Z,54.50
2017-06-25T12:14:50.897Z,54.20
2017-06-25T12:17:19.045Z,54.30
2017-06-25T12:19:47.095Z,54.20
2017-06-25T12:22:15.873Z,54.00
2017-06-25T12:24:43.889Z,54.00
2017-06-25T12:27:11.960Z,53.70
2017-06-25T12:29:40.039Z,53.60
2017-06-25T12:32:08.109Z,53.60
2017-06-25T12:34:36.183Z,53.80
2017-06-25T12:37:04.245Z,54.40
2017-06-25T12:39:32.517Z,54.00
2017-06-25T12:42:00.530Z,54.00
2017-06-25T12:44:28.657Z,54.20
2017-06-25T12:46:56.737Z,54.10
2017-06-25T12:49:25.436Z,54.20
2017-06-25T12:51:53.488Z,54.10
2017-06-25T12:54:21.492Z,54.00
2017-06-25T12:56:49.882Z,54.10
2017-06-25T12:59:18.017Z,54.40
2017-06-25T13:01:46.089Z,54.30
2017-06-25T13:04:14.179Z,54.40
2017-06-25T13:06:42.214Z,54.50
2017-06-25T13:09:10.221Z,54.50
2017-06-25T13:11:39.046Z,54.70
2017-06-25T13:14:08.572Z,54.80
2017-06-25T13:16:36.653Z,54.80
2017-06-25T13:19:04.721Z,54.80
2017-06-25T13:21:34.505Z,55.00
2017-06-25T13:24:03.309Z,55.10
2017-06-25T13:26:31.381Z,55.10
2017-06-25T13:28:59.449Z,55.10
2017-06-25T13:31:27.522Z,55.20
2017-06-25T13:33:55.601Z,55.20
2017-06-25T13:36:23.617Z,55.50
2017-06-25T13:38:51.735Z,55.60
2017-06-25T13:41:19.807Z,55.50
2017-06-25T13:43:47.880Z,55.50
2017-06-25T13:46:15.949Z,55.60
2017-06-25T13:48:43.972Z,55.50
2017-06-25T13:51:12.085Z,55.60
2017-06-25T13:53:40.153Z,55.50
2017-06-25T13:56:08.248Z,56.10
2017-06-25T13:58:36.301Z,55.60
2017-06-25T14:01:04.369Z,55.40
2017-06-25T14:03:32.436Z,55.30
2017-06-25T14:06:01.328Z,55.40
2017-06-25T14:08:29.341Z,55.40
2017-06-25T14:10:57.483Z,55.50
2017-06-25T14:13:25.533Z,55.40
2017-06-25T14:15:53.605Z,55.50
2017-06-25T14:18:21.676Z,55.50
2017-06-25T14:20:49.849Z,55.50
2017-06-25T14:23:17.869Z,55.50
2017-06-25T14:25:45.995Z,55.40
2017-06-25T14:28:14.056Z,55.30
2017-06-25T14:30:43.768Z,55.00
2017-06-25T14:33:11.830Z,55.00
2017-06-25T14:35:39.908Z,54.80
2017-06-25T14:38:07.985Z,54.50
2017-06-25T14:40:36.049Z,54.50
2017-06-25T14:43:04.120Z,54.50
2017-06-25T14:45:32.189Z,54.40
2017-06-25T14:48:00.256Z,54.30
2017-06-25T14:50:29.616Z,54.30
2017-06-25T14:52:57.737Z,54.40
2017-06-25T14:55:25.754Z,54.60
2017-06-25T14:57:54.077Z,54.50
2017-06-25T15:00:22.149Z,54.50
2017-06-25T15:02:50.213Z,54.40
2017-06-25T15:05:18.285Z,54.50
2017-06-25T15:07:46.362Z,54.50
2017-06-25T15:10:14.427Z,54.60
2017-06-25T15:12:42.437Z,54.70
2017-06-25T15:15:10.465Z,54.80
2017-06-25T15:17:39.253Z,54.80
2017-06-25T15:20:07.265Z,54.70
2017-06-25T15:22:35.293Z,54.80
2017-06-25T15:25:03.366Z,54.80
2017-06-25T15:27:31.636Z,54.80
2017-06-25T15:30:00.525Z,54.70
2017-06-25T15:32:28.541Z,54.40
2017-06-25T15:34:56.674Z,54.60
2017-06-25T15:37:24.680Z,54.60
2017-06-25T15:39:52.696Z,54.50
2017-06-25T15:42:20.707Z,54.10
2017-06-25T15:44:48.853Z,54.20
2017-06-25T15:47:16.912Z,53.90
2017-06-25T15:49:45.353Z,54.00
2017-06-25T15:52:13.461Z,54.10
2017-06-25T15:54:41.537Z,54.20
2017-06-25T15:57:11.224Z,54.40
2017-06-25T15:59:40.001Z,54.50
2017-06-25T16:02:09.638Z,55.10
2017-06-25T16:04:37.705Z,54.50
2017-06-25T16:07:05.793Z,54.50
2017-06-25T16:09:35.177Z,54.60
2017-06-25T16:12:03.248Z,54.60
2017-06-25T16:14:31.321Z,54.60
2017-06-25T16:16:59.392Z,54.70
2017-06-25T16:19:27.457Z,54.60
2017-06-25T16:21:56.979Z,54.80
2017-06-25T16:24:25.028Z,54.70
2017-06-25T16:26:53.104Z,54.70
2017-06-25T16:29:21.173Z,54.80
2017-06-25T16:31:49.197Z,54.80
2017-06-25T16:34:17.996Z,55.00
2017-06-25T16:36:46.118Z,55.00
2017-06-25T16:39:14.172Z,55.00
2017-06-25T16:41:42.245Z,54.80
2017-06-25T16:44:10.315Z,55.00
2017-06-25T16:46:38.385Z,55.00
2017-06-25T16:49:06.483Z,55.20
2017-06-25T16:51:35.350Z,55.00
2017-06-25T16:54:03.369Z,55.00
2017-06-25T16:56:31.486Z,54.70
2017-06-25T16:58:59.555Z,54.70
2017-06-25T17:01:27.598Z,54.80
2017-06-25T17:03:55.699Z,54.60
2017-06-25T17:06:23.767Z,54.40
2017-06-25T17:08:51.785Z,54.30
2017-06-25T17:11:19.801Z,54.40
2017-06-25T17:13:47.873Z,54.50
2017-06-25T17:16:15.896Z,54.50
2017-06-25T17:18:44.114Z,54.50
2017-06-25T17:21:12.206Z,54.40
2017-06-25T17:23:40.560Z,54.30
2017-06-25T17:26:08.595Z,54.30
2017-06-25T17:28:36.705Z,54.40
2017-06-25T17:31:04.782Z,54.30
2017-06-25T17:33:32.845Z,54.00
2017-06-25T17:36:00.925Z,53.80
2017-06-25T17:38:28.985Z,53.80
2017-06-25T17:40:56.993Z,53.60
2017-06-25T17:43:25.433Z,53.60
2017-06-25T17:45:54.341Z,53.60
2017-06-25T17:48:22.401Z,53.60
2017-06-25T17:50:50.461Z,53.50
2017-06-25T17:53:18.537Z,53.50
2017-06-25T17:55:46.601Z,53.50
2017-06-25T17:58:15.501Z,53.60
2017-06-25T18:00:43.530Z,53.50
2017-06-25T18:03:11.632Z,53.40
2017-06-25T18:05:39.700Z,53.20
2017-06-25T18:08:07.769Z,53.00
2017-06-25T18:10:36.457Z,52.40
2017-06-25T18:13:05.040Z,52.40
2017-06-25T18:15:33.062Z,52.40
2017-06-25T18:18:01.181Z,52.50
2017-06-25T18:20:29.257Z,52.60
2017-06-25T18:22:57.323Z,52.70
2017-06-25T18:25:25.388Z,52.80
2017-06-25T18:27:53.869Z,52.90
2017-06-25T18:30:21.896Z,52.70
2017-06-25T18:32:49.908Z,52.80
2017-06-25T18:35:17.981Z,52.90
2017-06-25T18:37:46.044Z,52.80
2017-06-25T18:40:14.121Z,52.90
2017-06-25T18:42:43.009Z,53.00
2017-06-25T18:45:11.073Z,53.00
2017-06-25T18:47:39.453Z,52.80
2017-06-25T18:50:07.529Z,53.00
2017-06-25T18:52:35.597Z,53.20
2017-06-25T18:55:03.665Z,53.30
2017-06-25T18:57:31.738Z,53.40
2017-06-25T18:59:59.808Z,53.50
2017-06-25T19:02:27.872Z,53.50
2017-06-25T19:04:57.693Z,53.60
2017-06-25T19:07:25.756Z,53.60
2017-06-25T19:09:53.833Z,53.60
2017-06-25T19:12:21.900Z,53.50
2017-06-25T19:14:49.971Z,53.70
2017-06-25T19:17:18.755Z,53.90
2017-06-25T19:19:47.437Z,53.90
2017-06-25T19:22:15.509Z,53.70
2017-06-25T19:24:43.890Z,53.80
2017-06-25T19:27:11.962Z,53.80
2017-06-25T19:29:39.973Z,53.70
2017-06-25T19:32:07.985Z,53.80
2017-06-25T19:34:36.066Z,53.80
2017-06-25T19:37:04.137Z,53.80
2017-06-25T19:39:32.210Z,53.90
2017-06-25T19:42:00.277Z,53.90
2017-06-25T19:44:28.284Z,53.80
2017-06-25T19:46:57.237Z,54.00
2017-06-25T19:49:25.305Z,54.20
2017-06-25T19:51:53.377Z,54.20
2017-06-25T19:54:21.649Z,54.40
2017-06-25T19:56:50.337Z,54.30
2017-06-25T19:59:18.405Z,54.60
2017-06-25T20:01:46.417Z,54.60
2017-06-25T20:04:14.448Z,54.80
2017-06-25T20:06:42.461Z,54.60
2017-06-25T20:09:10.585Z,54.70
2017-06-25T20:11:39.473Z,54.60
2017-06-25T20:14:07.553Z,54.80
2017-06-25T20:16:35.612Z,54.90
2017-06-25T20:19:03.685Z,54.80
2017-06-25T20:21:31.753Z,55.10
2017-06-25T20:23:59.771Z,55.10
2017-06-25T20:26:27.901Z,55.10
2017-06-25T20:28:56.476Z,55.10
2017-06-25T20:31:24.524Z,55.10
2017-06-25T20:33:53.316Z,55.10
2017-06-25T20:36:22.121Z,55.10
2017-06-25T20:38:50.202Z,55.10
2017-06-25T20:41:18.570Z,55.00
2017-06-25T20:43:46.585Z,55.00
2017-06-25T20:46:14.612Z,55.00
2017-06-25T20:48:43.088Z,55.10
2017-06-25T20:51:11.157Z,55.00
2017-06-25T20:53:39.930Z,55.00
2017-06-25T20:56:08.732Z,55.10
2017-06-25T20:58:36.801Z,55.10
2017-06-25T21:01:04.873Z,55.10
2017-06-25T21:03:32.881Z,55.10
2017-06-25T21:06:01.017Z,55.00
2017-06-25T21:08:29.093Z,55.00
2017-06-25T21:10:57.153Z,55.10
2017-06-25T21:13:25.229Z,55.10
2017-06-25T21:15:53.250Z,55.10
2017-06-25T21:18:21.365Z,55.10
2017-06-25T21:20:49.437Z,55.10
2017-06-25T21:23:18.529Z,55.20
2017-06-25T21:25:46.609Z,55.10
2017-06-25T21:28:14.668Z,55.10
2017-06-25T21:30:42.744Z,55.20
2017-06-25T21:33:10.753Z,55.10
2017-06-25T21:35:38.881Z,55.10
2017-06-25T21:38:07.301Z,55.20
2017-06-25T21:40:35.430Z,55.00
2017-06-25T21:43:03.501Z,55.20
2017-06-25T21:45:31.573Z,55.20
2017-06-25T21:47:59.644Z,55.10
2017-06-25T21:50:27.677Z,55.20
2017-06-25T21:52:56.516Z,54.70
2017-06-25T21:55:24.573Z,55.30
2017-06-25T21:57:52.650Z,55.20
2017-06-25T22:00:20.665Z,55.20
2017-06-25T22:02:48.881Z,55.20
2017-06-25T22:05:17.593Z,55.10
2017-06-25T22:07:45.637Z,55.10
2017-06-25T22:10:13.704Z,55.30
2017-06-25T22:12:41.777Z,55.40
2017-06-25T22:15:09.788Z,55.40
2017-06-25T22:17:37.917Z,55.30
2017-06-25T22:20:05.988Z,55.40
2017-06-25T22:22:34.004Z,55.40
2017-06-25T22:25:02.024Z,55.30
2017-06-25T22:27:30.097Z,55.20
2017-06-25T22:29:59.529Z,55.20
2017-06-25T22:32:27.565Z,55.20
2017-06-25T22:34:56.353Z,55.20
2017-06-25T22:37:24.425Z,55.30
2017-06-25T22:39:52.492Z,55.20
2017-06-25T22:42:20.573Z,55.30
2017-06-25T22:44:48.579Z,55.40
2017-06-25T22:47:16.609Z,55.40
2017-06-25T22:49:45.086Z,55.30
2017-06-25T22:52:13.953Z,55.40
2017-06-25T22:54:43.302Z,55.40
2017-06-25T22:57:11.345Z,55.40
2017-06-25T22:59:39.412Z,55.50
2017-06-25T23:02:07.745Z,55.50
2017-06-25T23:04:35.866Z,55.50
2017-06-25T23:07:03.861Z,55.60
2017-06-25T23:09:31.880Z,55.60
2017-06-25T23:12:00.684Z,55.60
2017-06-25T23:14:28.754Z,55.60
2017-06-25T23:16:57.761Z,55.60
2017-06-25T23:19:25.820Z,55.60
2017-06-25T23:21:53.829Z,56.30
2017-06-25T23:24:21.886Z,55.60
2017-06-25T23:26:49.884Z,55.60
2017-06-25T23:29:17.913Z,55.80
2017-06-25T23:31:45.961Z,55.80
2017-06-25T23:34:14.033Z,55.80
2017-06-25T23:36:42.041Z,55.80
2017-06-25T23:39:10.073Z,55.90
2017-06-25T23:41:38.141Z,55.90
2017-06-25T23:44:06.157Z,56.00
2017-06-25T23:46:34.637Z,55.80
2017-06-25T23:49:03.173Z,55.90
2017-06-25T23:51:31.245Z,55.80
2017-06-25T23:53:59.307Z,55.80
2017-06-25T23:56:27.321Z,55.90
2017-06-25T23:58:55.380Z,55.90
