createdAt,value
2024-04-30T00:01:21.655Z,99.90
2024-04-30T00:03:49.427Z,99.90
2024-04-30T00:06:20.189Z,99.90
2024-04-30T00:08:47.893Z,99.90
2024-04-30T00:11:15.669Z,99.90
2024-04-30T00:13:46.820Z,99.90
2024-04-30T00:16:14.583Z,99.90
2024-04-30T00:18:44.414Z,99.90
2024-04-30T00:21:12.240Z,99.90
2024-04-30T00:23:39.929Z,99.90
2024-04-30T00:26:12.256Z,99.90
2024-04-30T00:28:43.032Z,99.90
2024-04-30T00:31:10.858Z,99.90
2024-04-30T00:33:40.051Z,99.90
2024-04-30T00:36:07.920Z,99.90
2024-04-30T00:38:35.648Z,99.90
2024-04-30T00:41:03.489Z,99.90
2024-04-30T00:43:31.387Z,99.90
2024-04-30T00:45:59.205Z,99.90
2024-04-30T00:48:27.461Z,99.90
2024-04-30T00:50:57.245Z,99.90
2024-04-30T00:53:25.373Z,99.90
2024-04-30T00:55:53.348Z,99.90
2024-04-30T00:58:21.628Z,99.90
2024-04-30T01:00:49.560Z,99.90
2024-04-30T01:03:17.437Z,99.90
2024-04-30T01:05:45.737Z,99.90
2024-04-30T01:08:13.445Z,99.90
2024-04-30T01:10:41.306Z,99.90
2024-04-30T01:13:13.725Z,99.90
2024-04-30T01:15:41.502Z,99.90
2024-04-30T01:18:09.275Z,99.90
2024-04-30T01:20:37.056Z,99.90
2024-04-30T01:23:04.966Z,99.90
2024-04-30T01:25:32.875Z,99.90
2024-04-30T01:28:00.761Z,99.90
2024-04-30T01:30:28.585Z,99.90
2024-04-30T01:32:56.788Z,99.90
2024-04-30T01:35:24.639Z,99.90
2024-04-30T01:37:52.319Z,99.90
2024-04-30T01:40:20.207Z,99.90
2024-04-30T01:42:50.482Z,99.90
2024-04-30T01:45:18.283Z,99.90
2024-04-30T01:47:46.096Z,99.90
2024-04-30T01:50:13.876Z,99.90
2024-04-30T01:52:42.570Z,99.90
2024-04-30T01:55:10.605Z,99.90
2024-04-30T01:57:39.168Z,99.90
2024-04-30T02:00:07.838Z,99.90
2024-04-30T02:02:35.595Z,99.90
2024-04-30T02:05:10.454Z,99.90
2024-04-30T02:07:41.886Z,99.90
2024-04-30T02:10:09.711Z,99.90
2024-04-30T02:12:37.529Z,99.90
2024-04-30T02:15:05.852Z,99.90
2024-04-30T02:17:33.705Z,99.90
2024-04-30T02:20:02.944Z,99.90
2024-04-30T02:22:30.989Z,99.90
2024-04-30T02:24:58.872Z,99.90
2024-04-30T02:27:26.748Z,99.90
2024-04-30T02:29:54.467Z,99.90
2024-04-30T02:32:41.051Z,99.90
2024-04-30T02:35:08.905Z,99.90
2024-04-30T02:37:36.703Z,99.90
2024-04-30T02:40:05.185Z,99.90
2024-04-30T02:42:33.077Z,99.90
2024-04-30T02:45:00.797Z,99.90
2024-04-30T02:47:28.677Z,99.90
2024-04-30T02:49:56.543Z,99.90
2024-04-30T02:52:26.974Z,99.90
2024-04-30T02:54:54.831Z,99.90
2024-04-30T02:57:22.587Z,99.90
2024-04-30T02:59:50.330Z,99.90
2024-04-30T03:02:18.131Z,99.90
2024-04-30T03:04:46.346Z,99.90
2024-04-30T03:07:14.138Z,99.90
2024-04-30T03:09:41.908Z,99.90
2024-04-30T03:12:09.659Z,99.90
2024-04-30T03:14:37.498Z,99.90
2024-04-30T03:17:05.528Z,99.90
2024-04-30T03:19:35.686Z,99.90
2024-04-30T03:22:03.604Z,99.90
2024-04-30T03:24:32.944Z,99.90
2024-04-30T03:27:00.666Z,99.90
2024-04-30T03:29:28.656Z,99.90
2024-04-30T03:31:56.511Z,99.90
2024-04-30T03:34:24.983Z,99.90
2024-04-30T03:36:52.683Z,99.90
2024-04-30T03:39:20.453Z,99.90
2024-04-30T03:41:48.208Z,99.90
2024-04-30T03:44:15.967Z,99.90
2024-04-30T03:46:43.725Z,99.90
2024-04-30T03:49:11.645Z,99.90
2024-04-30T03:51:39.486Z,99.90
2024-04-30T03:54:07.401Z,99.90
2024-04-30T03:56:35.121Z,99.90
2024-04-30T03:59:03.057Z,99.90
2024-04-30T04:01:30.850Z,99.90
2024-04-30T04:03:58.859Z,99.90
2024-04-30T04:06:29.712Z,99.90
2024-04-30T04:08:59.102Z,99.90
2024-04-30T04:11:45.780Z,99.90
2024-04-30T04:14:32.350Z,99.90
2024-04-30T04:17:00.173Z,99.90
2024-04-30T04:19:28.006Z,99.90
2024-04-30T04:21:55.773Z,99.90
2024-04-30T04:24:23.738Z,99.90
2024-04-30T04:26:51.477Z,99.90
2024-04-30T04:29:19.554Z,99.90
2024-04-30T04:31:47.450Z,99.90
2024-04-30T04:34:15.288Z,99.90
2024-04-30T04:36:44.216Z,99.90
2024-04-30T04:39:12.742Z,99.90
2024-04-30T04:41:40.617Z,99.90
2024-04-30T04:44:08.796Z,99.90
2024-04-30T04:46:37.049Z,99.90
2024-04-30T04:49:07.870Z,99.90
2024-04-30T04:51:35.895Z,99.90
2024-04-30T04:54:03.587Z,99.90
2024-04-30T04:56:31.381Z,99.90
2024-04-30T04:58:59.073Z,99.90
2024-04-30T05:01:27.046Z,99.90
2024-04-30T05:03:54.959Z,99.90
2024-04-30T05:06:22.731Z,99.90
2024-04-30T05:08:50.601Z,99.90
2024-04-30T05:11:18.469Z,99.90
2024-04-30T05:13:46.206Z,99.90
2024-04-30T05:16:14.002Z,99.90
2024-04-30T05:18:41.773Z,99.90
2024-04-30T05:21:09.656Z,99.90
2024-04-30T05:23:37.379Z,99.90
2024-04-30T05:26:05.371Z,99.90
2024-04-30T05:28:33.181Z,99.90
2024-04-30T05:31:01.064Z,99.90
2024-04-30T05:33:31.071Z,99.90
2024-04-30T05:35:58.922Z,99.90
2024-04-30T05:38:26.655Z,99.90
2024-04-30T05:40:54.457Z,99.90
2024-04-30T05:43:22.222Z,99.90
2024-04-30T05:45:50.097Z,99.90
2024-04-30T05:48:17.889Z,99.90
2024-04-30T05:50:45.729Z,99.90
2024-04-30T05:53:13.500Z,99.90
2024-04-30T05:55:41.332Z,99.90
2024-04-30T05:58:09.061Z,99.90
2024-04-30T06:00:36.940Z,99.90
2024-04-30T06:03:04.979Z,99.90
2024-04-30T06:05:32.774Z,99.90
2024-04-30T06:08:00.521Z,99.90
2024-04-30T06:10:28.287Z,99.90
2024-04-30T06:12:56.009Z,99.90
2024-04-30T06:15:23.833Z,99.90
2024-04-30T06:17:51.729Z,99.90
2024-04-30T06:20:19.559Z,99.90
2024-04-30T06:22:47.269Z,99.90
2024-04-30T06:25:15.151Z,99.90
2024-04-30T06:27:42.835Z,99.90
2024-04-30T06:30:11.328Z,99.90
2024-04-30T06:32:39.104Z,99.90
2024-04-30T06:35:07.377Z,99.90
2024-04-30T06:37:35.150Z,99.90
2024-04-30T06:40:03.340Z,99.90
2024-04-30T06:42:31.112Z,99.90
2024-04-30T06:44:58.861Z,99.90
2024-04-30T06:47:26.692Z,99.90
2024-04-30T06:49:54.755Z,99.90
2024-04-30T06:52:22.569Z,99.90
2024-04-30T06:54:50.439Z,99.90
2024-04-30T06:57:18.152Z,99.90
2024-04-30T06:59:46.093Z,99.90
2024-04-30T07:02:13.896Z,99.90
2024-04-30T07:04:41.728Z,99.90
2024-04-30T07:07:09.747Z,99.90
2024-04-30T07:09:37.548Z,99.90
2024-04-30T07:12:05.726Z,99.90
2024-04-30T07:14:35.087Z,99.90
2024-04-30T07:17:07.948Z,99.90
2024-04-30T07:19:37.303Z,99.90
2024-04-30T07:22:05.569Z,99.90
2024-04-30T07:24:33.482Z,99.90
2024-04-30T07:27:01.234Z,99.90
2024-04-30T07:29:29.108Z,99.90
2024-04-30T07:31:56.943Z,99.90
2024-04-30T07:34:24.881Z,99.90
2024-04-30T07:36:52.628Z,99.90
2024-04-30T07:39:20.434Z,99.90
2024-04-30T07:41:48.304Z,99.90
2024-04-30T07:44:16.242Z,99.90
2024-04-30T07:46:43.967Z,99.90
2024-04-30T07:49:11.977Z,99.90
2024-04-30T07:51:39.703Z,99.90
2024-04-30T07:54:07.517Z,99.90
2024-04-30T07:56:35.486Z,99.90
2024-04-30T07:59:03.269Z,99.90
2024-04-30T08:01:31.010Z,99.90
2024-04-30T08:03:58.835Z,99.90
2024-04-30T08:06:26.996Z,99.90
2024-04-30T08:08:54.822Z,99.90
2024-04-30T08:11:22.696Z,99.90
2024-04-30T08:13:50.500Z,99.90
2024-04-30T08:16:18.298Z,99.90
2024-04-30T08:18:46.192Z,99.90
2024-04-30T08:21:13.988Z,99.90
2024-04-30T08:23:41.783Z,99.90
2024-04-30T08:26:09.555Z,99.90
2024-04-30T08:28:37.393Z,99.90
2024-04-30T08:31:05.838Z,99.90
2024-04-30T08:33:33.958Z,99.90
2024-04-30T08:36:01.801Z,99.90
2024-04-30T08:38:29.606Z,99.90
2024-04-30T08:40:58.553Z,99.90
2024-04-30T08:43:30.959Z,99.90
2024-04-30T08:46:00.950Z,99.90
2024-04-30T08:48:29.438Z,99.90
2024-04-30T08:50:58.706Z,99.90
2024-04-30T08:53:27.527Z,99.90
2024-04-30T08:55:56.475Z,99.90
2024-04-30T08:58:24.408Z,99.90
2024-04-30T09:00:54.951Z,99.90
2024-04-30T09:03:26.662Z,99.90
2024-04-30T09:05:55.715Z,99.90
2024-04-30T09:08:24.994Z,99.90
2024-04-30T09:10:53.159Z,99.90
2024-04-30T09:13:37.086Z,99.90
2024-04-30T09:16:10.114Z,99.90
2024-04-30T09:18:38.422Z,99.90
2024-04-30T09:21:16.746Z,99.90
2024-04-30T09:23:45.482Z,99.90
2024-04-30T09:26:13.377Z,99.90
2024-04-30T09:28:41.769Z,99.90
2024-04-30T09:31:11.971Z,99.90
2024-04-30T09:33:40.305Z,99.90
2024-04-30T09:36:10.598Z,99.90
2024-04-30T09:38:40.483Z,99.90
2024-04-30T09:41:14.015Z,99.90
2024-04-30T09:43:42.294Z,99.90
2024-04-30T09:46:10.446Z,99.90
2024-04-30T09:48:40.522Z,99.90
2024-04-30T09:51:16.072Z,99.90
2024-04-30T09:53:48.303Z,99.90
2024-04-30T09:56:18.257Z,99.90
2024-04-30T09:58:46.054Z,99.90
2024-04-30T10:01:18.210Z,99.90
2024-04-30T10:03:47.247Z,99.90
2024-04-30T10:06:17.710Z,99.90
2024-04-30T10:08:46.399Z,99.90
2024-04-30T10:11:14.132Z,99.90
2024-04-30T10:13:52.864Z,99.90
2024-04-30T10:16:24.495Z,99.90
2024-04-30T10:19:04.113Z,99.90
2024-04-30T10:21:36.568Z,99.90
2024-04-30T10:24:25.135Z,99.90
2024-04-30T10:26:53.124Z,99.90
2024-04-30T10:29:20.946Z,99.90
2024-04-30T10:31:49.628Z,99.90
2024-04-30T10:34:19.859Z,99.90
2024-04-30T10:36:52.529Z,99.90
2024-04-30T10:39:27.546Z,99.90
2024-04-30T10:41:55.420Z,99.90
2024-04-30T10:44:23.249Z,99.90
2024-04-30T10:46:51.610Z,99.90
2024-04-30T10:49:22.715Z,99.90
2024-04-30T10:51:53.799Z,99.90
2024-04-30T10:54:21.709Z,99.90
2024-04-30T10:56:49.428Z,97.60
2024-04-30T10:59:29.866Z,98.70
2024-04-30T11:02:00.819Z,95.30
2024-04-30T11:04:33.829Z,93.30
2024-04-30T11:07:01.927Z,94.20
2024-04-30T11:09:29.695Z,92.60
2024-04-30T11:12:02.584Z,93.20
2024-04-30T11:14:30.568Z,95.20
2024-04-30T11:16:58.731Z,85.00
2024-04-30T11:19:26.616Z,80.60
2024-04-30T11:21:55.027Z,81.80
2024-04-30T11:24:23.030Z,82.00
2024-04-30T11:26:51.236Z,79.70
2024-04-30T11:31:49.947Z,79.40
2024-04-30T11:34:17.730Z,79.20
2024-04-30T11:36:47.328Z,80.10
2024-04-30T11:39:15.163Z,80.40
2024-04-30T11:41:48.945Z,75.90
2024-04-30T11:44:24.808Z,73.70
2024-04-30T11:46:52.592Z,78.80
2024-04-30T11:49:20.404Z,73.70
2024-04-30T11:51:48.195Z,73.60
2024-04-30T11:54:16.060Z,73.50
2024-04-30T11:56:43.885Z,72.10
2024-04-30T11:59:11.641Z,73.70
2024-04-30T12:01:39.445Z,73.10
2024-04-30T12:04:07.310Z,75.00
2024-04-30T12:06:38.218Z,73.00
2024-04-30T12:09:06.898Z,76.90
2024-04-30T12:11:39.819Z,79.30
2024-04-30T12:14:07.807Z,73.50
2024-04-30T12:16:35.685Z,71.10
2024-04-30T12:19:05.089Z,73.10
2024-04-30T12:21:32.911Z,71.70
2024-04-30T12:24:00.662Z,71.60
2024-04-30T12:26:28.470Z,67.00
2024-04-30T12:28:56.268Z,66.00
2024-04-30T12:31:23.987Z,66.50
2024-04-30T12:33:51.783Z,66.50
2024-04-30T12:36:19.523Z,66.10
2024-04-30T12:38:47.286Z,66.60
2024-04-30T12:41:15.162Z,65.80
2024-04-30T12:43:43.035Z,67.80
2024-04-30T12:46:10.971Z,65.90
2024-04-30T12:48:38.880Z,68.50
2024-04-30T12:51:07.094Z,62.80
2024-04-30T12:53:34.913Z,64.00
2024-04-30T12:56:02.610Z,66.90
2024-04-30T12:58:30.484Z,66.30
2024-04-30T13:00:58.694Z,63.60
2024-04-30T13:03:26.632Z,64.10
2024-04-30T13:05:54.738Z,63.30
2024-04-30T13:08:22.487Z,65.80
2024-04-30T13:10:50.530Z,61.70
2024-04-30T13:13:18.620Z,60.80
2024-04-30T13:15:46.468Z,61.40
2024-04-30T13:18:14.409Z,63.90
2024-04-30T13:20:42.216Z,60.40
2024-04-30T13:23:10.064Z,61.70
2024-04-30T13:25:37.828Z,60.60
2024-04-30T13:28:06.494Z,62.90
2024-04-30T13:30:34.402Z,62.60
2024-04-30T13:33:03.460Z,62.40
2024-04-30T13:35:31.241Z,62.90
2024-04-30T13:37:59.025Z,61.50
2024-04-30T13:40:26.749Z,62.40
2024-04-30T13:42:54.637Z,61.90
2024-04-30T13:45:22.405Z,59.40
2024-04-30T13:47:50.195Z,62.50
2024-04-30T13:50:18.141Z,59.70
2024-04-30T13:52:46.039Z,59.30
2024-04-30T13:55:14.055Z,59.80
2024-04-30T13:57:45.137Z,60.50
2024-04-30T14:00:13.352Z,60.20
2024-04-30T14:02:41.107Z,60.40
2024-04-30T14:05:09.071Z,58.70
2024-04-30T14:07:36.832Z,58.90
2024-04-30T14:10:05.107Z,59.00
2024-04-30T14:12:32.844Z,58.90
2024-04-30T14:15:00.670Z,59.80
2024-04-30T14:17:28.462Z,59.50
2024-04-30T14:19:56.442Z,60.00
2024-04-30T14:22:24.336Z,59.60
2024-04-30T14:24:52.166Z,60.50
2024-04-30T14:27:19.940Z,60.30
2024-04-30T14:29:47.816Z,62.00
2024-04-30T14:32:15.520Z,61.30
2024-04-30T14:34:43.352Z,58.90
2024-04-30T14:37:11.276Z,58.90
2024-04-30T14:39:39.279Z,57.60
2024-04-30T14:42:07.097Z,56.30
2024-04-30T14:44:34.859Z,56.60
2024-04-30T14:47:02.542Z,56.80
2024-04-30T14:49:30.415Z,57.10
2024-04-30T14:51:58.171Z,58.90
2024-04-30T14:54:25.963Z,59.10
2024-04-30T14:56:55.477Z,59.20
2024-04-30T14:59:23.738Z,58.50
2024-04-30T15:01:51.617Z,58.20
2024-04-30T15:04:19.690Z,59.30
2024-04-30T15:06:47.657Z,57.20
2024-04-30T15:09:15.639Z,58.30
2024-04-30T15:11:43.420Z,58.30
2024-04-30T15:14:11.191Z,59.60
2024-04-30T15:16:45.671Z,59.20
2024-04-30T15:19:13.738Z,58.10
2024-04-30T15:21:45.148Z,57.10
2024-04-30T15:24:13.119Z,58.30
2024-04-30T15:26:41.086Z,55.10
2024-04-30T15:29:08.856Z,54.90
2024-04-30T15:31:36.867Z,57.40
2024-04-30T15:34:04.780Z,54.30
2024-04-30T15:36:32.485Z,54.20
2024-04-30T15:39:00.348Z,55.40
2024-04-30T15:41:28.051Z,53.90
2024-04-30T15:43:55.847Z,53.10
2024-04-30T15:46:24.139Z,54.60
2024-04-30T15:48:53.502Z,54.70
2024-04-30T15:51:21.387Z,53.00
2024-04-30T15:53:49.159Z,52.20
2024-04-30T15:56:19.487Z,50.30
2024-04-30T15:58:49.360Z,51.00
2024-04-30T16:01:17.430Z,50.00
2024-04-30T16:03:45.452Z,51.10
2024-04-30T16:06:15.533Z,50.00
2024-04-30T16:08:43.403Z,51.20
2024-04-30T16:11:12.149Z,50.50
2024-04-30T16:13:41.647Z,52.60
2024-04-30T16:16:16.421Z,52.00
2024-04-30T16:18:48.161Z,50.70
2024-04-30T16:21:16.800Z,49.60
2024-04-30T16:23:45.272Z,49.70
2024-04-30T16:26:13.082Z,51.80
2024-04-30T16:28:44.644Z,51.10
2024-04-30T16:31:15.363Z,50.00
2024-04-30T16:33:43.809Z,50.30
2024-04-30T16:36:24.398Z,51.30
2024-04-30T16:38:52.641Z,52.10
2024-04-30T16:41:20.582Z,53.10
2024-04-30T16:43:48.386Z,51.70
2024-04-30T16:46:16.206Z,52.30
2024-04-30T16:48:44.190Z,52.20
2024-04-30T16:51:15.479Z,53.70
2024-04-30T16:53:44.147Z,54.40
2024-04-30T16:56:13.077Z,55.20
2024-04-30T16:58:40.986Z,54.80
2024-04-30T17:01:08.829Z,52.90
2024-04-30T17:03:41.387Z,53.40
2024-04-30T17:06:12.326Z,54.00
2024-04-30T17:08:41.670Z,54.40
2024-04-30T17:11:11.055Z,53.90
2024-04-30T17:13:45.421Z,55.40
2024-04-30T17:16:24.022Z,56.40
2024-04-30T17:18:52.047Z,56.70
2024-04-30T17:21:22.688Z,56.00
2024-04-30T17:23:50.967Z,57.20
2024-04-30T17:26:26.446Z,56.60
2024-04-30T17:28:55.515Z,57.00
2024-04-30T17:31:23.329Z,55.80
2024-04-30T17:33:56.076Z,56.60
2024-04-30T17:36:24.273Z,58.10
2024-04-30T17:38:52.117Z,56.70
2024-04-30T17:41:27.208Z,56.50
2024-04-30T17:43:55.041Z,57.70
2024-04-30T17:46:26.054Z,61.80
2024-04-30T17:48:56.250Z,64.40
2024-04-30T17:51:25.820Z,69.50
2024-04-30T17:53:54.254Z,66.60
2024-04-30T17:56:22.128Z,64.50
2024-04-30T17:58:50.126Z,64.20
2024-04-30T18:01:19.314Z,64.70
2024-04-30T18:03:55.530Z,64.60
2024-04-30T18:06:24.226Z,66.20
2024-04-30T18:08:57.724Z,68.00
2024-04-30T18:11:29.815Z,70.00
2024-04-30T18:13:57.866Z,74.20
2024-04-30T18:16:28.831Z,77.40
2024-04-30T18:18:57.135Z,78.60
2024-04-30T18:21:35.115Z,76.20
2024-04-30T18:24:04.625Z,79.60
2024-04-30T18:26:32.383Z,79.30
2024-04-30T18:29:00.135Z,81.90
2024-04-30T18:31:29.718Z,83.70
2024-04-30T18:33:57.784Z,85.00
2024-04-30T18:36:26.509Z,83.60
2024-04-30T18:38:54.917Z,85.70
2024-04-30T18:41:28.401Z,87.40
2024-04-30T18:43:59.899Z,87.90
2024-04-30T18:46:28.220Z,88.90
2024-04-30T18:48:56.640Z,89.80
2024-04-30T18:51:24.636Z,87.00
2024-04-30T18:53:52.601Z,87.70
2024-04-30T18:56:20.347Z,88.60
2024-04-30T18:58:48.612Z,88.30
2024-04-30T19:01:18.966Z,87.60
2024-04-30T19:03:49.691Z,87.40
2024-04-30T19:06:21.303Z,90.50
2024-04-30T19:08:49.168Z,91.60
2024-04-30T19:11:17.025Z,90.90
2024-04-30T19:13:44.977Z,90.30
2024-04-30T19:16:12.973Z,91.00
2024-04-30T19:18:41.019Z,91.40
2024-04-30T19:21:09.182Z,92.10
2024-04-30T19:23:37.136Z,92.90
2024-04-30T19:26:05.180Z,92.70
2024-04-30T19:28:32.985Z,93.00
2024-04-30T19:31:01.073Z,93.50
2024-04-30T19:33:28.941Z,94.20
2024-04-30T19:35:56.849Z,93.50
2024-04-30T19:38:24.775Z,93.70
2024-04-30T19:40:52.612Z,94.10
2024-04-30T19:43:20.310Z,94.90
2024-04-30T19:45:51.002Z,94.40
2024-04-30T19:48:20.400Z,94.30
2024-04-30T19:50:49.517Z,94.50
2024-04-30T19:53:17.452Z,94.90
2024-04-30T19:55:45.211Z,99.20
2024-04-30T19:58:12.977Z,99.90
2024-04-30T20:00:40.743Z,99.90
2024-04-30T20:03:08.524Z,99.90
2024-04-30T20:05:37.052Z,99.90
2024-04-30T20:08:05.281Z,99.90
2024-04-30T20:10:32.969Z,99.90
2024-04-30T20:13:00.801Z,99.90
2024-04-30T20:15:28.584Z,99.90
2024-04-30T20:17:56.428Z,99.90
2024-04-30T20:20:25.343Z,99.90
2024-04-30T20:22:53.073Z,99.90
2024-04-30T20:25:21.283Z,99.90
2024-04-30T20:27:50.518Z,99.90
2024-04-30T20:30:18.569Z,99.90
2024-04-30T20:32:46.717Z,99.90
2024-04-30T20:35:14.607Z,99.90
2024-04-30T20:37:42.388Z,99.90
2024-04-30T20:40:10.459Z,99.90
2024-04-30T20:42:38.280Z,99.90
2024-04-30T20:45:06.767Z,99.90
2024-04-30T20:47:34.731Z,99.90
2024-04-30T20:50:02.520Z,99.90
2024-04-30T20:52:30.341Z,99.90
2024-04-30T20:54:58.088Z,99.90
2024-04-30T20:57:26.050Z,99.90
2024-04-30T20:59:53.935Z,99.90
2024-04-30T21:02:22.729Z,99.90
2024-04-30T21:04:50.627Z,99.90
2024-04-30T21:07:18.377Z,99.90
2024-04-30T21:09:46.719Z,99.90
2024-04-30T21:12:14.611Z,99.90
2024-04-30T21:14:42.392Z,99.90
2024-04-30T21:17:10.334Z,99.90
2024-04-30T21:19:38.199Z,99.90
2024-04-30T21:22:06.097Z,99.90
2024-04-30T21:24:36.183Z,99.90
2024-04-30T21:27:04.367Z,99.90
2024-04-30T21:29:32.238Z,99.90
2024-04-30T21:32:00.046Z,99.90
2024-04-30T21:34:28.175Z,99.90
2024-04-30T21:36:56.056Z,99.90
2024-04-30T21:39:23.872Z,99.90
2024-04-30T21:41:51.859Z,99.90
2024-04-30T21:44:19.688Z,99.90
2024-04-30T21:46:47.535Z,99.90
2024-04-30T21:49:15.525Z,99.90
2024-04-30T21:51:46.339Z,99.90
2024-04-30T21:54:15.004Z,99.90
2024-04-30T21:56:42.802Z,99.90
2024-04-30T21:59:10.679Z,99.90
2024-04-30T22:01:38.442Z,99.90
2024-04-30T22:04:06.460Z,99.90
2024-04-30T22:06:34.521Z,99.90
2024-04-30T22:09:02.669Z,99.90
2024-04-30T22:11:31.933Z,99.90
2024-04-30T22:14:00.270Z,99.90
2024-04-30T22:16:28.021Z,99.90
2024-04-30T22:18:55.995Z,99.90
2024-04-30T22:21:25.452Z,99.90
2024-04-30T22:23:53.707Z,99.90
2024-04-30T22:26:21.485Z,99.90
2024-04-30T22:28:49.412Z,99.90
2024-04-30T22:31:17.116Z,99.90
2024-04-30T22:33:45.076Z,99.90
2024-04-30T22:36:12.865Z,99.90
2024-04-30T22:38:40.812Z,99.90
2024-04-30T22:41:08.595Z,99.90
2024-04-30T22:43:36.375Z,99.90
2024-04-30T22:46:05.004Z,99.90
2024-04-30T22:48:32.955Z,99.90
2024-04-30T22:51:01.019Z,99.90
2024-04-30T22:53:32.663Z,99.90
2024-04-30T22:56:03.366Z,99.90
2024-04-30T22:58:31.066Z,99.90
2024-04-30T23:00:58.933Z,99.90
2024-04-30T23:03:26.800Z,99.90
2024-04-30T23:05:54.815Z,99.90
2024-04-30T23:08:23.076Z,99.90
2024-04-30T23:10:50.934Z,99.90
2024-04-30T23:13:18.622Z,99.90
2024-04-30T23:15:46.382Z,99.90
2024-04-30T23:18:14.303Z,99.90
2024-04-30T23:20:42.290Z,99.90
2024-04-30T23:23:10.008Z,99.90
2024-04-30T23:25:37.763Z,99.90
2024-04-30T23:28:06.007Z,99.90
2024-04-30T23:30:35.304Z,99.90
2024-04-30T23:33:03.157Z,99.90
2024-04-30T23:35:30.923Z,99.90
2024-04-30T23:38:01.588Z,99.90
2024-04-30T23:40:29.415Z,99.90
2024-04-30T23:42:57.704Z,99.90
2024-04-30T23:45:25.590Z,99.90
2024-04-30T23:47:53.541Z,99.90
2024-04-30T23:50:21.354Z,99.90
2024-04-30T23:52:49.082Z,99.90
2024-04-30T23:55:16.898Z,99.90
2024-04-30T23:57:44.672Z,99.90
