createdAt,value
2023-02-24T00:03:35.430Z,101472.69
2023-02-24T00:08:32.026Z,101459.44
2023-02-24T00:13:31.452Z,101465.41
2023-02-24T00:18:30.641Z,101455.28
2023-02-24T00:23:27.355Z,101451.47
2023-02-24T00:28:24.267Z,101444.31
2023-02-24T00:33:23.943Z,101435.84
2023-02-24T00:38:20.875Z,101449.72
2023-02-24T00:43:18.132Z,101440.03
2023-02-24T00:48:15.241Z,101434.09
2023-02-24T00:53:13.030Z,101432.94
2023-02-24T00:58:11.440Z,101430.56
2023-02-24T01:03:09.272Z,101423.50
2023-02-24T01:08:05.907Z,101405.06
2023-02-24T01:13:03.120Z,101411.03
2023-02-24T01:17:59.933Z,101414.47
2023-02-24T01:22:57.297Z,101405.75
2023-02-24T01:27:54.125Z,101408.66
2023-02-24T01:32:52.905Z,101394.16
2023-02-24T01:37:49.727Z,101392.44
2023-02-24T01:42:48.780Z,101382.63
2023-02-24T01:47:47.260Z,101389.50
2023-02-24T01:52:46.967Z,101360.66
2023-02-24T01:57:45.605Z,101375.41
2023-02-24T02:02:45.935Z,101366.41
2023-02-24T02:07:43.391Z,101365.59
2023-02-24T02:12:44.911Z,101371.91
2023-02-24T02:17:47.191Z,101369.28
2023-02-24T02:23:06.979Z,101363.97
2023-02-24T02:28:19.595Z,101366.56
2023-02-24T02:33:33.488Z,101356.59
2023-02-24T02:38:34.741Z,101357.31
2023-02-24T02:43:34.679Z,101356.09
2023-02-24T02:48:35.780Z,101353.88
2023-02-24T02:53:36.951Z,101352.09
2023-02-24T02:58:36.352Z,101346.94
2023-02-24T03:03:34.558Z,101348.00
2023-02-24T03:08:36.612Z,101343.38
2023-02-24T03:13:36.946Z,101344.09
2023-02-24T03:18:36.912Z,101344.47
2023-02-24T03:23:36.731Z,101340.00
2023-02-24T03:28:36.842Z,101333.63
2023-02-24T03:33:36.781Z,101336.22
2023-02-24T03:38:37.888Z,101335.09
2023-02-24T03:43:37.769Z,101324.22
2023-02-24T03:48:38.264Z,101326.72
2023-02-24T03:53:41.752Z,101325.69
2023-02-24T03:58:47.639Z,101321.59
2023-02-24T04:03:49.342Z,101321.66
2023-02-24T04:09:01.653Z,101320.44
2023-02-24T04:14:05.806Z,101312.50
2023-02-24T04:19:04.706Z,101309.13
2023-02-24T04:24:10.888Z,101303.00
2023-02-24T04:29:08.917Z,101296.03
2023-02-24T04:34:09.549Z,101291.16
2023-02-24T04:39:11.045Z,101290.78
2023-02-24T04:44:08.231Z,101283.50
2023-02-24T04:49:04.984Z,101279.81
2023-02-24T04:54:03.324Z,101281.53
2023-02-24T04:59:01.270Z,101278.66
2023-02-24T05:04:05.376Z,101274.19
2023-02-24T05:09:13.698Z,101278.94
2023-02-24T05:14:14.014Z,101270.53
2023-02-24T05:19:29.234Z,101266.44
2023-02-24T05:24:28.889Z,101271.16
2023-02-24T05:29:28.677Z,101267.44
2023-02-24T05:34:27.220Z,101279.91
2023-02-24T05:39:25.994Z,101273.28
2023-02-24T05:44:25.548Z,101278.88
2023-02-24T05:49:26.348Z,101282.03
2023-02-24T05:54:25.707Z,101279.50
2023-02-24T05:59:22.971Z,101281.50
2023-02-24T06:04:38.641Z,101277.97
2023-02-24T06:09:40.024Z,101267.78
2023-02-24T06:14:37.114Z,101281.31
2023-02-24T06:19:34.062Z,101271.50
2023-02-24T06:24:32.109Z,101283.03
2023-02-24T06:29:30.315Z,101268.94
2023-02-24T06:34:27.218Z,101273.34
2023-02-24T06:39:23.872Z,101273.84
2023-02-24T06:44:23.766Z,101258.16
2023-02-24T06:49:22.363Z,101254.34
2023-02-24T06:54:28.984Z,101249.91
2023-02-24T06:59:28.130Z,101237.88
2023-02-24T07:04:29.855Z,101253.72
2023-02-24T07:09:26.992Z,101246.78
2023-02-24T07:14:25.023Z,101242.31
2023-02-24T07:19:29.111Z,101237.88
2023-02-24T07:24:33.240Z,101238.81
2023-02-24T07:29:33.889Z,101245.09
2023-02-24T07:34:31.436Z,101235.69
2023-02-24T08:16:44.677Z,101226.03
2023-02-24T08:22:35.648Z,101221.22
2023-02-24T08:33:50.381Z,101218.38
2023-02-24T09:15:01.461Z,101209.81
2023-02-24T09:51:56.409Z,101187.84
2023-02-24T09:57:39.722Z,101174.09
2023-02-24T10:03:24.270Z,101173.34
2023-02-24T10:20:39.576Z,101140.63
2023-02-24T10:25:53.232Z,101125.19
2023-02-24T10:31:03.553Z,101118.63
2023-02-24T10:36:08.884Z,101112.31
2023-02-24T10:41:09.212Z,101100.31
2023-02-24T10:46:22.215Z,101097.88
2023-02-24T10:51:32.125Z,101082.56
2023-02-24T10:56:41.374Z,101063.88
2023-02-24T11:01:54.266Z,101059.09
2023-02-24T11:06:55.182Z,101052.19
2023-02-24T11:12:11.605Z,101047.03
2023-02-24T11:17:23.190Z,101048.50
2023-02-24T11:22:25.289Z,101035.16
2023-02-24T11:27:25.459Z,101012.00
2023-02-24T11:32:31.046Z,101005.88
2023-02-24T11:37:37.834Z,100979.44
2023-02-24T11:42:38.060Z,100991.59
2023-02-24T11:47:39.041Z,100990.59
2023-02-24T11:52:41.073Z,100992.16
2023-02-24T11:57:42.341Z,100976.97
2023-02-24T12:09:03.266Z,100974.22
2023-02-24T12:14:57.948Z,100972.09
2023-02-24T12:26:19.583Z,100954.56
2023-02-24T12:31:24.010Z,100950.09
2023-02-24T12:36:45.873Z,100947.00
2023-02-24T12:41:48.557Z,100954.28
2023-02-24T12:46:50.936Z,100950.16
2023-02-24T12:52:03.480Z,100940.44
2023-02-24T12:57:10.028Z,100940.91
2023-02-24T13:02:13.271Z,100925.34
2023-02-24T13:07:26.166Z,100916.66
2023-02-24T13:12:27.307Z,100907.63
2023-02-24T13:17:26.421Z,100893.63
2023-02-24T13:22:25.768Z,100890.06
2023-02-24T13:27:26.918Z,100871.56
2023-02-24T13:32:25.825Z,100885.81
2023-02-24T13:37:30.295Z,100878.00
2023-02-24T13:42:28.725Z,100875.47
2023-02-24T13:47:56.552Z,100855.34
2023-02-24T13:53:49.617Z,100842.06
2023-02-24T13:59:35.970Z,100844.28
2023-02-24T14:10:18.486Z,100844.44
2023-02-24T14:15:20.641Z,100843.34
2023-02-24T14:27:09.280Z,100840.69
2023-02-24T14:38:31.699Z,100843.59
2023-02-24T14:38:35.352Z,100822.59
2023-02-24T14:43:40.055Z,100820.22
2023-02-24T14:48:39.691Z,100807.84
2023-02-24T14:53:38.260Z,100809.34
2023-02-24T14:58:37.524Z,100799.66
2023-02-24T15:03:36.669Z,100805.69
2023-02-24T15:08:39.937Z,100808.91
2023-02-24T15:13:39.672Z,100799.34
2023-02-24T15:18:37.030Z,100793.56
2023-02-24T15:23:34.811Z,100792.38
2023-02-24T15:28:38.047Z,100801.53
2023-02-24T15:33:37.451Z,100789.25
2023-02-24T15:38:34.942Z,100788.50
2023-02-24T15:43:34.769Z,100795.56
2023-02-24T15:48:31.928Z,100795.34
2023-02-24T15:53:29.321Z,100788.00
2023-02-24T15:58:26.208Z,100788.03
2023-02-24T16:03:22.926Z,100777.38
2023-02-24T16:08:21.617Z,100759.63
2023-02-24T16:13:22.892Z,100762.44
2023-02-24T16:18:22.597Z,100773.25
2023-02-24T16:23:19.761Z,100782.97
2023-02-24T16:28:17.959Z,100780.97
2023-02-24T16:33:16.416Z,100764.38
2023-02-24T16:38:17.425Z,100771.16
2023-02-24T16:43:16.671Z,100797.41
2023-02-24T16:48:22.176Z,100786.03
2023-02-24T16:53:20.652Z,100783.72
2023-02-24T16:58:18.554Z,100779.34
2023-02-24T17:03:41.234Z,100773.53
2023-02-24T17:08:43.289Z,100773.28
2023-02-24T17:13:48.454Z,100770.59
2023-02-24T17:18:45.521Z,100765.72
2023-02-24T17:23:46.126Z,100753.25
2023-02-24T17:28:44.325Z,100764.31
2023-02-24T17:33:41.577Z,100759.63
2023-02-24T17:38:38.508Z,100760.47
2023-02-24T17:43:35.866Z,100760.09
2023-02-24T17:48:57.213Z,100768.28
2023-02-24T17:53:54.186Z,100769.69
2023-02-24T17:58:54.895Z,100771.84
2023-02-24T18:04:09.889Z,100753.81
2023-02-24T18:09:06.766Z,100763.63
2023-02-24T18:14:04.341Z,100750.47
2023-02-24T18:19:01.000Z,100749.59
2023-02-24T18:23:57.584Z,100748.44
2023-02-24T18:28:54.335Z,100747.53
2023-02-24T18:33:51.974Z,100718.31
2023-02-24T18:38:49.023Z,100728.97
2023-02-24T18:43:47.965Z,100732.69
2023-02-24T18:48:45.673Z,100737.38
2023-02-24T18:53:43.249Z,100729.44
2023-02-24T18:58:40.178Z,100737.88
2023-02-24T19:03:36.924Z,100737.94
2023-02-24T19:08:33.777Z,100728.22
2023-02-24T19:13:31.040Z,100725.09
2023-02-24T19:18:29.998Z,100724.94
2023-02-24T19:23:26.740Z,100710.25
2023-02-24T19:28:23.447Z,100715.19
2023-02-24T19:33:21.088Z,100713.63
2023-02-24T19:38:20.359Z,100715.78
2023-02-24T19:43:17.092Z,100715.03
2023-02-24T19:48:13.736Z,100712.25
2023-02-24T19:53:11.350Z,100705.50
2023-02-24T19:58:10.196Z,100692.97
2023-02-24T20:03:10.263Z,100701.00
2023-02-24T20:08:07.194Z,100686.38
2023-02-24T20:13:05.003Z,100673.84
2023-02-24T20:18:04.442Z,100672.38
2023-02-24T20:23:01.401Z,100666.66
2023-02-24T20:27:58.268Z,100663.03
2023-02-24T20:32:56.068Z,100660.53
2023-02-24T20:37:53.253Z,100660.19
2023-02-24T20:42:50.064Z,100656.44
2023-02-24T20:47:46.605Z,100654.22
2023-02-24T20:52:43.910Z,100648.72
2023-02-24T20:57:40.588Z,100653.97
2023-02-24T21:02:40.146Z,100634.25
2023-02-24T21:07:39.941Z,100628.38
2023-02-24T21:12:37.478Z,100600.28
2023-02-24T21:17:35.611Z,100615.28
2023-02-24T21:22:32.896Z,100625.16
2023-02-24T21:27:30.209Z,100621.78
2023-02-24T21:32:28.213Z,100611.31
2023-02-24T21:37:24.981Z,100603.81
2023-02-24T21:42:22.115Z,100610.09
2023-02-24T21:47:19.871Z,100604.59
2023-02-24T21:52:17.282Z,100602.38
2023-02-24T21:57:13.901Z,100596.97
2023-02-24T22:02:11.789Z,100589.53
2023-02-24T22:07:08.737Z,100592.81
2023-02-24T22:12:06.839Z,100581.59
2023-02-24T22:17:03.451Z,100570.50
2023-02-24T22:22:03.395Z,100567.84
2023-02-24T22:27:00.181Z,100562.94
2023-02-24T22:31:58.758Z,100551.63
2023-02-24T22:36:56.020Z,100546.88
2023-02-24T22:41:52.563Z,100550.69
2023-02-24T22:46:49.392Z,100544.03
2023-02-24T22:51:46.697Z,100542.34
2023-02-24T22:56:43.413Z,100534.81
2023-02-24T23:01:43.106Z,100538.44
2023-02-24T23:06:39.840Z,100522.59
2023-02-24T23:11:38.257Z,100523.28
2023-02-24T23:16:36.448Z,100514.34
2023-02-24T23:21:34.296Z,100504.50
2023-02-24T23:26:31.745Z,100500.28
2023-02-24T23:31:29.415Z,100491.06
2023-02-24T23:36:27.926Z,100498.97
2023-02-24T23:41:25.021Z,100503.88
2023-02-24T23:46:21.991Z,100500.00
2023-02-24T23:51:19.892Z,100501.56
2023-02-24T23:56:17.056Z,100502.72
