createdAt,value
2019-05-26T17:07:23.807Z,99577.28
2019-05-26T17:09:57.376Z,99576.09
2019-05-26T17:12:31.002Z,99570.67
2019-05-26T17:15:05.047Z,99583.52
2019-05-26T17:17:38.526Z,99588.91
2019-05-26T17:20:11.858Z,99581.92
2019-05-26T17:22:45.220Z,99590.21
2019-05-26T17:25:19.192Z,99593.52
2019-05-26T17:27:52.529Z,99589.62
2019-05-26T17:31:04.662Z,99585.81
2019-05-26T17:33:38.027Z,99589.29
2019-05-26T17:36:11.348Z,99594.55
2019-05-26T17:38:44.719Z,99597.09
2019-05-26T17:41:17.984Z,99598.81
2019-05-26T17:44:52.952Z,99612.92
2019-05-26T17:47:30.333Z,99610.11
2019-05-26T17:50:00.699Z,99605.41
2019-05-26T17:52:33.881Z,99612.00
2019-05-26T17:57:10.846Z,99624.59
2019-05-26T18:00:19.725Z,99620.79
2019-05-26T18:02:53.219Z,99625.89
2019-05-26T18:40:58.066Z,99665.59
2019-05-26T18:43:32.576Z,99675.25
2019-05-26T18:46:05.795Z,99681.84
2019-05-26T18:48:39.581Z,99687.93
2019-05-26T18:51:12.895Z,99680.37
2019-05-26T18:53:46.214Z,99687.17
2019-05-26T18:56:19.584Z,99688.92
2019-05-26T18:58:53.162Z,99685.03
2019-05-26T19:01:26.564Z,99688.06
2019-05-26T19:03:59.852Z,99698.33
2019-05-26T19:06:33.402Z,99695.64
2019-05-26T19:09:09.490Z,99701.86
2019-05-26T19:11:42.121Z,99701.45
2019-05-26T19:14:15.397Z,99705.19
2019-05-26T19:16:48.860Z,99711.83
2019-05-26T19:19:22.046Z,99707.56
2019-05-26T19:21:55.425Z,99710.16
2019-05-26T19:24:28.839Z,99703.61
2019-05-26T19:27:02.409Z,99700.25
2019-05-26T19:29:35.464Z,99708.80
2019-05-26T19:32:09.017Z,99710.13
2019-05-26T19:34:42.258Z,99708.41
2019-05-26T19:37:15.490Z,99711.19
2019-05-26T19:39:48.754Z,99713.44
2019-05-26T19:43:20.083Z,99707.66
2019-05-26T19:45:53.402Z,99712.66
2019-05-26T19:48:35.735Z,99712.08
2019-05-26T19:51:02.058Z,99718.69
2019-05-26T19:53:36.294Z,99727.16
2019-05-26T19:56:09.770Z,99723.66
2019-05-26T19:58:44.544Z,99727.37
2019-05-26T20:01:17.894Z,99736.27
2019-05-26T20:03:51.458Z,99735.55
2019-05-26T20:06:24.582Z,99736.75
2019-05-26T20:08:57.911Z,99729.91
2019-05-26T20:11:31.730Z,99730.75
2019-05-26T20:14:05.216Z,99741.84
2019-05-26T20:16:38.681Z,99736.66
2019-05-26T20:19:12.109Z,99740.34
2019-05-26T20:21:45.318Z,99736.59
2019-05-26T20:24:18.385Z,99745.12
2019-05-26T20:26:51.723Z,99745.61
2019-05-26T20:29:25.195Z,99743.24
2019-05-26T20:31:58.456Z,99748.44
2019-05-26T20:34:31.678Z,99749.75
2019-05-26T20:37:04.831Z,99747.36
2019-05-26T20:39:38.168Z,99755.98
2019-05-26T20:42:11.435Z,99758.86
2019-05-26T20:44:44.770Z,99760.53
2019-05-26T20:47:18.013Z,99765.04
2019-05-26T20:49:51.370Z,99763.03
2019-05-26T20:52:25.273Z,99763.05
2019-05-26T20:54:58.911Z,99766.16
2019-05-26T20:57:31.883Z,99760.27
2019-05-26T21:00:09.057Z,99767.04
2019-05-26T21:02:42.202Z,99770.95
2019-05-26T21:05:16.478Z,99771.37
2019-05-26T21:07:49.600Z,99775.88
2019-05-26T21:10:23.029Z,99773.03
2019-05-26T21:12:56.291Z,99774.07
2019-05-26T21:15:29.621Z,99780.44
2019-05-26T21:18:02.959Z,99777.77
2019-05-26T21:20:36.563Z,99776.78
2019-05-26T21:23:10.085Z,99782.30
2019-05-26T21:25:43.424Z,99789.52
2019-05-26T21:28:16.690Z,99781.33
2019-05-26T21:30:50.316Z,99785.62
2019-05-26T21:33:23.586Z,99786.87
2019-05-26T21:35:56.895Z,99793.20
2019-05-26T21:38:31.356Z,99786.47
2019-05-26T21:41:04.834Z,99782.58
2019-05-26T21:43:38.192Z,99784.25
2019-05-26T21:46:11.730Z,99793.05
2019-05-26T21:48:46.022Z,99792.86
2019-05-26T21:51:19.544Z,99796.77
2019-05-26T21:53:53.130Z,99796.37
2019-05-26T21:56:26.459Z,99793.91
2019-05-26T21:58:59.687Z,99800.27
2019-05-26T22:01:33.408Z,99800.50
2019-05-26T22:04:07.114Z,99797.88
2019-05-26T22:06:40.459Z,99791.92
2019-05-26T22:09:13.906Z,99793.36
2019-05-26T22:11:47.243Z,99792.78
2019-05-26T22:14:20.489Z,99796.46
2019-05-26T22:16:53.832Z,99799.77
2019-05-26T22:19:27.178Z,99797.53
2019-05-26T22:22:02.041Z,99801.20
2019-05-26T22:24:35.328Z,99799.16
2019-05-26T22:27:08.663Z,99801.63
2019-05-26T22:29:41.832Z,99806.77
2019-05-26T22:32:15.138Z,99801.27
2019-05-26T22:34:48.249Z,99800.66
2019-05-26T22:37:21.622Z,99801.69
2019-05-26T22:39:54.893Z,99803.97
2019-05-26T22:42:28.213Z,99801.11
2019-05-26T22:45:02.387Z,99803.79
2019-05-26T22:47:36.637Z,99803.58
2019-05-26T22:50:10.274Z,99806.44
2019-05-26T22:52:43.649Z,99804.20
2019-05-26T22:55:17.042Z,99802.59
2019-05-26T22:57:50.577Z,99808.32
2019-05-26T23:00:24.574Z,99804.65
2019-05-26T23:02:58.318Z,99800.76
2019-05-26T23:05:31.628Z,99798.70
2019-05-26T23:08:05.174Z,99804.66
2019-05-26T23:10:38.538Z,99798.96
2019-05-26T23:13:11.970Z,99804.44
2019-05-26T23:15:45.558Z,99800.55
2019-05-26T23:18:18.848Z,99805.06
2019-05-26T23:20:52.135Z,99801.39
2019-05-26T23:23:25.433Z,99798.53
2019-05-26T23:25:58.898Z,99792.63
2019-05-26T23:28:32.242Z,99798.34
2019-05-26T23:31:05.596Z,99798.34
2019-05-26T23:33:38.927Z,99793.43
2019-05-26T23:36:12.388Z,99789.14
2019-05-26T23:38:46.325Z,99794.68
2019-05-26T23:41:19.603Z,99790.17
2019-05-26T23:43:53.849Z,99792.03
2019-05-26T23:46:27.115Z,99796.33
2019-05-26T23:49:00.800Z,99794.09
2019-05-26T23:51:34.006Z,99799.41
2019-05-26T23:54:07.380Z,99803.09
2019-05-26T23:56:40.493Z,99802.90
2019-05-26T23:59:14.021Z,99800.25
