createdAt,value
2018-07-28T00:01:52.859Z,7.27
2018-07-28T00:04:21.514Z,6.47
2018-07-28T00:06:50.218Z,6.93
2018-07-28T00:09:18.862Z,6.70
2018-07-28T00:11:47.510Z,6.60
2018-07-28T00:14:16.190Z,5.90
2018-07-28T00:16:44.824Z,6.80
2018-07-28T00:19:16.422Z,6.30
2018-07-28T00:21:45.045Z,6.53
2018-07-28T00:24:13.344Z,7.00
2018-07-28T00:26:42.037Z,6.60
2018-07-28T00:29:10.872Z,6.43
2018-07-28T00:31:39.545Z,7.20
2018-07-28T00:34:08.188Z,7.00
2018-07-28T00:36:36.909Z,7.03
2018-07-28T00:39:09.743Z,6.90
2018-07-28T00:41:38.377Z,6.73
2018-07-28T00:44:07.084Z,7.20
2018-07-28T00:46:35.787Z,6.70
2018-07-28T00:49:04.582Z,7.60
2018-07-28T00:51:33.309Z,7.77
2018-07-28T00:54:04.932Z,7.80
2018-07-28T00:56:33.944Z,7.90
2018-07-28T00:59:02.632Z,7.67
2018-07-28T01:01:31.322Z,7.60
2018-07-28T01:03:59.963Z,7.60
2018-07-28T01:06:28.671Z,7.57
2018-07-28T01:08:57.357Z,7.80
2018-07-28T01:11:26.033Z,8.37
2018-07-28T01:13:54.838Z,8.17
2018-07-28T01:16:23.519Z,8.40
2018-07-28T01:18:52.196Z,8.17
2018-07-28T01:21:20.867Z,8.33
2018-07-28T01:23:49.569Z,8.50
2018-07-28T01:26:18.271Z,8.13
2018-07-28T01:28:52.251Z,8.50
2018-07-28T01:31:20.899Z,8.70
2018-07-28T01:33:49.565Z,8.37
2018-07-28T01:36:18.202Z,8.20
2018-07-28T01:38:46.860Z,8.00
2018-07-28T01:41:15.676Z,7.87
2018-07-28T01:43:44.336Z,8.60
2018-07-28T01:46:12.971Z,8.20
2018-07-28T01:48:41.627Z,8.27
2018-07-28T01:51:10.263Z,9.50
2018-07-28T01:53:38.964Z,8.50
2018-07-28T01:56:14.369Z,8.00
2018-07-28T01:58:43.116Z,8.70
2018-07-28T02:01:11.739Z,8.07
2018-07-28T02:03:40.413Z,8.47
2018-07-28T02:06:09.111Z,9.30
2018-07-28T02:08:37.853Z,8.77
2018-07-28T02:11:06.555Z,8.73
2018-07-28T02:13:35.191Z,8.93
2018-07-28T02:16:03.944Z,9.40
2018-07-28T02:18:32.268Z,9.60
2018-07-28T02:21:00.957Z,9.27
2018-07-28T02:23:29.642Z,9.13
2018-07-28T02:25:58.294Z,9.20
2018-07-28T02:28:26.926Z,8.73
2018-07-28T02:30:55.672Z,9.17
2018-07-28T02:33:24.295Z,9.00
2018-07-28T02:35:53.268Z,9.13
2018-07-28T02:38:21.967Z,9.10
2018-07-28T02:40:50.672Z,9.03
2018-07-28T02:43:19.367Z,9.10
2018-07-28T02:45:48.141Z,9.90
2018-07-28T02:48:16.797Z,8.97
2018-07-28T02:50:45.436Z,9.50
2018-07-28T02:53:14.133Z,9.03
2018-07-28T02:55:42.794Z,9.10
2018-07-28T02:58:11.489Z,9.10
2018-07-28T03:00:40.174Z,9.30
2018-07-28T03:03:08.902Z,9.43
2018-07-28T03:05:37.707Z,9.30
2018-07-28T03:08:07.213Z,9.67
2018-07-28T03:10:35.886Z,9.53
2018-07-28T03:13:04.666Z,9.30
2018-07-28T03:15:37.053Z,9.27
2018-07-28T03:18:07.596Z,10.37
2018-07-28T03:20:36.293Z,9.57
2018-07-28T03:23:05.627Z,11.30
2018-07-28T03:25:34.283Z,11.20
2018-07-28T03:28:02.984Z,10.50
2018-07-28T03:30:31.635Z,9.80
2018-07-28T03:33:00.337Z,9.43
2018-07-28T03:35:28.973Z,9.60
2018-07-28T03:37:57.619Z,11.77
2018-07-28T03:40:26.314Z,9.93
2018-07-28T03:42:55.009Z,9.67
2018-07-28T03:45:23.692Z,9.93
2018-07-28T03:47:52.329Z,10.53
2018-07-28T03:50:21.078Z,10.30
2018-07-28T03:52:49.737Z,11.03
2018-07-28T03:55:18.418Z,10.97
2018-07-28T03:57:47.089Z,10.30
2018-07-28T04:00:15.812Z,10.27
2018-07-28T04:02:44.439Z,10.90
2018-07-28T04:05:13.134Z,11.07
2018-07-28T04:07:41.757Z,11.30
2018-07-28T04:10:10.997Z,11.20
2018-07-28T04:12:40.483Z,10.90
2018-07-28T04:15:11.860Z,10.67
2018-07-28T04:17:44.763Z,10.90
2018-07-28T04:20:13.834Z,10.77
2018-07-28T04:22:42.569Z,10.10
2018-07-28T04:25:11.500Z,10.67
2018-07-28T04:27:40.475Z,11.23
2018-07-28T04:30:09.343Z,10.40
2018-07-28T04:32:38.474Z,11.47
2018-07-28T04:35:07.423Z,10.87
2018-07-28T04:37:36.947Z,11.23
2018-07-28T04:40:06.322Z,11.47
2018-07-28T04:42:35.043Z,10.50
2018-07-28T04:45:03.488Z,11.70
2018-07-28T04:47:32.147Z,11.57
2018-07-28T04:50:00.862Z,11.03
2018-07-28T04:52:29.531Z,11.60
2018-07-28T04:54:58.262Z,9.83
2018-07-28T04:57:27.201Z,10.57
2018-07-28T04:59:56.354Z,11.53
2018-07-28T05:02:26.815Z,10.60
2018-07-28T05:04:56.367Z,11.20
2018-07-28T05:07:25.591Z,11.10
2018-07-28T05:09:54.798Z,10.43
2018-07-28T05:12:23.909Z,10.57
2018-07-28T05:14:52.608Z,10.37
2018-07-28T05:17:21.548Z,9.20
2018-07-28T05:19:50.283Z,10.00
2018-07-28T05:22:18.958Z,10.30
2018-07-28T05:24:47.677Z,9.27
2018-07-28T05:27:16.330Z,8.30
2018-07-28T05:29:45.032Z,8.03
2018-07-28T05:32:13.705Z,7.53
2018-07-28T05:34:42.403Z,7.57
2018-07-28T05:37:11.071Z,8.20
2018-07-28T05:39:39.751Z,7.13
2018-07-28T05:42:08.652Z,8.17
2018-07-28T05:44:37.329Z,7.90
2018-07-28T05:47:06.181Z,7.33
2018-07-28T05:49:34.821Z,7.70
2018-07-28T05:52:03.497Z,7.63
2018-07-28T05:54:32.195Z,7.20
2018-07-28T05:57:00.879Z,7.20
2018-07-28T05:59:29.564Z,6.50
2018-07-28T06:01:58.189Z,7.23
2018-07-28T06:04:26.857Z,8.00
2018-07-28T06:06:55.686Z,6.87
2018-07-28T06:09:24.580Z,7.23
2018-07-28T06:11:53.243Z,7.67
2018-07-28T06:14:21.915Z,6.87
2018-07-28T06:16:50.628Z,7.27
2018-07-28T06:19:19.265Z,7.70
2018-07-28T06:21:47.916Z,8.00
2018-07-28T06:24:16.536Z,7.57
2018-07-28T06:26:45.262Z,7.47
2018-07-28T06:29:13.875Z,7.50
2018-07-28T06:31:42.545Z,7.67
2018-07-28T06:34:11.221Z,7.87
2018-07-28T06:36:39.859Z,7.50
2018-07-28T06:39:12.417Z,8.30
2018-07-28T06:41:41.133Z,8.07
2018-07-28T06:44:09.826Z,7.63
2018-07-28T06:46:38.999Z,8.03
2018-07-28T06:49:08.432Z,8.00
2018-07-28T06:51:37.131Z,8.13
2018-07-28T06:54:05.892Z,8.17
2018-07-28T06:56:34.610Z,8.10
2018-07-28T06:59:03.335Z,7.80
2018-07-28T07:01:31.976Z,8.20
2018-07-28T07:04:00.673Z,8.07
2018-07-28T07:06:29.089Z,8.03
2018-07-28T07:08:57.746Z,7.70
2018-07-28T07:11:26.242Z,8.50
2018-07-28T07:13:54.997Z,8.23
2018-07-28T07:16:23.625Z,8.13
2018-07-28T07:18:52.247Z,8.67
2018-07-28T07:21:20.987Z,8.67
2018-07-28T07:23:49.611Z,8.90
2018-07-28T07:26:18.279Z,8.93
2018-07-28T07:28:46.939Z,9.07
2018-07-28T07:31:15.385Z,9.03
2018-07-28T07:33:44.062Z,8.47
2018-07-28T07:36:12.772Z,8.00
2018-07-28T07:38:41.466Z,7.73
2018-07-28T07:41:10.185Z,8.77
2018-07-28T07:43:38.838Z,8.63
2018-07-28T07:46:07.595Z,7.90
2018-07-28T07:48:36.574Z,8.20
2018-07-28T07:51:05.250Z,7.90
2018-07-28T07:53:34.002Z,8.13
2018-07-28T07:56:02.704Z,7.90
2018-07-28T07:58:31.342Z,7.60
2018-07-28T08:01:00.041Z,7.23
2018-07-28T08:03:28.731Z,7.60
2018-07-28T08:05:57.461Z,7.63
2018-07-28T08:08:26.136Z,8.33
2018-07-28T08:10:54.805Z,8.47
2018-07-28T08:13:23.489Z,8.67
2018-07-28T08:15:52.110Z,9.60
2018-07-28T08:18:20.734Z,8.30
2018-07-28T08:20:49.413Z,8.60
2018-07-28T08:23:18.145Z,8.73
2018-07-28T08:25:46.785Z,8.47
2018-07-28T08:28:15.495Z,8.40
2018-07-28T08:30:44.145Z,9.40
2018-07-28T08:33:12.848Z,9.43
2018-07-28T08:35:41.548Z,8.87
2018-07-28T08:38:09.881Z,9.30
2018-07-28T08:40:38.588Z,8.60
2018-07-28T08:43:07.436Z,9.03
2018-07-28T08:45:36.079Z,8.53
2018-07-28T08:48:04.778Z,8.53
2018-07-28T08:50:33.097Z,8.30
2018-07-28T08:53:01.766Z,8.70
2018-07-28T08:55:30.455Z,8.33
2018-07-28T08:57:59.234Z,8.47
2018-07-28T09:00:27.887Z,9.23
2018-07-28T09:02:56.766Z,9.10
2018-07-28T09:05:25.396Z,9.20
2018-07-28T09:07:54.099Z,9.40
2018-07-28T09:10:23.667Z,9.00
2018-07-28T09:12:52.360Z,8.60
2018-07-28T09:15:21.012Z,9.43
2018-07-28T09:17:49.732Z,10.00
2018-07-28T09:20:18.089Z,10.67
2018-07-28T09:22:46.796Z,11.10
2018-07-28T09:25:15.516Z,10.07
2018-07-28T09:27:44.158Z,11.07
2018-07-28T09:30:12.890Z,11.80
2018-07-28T09:32:41.533Z,11.10
2018-07-28T09:35:10.233Z,11.03
2018-07-28T09:37:38.950Z,11.70
2018-07-28T09:40:07.645Z,11.40
2018-07-28T09:42:36.320Z,10.60
2018-07-28T09:45:05.934Z,11.27
2018-07-28T09:47:34.597Z,9.53
2018-07-28T09:50:03.397Z,9.30
2018-07-28T09:52:32.046Z,9.93
2018-07-28T09:55:00.387Z,10.37
2018-07-28T09:57:29.052Z,11.43
2018-07-28T09:59:57.763Z,10.67
2018-07-28T10:02:26.409Z,10.13
2018-07-28T10:04:55.088Z,10.40
2018-07-28T10:07:23.831Z,10.40
2018-07-28T10:09:52.484Z,10.83
2018-07-28T10:12:21.150Z,10.70
2018-07-28T10:14:49.916Z,10.83
2018-07-28T10:17:18.561Z,10.43
2018-07-28T10:19:47.196Z,10.80
2018-07-28T10:22:15.864Z,10.60
2018-07-28T10:24:44.596Z,10.73
2018-07-28T10:27:13.227Z,10.90
2018-07-28T10:29:41.890Z,10.83
2018-07-28T10:32:10.674Z,12.23
2018-07-28T10:34:39.405Z,10.80
2018-07-28T10:37:07.696Z,12.30
2018-07-28T10:39:36.358Z,11.27
2018-07-28T10:42:05.036Z,11.13
2018-07-28T10:44:33.375Z,10.70
2018-07-28T10:47:02.031Z,11.67
2018-07-28T10:49:30.726Z,10.57
2018-07-28T10:51:59.485Z,10.37
2018-07-28T10:54:28.131Z,10.17
2018-07-28T10:56:56.812Z,9.47
2018-07-28T10:59:25.540Z,10.13
2018-07-28T11:01:54.267Z,9.73
2018-07-28T11:04:22.972Z,10.23
2018-07-28T11:06:51.634Z,10.10
2018-07-28T11:09:20.324Z,9.93
2018-07-28T11:11:49.020Z,8.50
2018-07-28T11:14:17.680Z,8.83
2018-07-28T11:16:46.406Z,8.80
2018-07-28T11:19:15.064Z,8.07
2018-07-28T11:21:43.785Z,8.53
2018-07-28T11:24:12.529Z,9.03
2018-07-28T11:26:41.228Z,8.10
2018-07-28T11:29:09.930Z,8.53
2018-07-28T11:31:49.737Z,7.77
2018-07-28T11:34:29.457Z,7.50
2018-07-28T11:37:09.394Z,8.10
2018-07-28T11:39:49.206Z,7.63
2018-07-28T11:42:29.056Z,7.20
2018-07-28T11:45:03.444Z,7.10
2018-07-28T11:47:32.114Z,6.40
2018-07-28T11:50:00.421Z,5.60
2018-07-28T11:52:29.254Z,5.90
2018-07-28T11:54:57.905Z,6.60
2018-07-28T11:57:26.622Z,6.10
2018-07-28T11:59:55.508Z,5.30
2018-07-28T12:02:24.220Z,7.43
2018-07-28T12:04:52.944Z,6.50
2018-07-28T12:07:21.632Z,6.20
2018-07-28T12:09:50.438Z,6.37
2018-07-28T12:12:19.174Z,6.03
2018-07-28T12:14:47.894Z,6.67
2018-07-28T12:17:16.584Z,6.43
2018-07-28T12:19:45.286Z,6.23
2018-07-28T12:22:13.951Z,6.40
2018-07-28T12:24:42.640Z,6.73
2018-07-28T12:27:11.337Z,6.97
2018-07-28T12:29:39.982Z,7.07
2018-07-28T12:32:08.899Z,6.83
2018-07-28T12:34:37.670Z,7.07
2018-07-28T12:37:06.339Z,6.80
2018-07-28T12:39:35.026Z,6.93
2018-07-28T12:42:03.333Z,6.43
2018-07-28T12:44:32.040Z,6.33
2018-07-28T12:47:00.788Z,6.73
2018-07-28T12:49:29.737Z,6.27
2018-07-28T12:51:58.415Z,5.87
2018-07-28T12:54:27.038Z,6.30
2018-07-28T12:56:55.411Z,5.73
2018-07-28T12:59:24.077Z,6.03
2018-07-28T13:01:52.760Z,6.10
2018-07-28T13:04:21.446Z,6.17
2018-07-28T13:06:50.101Z,6.27
2018-07-28T13:09:18.807Z,6.20
2018-07-28T13:11:47.460Z,6.23
2018-07-28T13:14:16.189Z,6.00
2018-07-28T13:16:44.893Z,5.67
2018-07-28T13:19:13.630Z,6.27
2018-07-28T13:24:17.194Z,6.73
2018-07-28T13:26:45.878Z,6.47
2018-07-28T13:29:14.545Z,6.07
2018-07-28T13:31:43.211Z,6.47
2018-07-28T13:34:11.926Z,6.27
2018-07-28T13:36:40.618Z,7.23
2018-07-28T13:39:09.390Z,6.40
2018-07-28T13:41:38.137Z,6.93
2018-07-28T13:44:06.879Z,6.53
2018-07-28T13:46:35.596Z,7.13
2018-07-28T13:49:04.535Z,7.43
2018-07-28T13:51:33.194Z,7.00
2018-07-28T13:54:01.856Z,6.43
2018-07-28T13:56:31.322Z,6.20
2018-07-28T13:58:59.990Z,6.27
2018-07-28T14:01:28.655Z,5.73
2018-07-28T14:03:57.716Z,6.80
2018-07-28T14:06:26.370Z,6.23
2018-07-28T14:08:55.090Z,6.63
2018-07-28T14:11:23.787Z,6.57
2018-07-28T14:13:53.447Z,6.50
2018-07-28T14:16:22.142Z,6.07
2018-07-28T14:18:51.053Z,7.10
2018-07-28T14:21:20.109Z,6.53
2018-07-28T14:23:49.874Z,6.27
2018-07-28T14:26:19.484Z,7.00
2018-07-28T14:28:48.157Z,6.50
2018-07-28T14:31:16.834Z,6.53
2018-07-28T14:33:46.227Z,6.40
2018-07-28T14:36:14.969Z,6.60
2018-07-28T14:38:43.649Z,7.00
2018-07-28T14:41:12.422Z,6.33
2018-07-28T14:43:41.077Z,6.70
2018-07-28T14:46:10.969Z,6.93
2018-07-28T14:48:39.633Z,6.53
2018-07-28T14:51:09.345Z,6.43
2018-07-28T14:53:38.670Z,6.57
2018-07-28T14:56:07.394Z,5.70
2018-07-28T14:58:36.082Z,6.53
2018-07-28T15:01:04.793Z,6.53
2018-07-28T15:03:34.017Z,5.93
2018-07-28T15:06:02.667Z,5.90
2018-07-28T15:08:32.042Z,6.27
2018-07-28T15:11:00.663Z,5.83
2018-07-28T15:13:29.410Z,6.03
