createdAt,value
2019-03-05T00:01:41.853Z,6.12
2019-03-05T00:04:10.316Z,4.23
2019-03-05T00:06:38.757Z,4.10
2019-03-05T00:09:11.273Z,4.72
2019-03-05T00:11:39.873Z,3.42
2019-03-05T00:14:08.308Z,4.75
2019-03-05T00:16:36.760Z,3.87
2019-03-05T00:19:05.285Z,4.42
2019-03-05T00:21:33.744Z,2.98
2019-03-05T00:24:38.608Z,3.85
2019-03-05T00:27:07.149Z,1.85
2019-03-05T00:29:50.664Z,5.65
2019-03-05T00:32:19.100Z,3.90
2019-03-05T00:34:53.465Z,3.77
2019-03-05T00:37:27.716Z,4.37
2019-03-05T00:40:14.217Z,2.45
2019-03-05T00:43:03.284Z,5.15
2019-03-05T00:45:52.579Z,4.80
2019-03-05T00:48:41.983Z,3.60
2019-03-05T00:51:38.581Z,3.58
2019-03-05T00:54:31.297Z,2.65
2019-03-05T00:57:08.391Z,6.28
2019-03-05T01:00:08.976Z,4.15
2019-03-05T01:02:55.391Z,3.30
2019-03-05T01:05:45.199Z,3.77
2019-03-05T01:08:13.728Z,4.40
2019-03-05T01:10:42.205Z,2.75
2019-03-05T01:13:11.200Z,4.75
2019-03-05T01:15:39.706Z,3.45
2019-03-05T01:18:08.218Z,2.65
2019-03-05T01:20:36.876Z,5.83
2019-03-05T01:23:26.187Z,4.90
2019-03-05T01:25:55.283Z,4.12
2019-03-05T01:28:23.873Z,6.47
2019-03-05T01:31:10.638Z,3.75
2019-03-05T01:33:46.217Z,3.52
2019-03-05T01:36:16.323Z,2.98
2019-03-05T01:38:55.643Z,3.95
2019-03-05T01:41:24.111Z,6.70
2019-03-05T01:43:52.551Z,3.05
2019-03-05T01:46:21.152Z,3.17
2019-03-05T01:48:49.624Z,4.10
2019-03-05T01:51:18.069Z,3.75
2019-03-05T01:53:46.515Z,3.45
2019-03-05T01:56:15.111Z,7.08
2019-03-05T01:58:43.545Z,2.15
2019-03-05T02:01:11.976Z,3.20
2019-03-05T02:03:40.483Z,3.08
2019-03-05T02:06:09.299Z,2.30
2019-03-05T02:08:37.809Z,4.70
2019-03-05T02:11:06.336Z,3.27
2019-03-05T02:13:34.786Z,2.15
2019-03-05T02:16:03.294Z,2.75
2019-03-05T02:18:31.777Z,3.47
2019-03-05T02:21:00.280Z,2.50
2019-03-05T02:23:40.951Z,6.22
2019-03-05T02:28:54.780Z,2.37
2019-03-05T02:31:44.078Z,3.12
2019-03-05T02:34:33.420Z,2.47
2019-03-05T02:37:11.111Z,2.25
2019-03-05T02:39:48.164Z,4.90
2019-03-05T02:42:25.772Z,2.00
2019-03-05T02:45:21.007Z,2.92
2019-03-05T02:48:16.559Z,2.02
2019-03-05T02:51:19.393Z,2.40
2019-03-05T02:54:02.930Z,1.87
2019-03-05T02:56:57.268Z,2.08
2019-03-05T02:59:25.709Z,2.08
2019-03-05T03:01:58.540Z,2.75
2019-03-05T03:04:28.653Z,4.70
2019-03-05T03:06:57.101Z,2.60
2019-03-05T03:09:31.045Z,5.72
2019-03-05T03:11:59.648Z,3.05
2019-03-05T03:14:28.080Z,2.62
2019-03-05T03:16:56.589Z,4.35
2019-03-05T03:19:25.048Z,3.35
2019-03-05T03:21:53.481Z,2.50
2019-03-05T03:24:21.922Z,2.75
2019-03-05T03:26:50.456Z,5.12
2019-03-05T03:29:18.953Z,2.72
2019-03-05T03:31:47.673Z,3.25
2019-03-05T03:34:16.313Z,4.15
2019-03-05T03:36:44.757Z,2.77
2019-03-05T03:39:13.263Z,1.72
2019-03-05T03:41:41.742Z,3.80
2019-03-05T03:44:10.174Z,4.95
2019-03-05T03:46:40.998Z,2.33
2019-03-05T03:49:09.474Z,4.87
2019-03-05T03:51:37.902Z,3.22
2019-03-05T03:54:06.336Z,2.65
2019-03-05T03:56:34.801Z,3.20
2019-03-05T03:59:03.303Z,4.17
2019-03-05T04:01:31.983Z,2.60
2019-03-05T04:04:00.456Z,3.22
2019-03-05T04:06:28.912Z,5.42
2019-03-05T04:08:57.498Z,1.95
2019-03-05T04:11:26.068Z,2.52
2019-03-05T04:14:19.187Z,1.55
2019-03-05T04:16:47.642Z,3.92
2019-03-05T04:19:17.751Z,2.27
2019-03-05T04:21:46.276Z,4.30
2019-03-05T04:24:14.808Z,1.82
2019-03-05T04:26:43.244Z,2.17
2019-03-05T04:29:11.695Z,1.62
2019-03-05T04:31:40.231Z,1.62
2019-03-05T04:34:08.676Z,2.08
2019-03-05T04:36:37.116Z,3.15
2019-03-05T04:39:08.649Z,5.03
2019-03-05T04:41:37.152Z,2.10
2019-03-05T04:44:05.591Z,3.90
2019-03-05T04:46:34.720Z,2.33
2019-03-05T04:52:08.688Z,3.20
2019-03-05T04:54:45.532Z,2.27
2019-03-05T04:57:14.087Z,4.25
2019-03-05T04:59:42.527Z,3.90
2019-03-05T05:02:10.960Z,2.98
2019-03-05T05:04:39.435Z,2.40
2019-03-05T05:07:07.887Z,3.05
2019-03-05T05:09:37.872Z,2.75
2019-03-05T05:12:06.555Z,3.60
2019-03-05T05:14:34.991Z,1.92
2019-03-05T05:17:03.437Z,2.08
2019-03-05T05:19:31.904Z,2.02
2019-03-05T05:22:00.385Z,3.77
2019-03-05T05:24:28.899Z,3.00
2019-03-05T05:26:57.423Z,2.80
2019-03-05T05:29:25.979Z,2.10
2019-03-05T05:31:54.408Z,2.72
2019-03-05T05:34:22.963Z,2.45
2019-03-05T05:36:51.401Z,1.87
2019-03-05T05:39:56.587Z,1.35
2019-03-05T05:42:25.033Z,2.15
2019-03-05T05:44:53.474Z,2.47
2019-03-05T05:47:22.019Z,3.02
2019-03-05T05:49:50.471Z,3.45
2019-03-05T05:52:18.911Z,3.62
2019-03-05T05:54:47.544Z,1.37
2019-03-05T05:57:15.987Z,3.50
2019-03-05T05:59:44.420Z,3.42
2019-03-05T06:02:12.935Z,2.95
2019-03-05T06:04:41.367Z,6.28
2019-03-05T06:07:09.973Z,1.50
2019-03-05T06:09:38.445Z,2.37
2019-03-05T06:12:06.890Z,3.17
2019-03-05T06:14:35.327Z,4.03
2019-03-05T06:17:03.800Z,2.50
2019-03-05T06:19:32.300Z,5.25
2019-03-05T06:22:00.744Z,4.65
2019-03-05T06:24:29.222Z,4.78
2019-03-05T06:26:57.737Z,6.30
2019-03-05T06:29:26.180Z,2.72
2019-03-05T06:31:54.643Z,4.50
2019-03-05T06:34:23.077Z,3.30
2019-03-05T06:36:53.708Z,4.42
2019-03-05T06:39:22.247Z,4.35
2019-03-05T06:41:50.697Z,4.58
2019-03-05T06:44:19.210Z,5.90
2019-03-05T06:46:47.659Z,3.65
2019-03-05T06:49:16.101Z,3.58
2019-03-05T06:51:44.545Z,3.70
2019-03-05T06:54:12.997Z,6.62
2019-03-05T06:56:53.381Z,3.33
2019-03-05T06:59:22.980Z,4.33
2019-03-05T07:01:51.407Z,4.62
2019-03-05T07:04:19.906Z,3.02
2019-03-05T07:06:49.816Z,5.20
2019-03-05T07:09:40.748Z,8.25
2019-03-05T07:12:33.540Z,6.33
2019-03-05T07:15:21.604Z,2.67
2019-03-05T07:17:58.780Z,4.55
2019-03-05T07:20:50.932Z,3.90
2019-03-05T07:23:36.888Z,5.47
2019-03-05T07:26:05.477Z,3.55
2019-03-05T07:28:33.922Z,8.13
2019-03-05T07:31:02.388Z,3.58
2019-03-05T07:33:30.987Z,2.75
2019-03-05T07:35:59.434Z,3.85
2019-03-05T07:38:27.904Z,4.03
2019-03-05T07:40:56.512Z,3.58
2019-03-05T07:43:35.977Z,5.80
2019-03-05T07:45:55.159Z,6.10
2019-03-05T07:48:23.800Z,5.50
2019-03-05T07:50:52.227Z,4.97
2019-03-05T07:53:20.703Z,5.22
2019-03-05T07:55:49.150Z,5.10
2019-03-05T07:58:17.596Z,7.58
2019-03-05T08:00:46.064Z,5.80
2019-03-05T08:03:14.507Z,4.97
2019-03-05T08:05:43.017Z,4.22
2019-03-05T08:08:47.773Z,5.92
2019-03-05T08:11:16.216Z,4.40
2019-03-05T08:14:10.072Z,6.55
2019-03-05T08:16:44.392Z,6.17
2019-03-05T08:19:12.896Z,5.28
2019-03-05T08:21:41.508Z,5.20
2019-03-05T08:24:09.951Z,6.28
2019-03-05T08:26:38.578Z,7.45
2019-03-05T08:29:07.031Z,6.92
2019-03-05T08:31:35.485Z,4.85
2019-03-05T08:34:04.058Z,7.62
2019-03-05T08:36:32.543Z,7.22
2019-03-05T08:39:00.984Z,4.72
2019-03-05T08:41:29.468Z,5.37
2019-03-05T08:43:57.958Z,5.72
2019-03-05T08:46:26.452Z,4.12
2019-03-05T08:48:54.959Z,5.28
2019-03-05T08:51:23.445Z,5.87
2019-03-05T08:53:51.882Z,5.15
2019-03-05T08:56:20.316Z,6.55
2019-03-05T08:58:48.851Z,8.50
2019-03-05T09:01:17.287Z,5.62
2019-03-05T09:03:45.725Z,7.15
2019-03-05T09:06:14.331Z,5.40
2019-03-05T09:08:42.769Z,4.20
2019-03-05T09:11:11.203Z,3.85
2019-03-05T09:13:40.000Z,7.95
2019-03-05T09:16:29.300Z,5.75
2019-03-05T09:18:57.755Z,5.87
2019-03-05T09:21:26.196Z,5.25
2019-03-05T09:23:54.641Z,4.72
2019-03-05T09:26:23.089Z,5.67
2019-03-05T09:28:51.536Z,13.00
2019-03-05T09:31:19.987Z,6.25
2019-03-05T09:33:48.531Z,5.97
2019-03-05T09:36:16.984Z,6.33
2019-03-05T09:38:45.415Z,9.03
2019-03-05T09:41:14.027Z,9.20
2019-03-05T09:43:42.461Z,5.67
2019-03-05T09:46:10.986Z,6.17
2019-03-05T09:48:39.454Z,8.20
2019-03-05T09:51:07.960Z,8.88
2019-03-05T09:53:36.410Z,3.60
2019-03-05T09:56:05.959Z,5.62
2019-03-05T09:58:34.600Z,7.65
2019-03-05T10:01:03.185Z,5.65
2019-03-05T10:03:31.731Z,8.03
2019-03-05T10:06:00.180Z,8.13
2019-03-05T10:08:32.418Z,5.87
2019-03-05T10:10:59.055Z,6.22
2019-03-05T10:13:27.567Z,8.68
2019-03-05T10:15:56.086Z,6.90
2019-03-05T10:18:24.565Z,5.65
2019-03-05T10:20:53.111Z,5.95
2019-03-05T10:23:21.649Z,7.97
2019-03-05T10:25:50.431Z,8.00
2019-03-05T10:28:19.016Z,8.53
2019-03-05T10:30:47.592Z,9.10
2019-03-05T10:33:17.903Z,9.53
2019-03-05T10:35:46.515Z,6.17
2019-03-05T10:38:15.101Z,7.08
2019-03-05T10:40:53.992Z,7.05
2019-03-05T10:43:22.495Z,8.68
2019-03-05T10:45:51.004Z,7.00
2019-03-05T10:48:25.919Z,9.53
2019-03-05T10:50:54.672Z,5.62
2019-03-05T10:53:23.121Z,8.98
2019-03-05T10:55:51.756Z,7.95
2019-03-05T10:58:20.259Z,6.47
2019-03-05T11:00:57.696Z,34.15
2019-03-05T11:03:30.595Z,14.78
2019-03-05T11:05:59.420Z,15.03
2019-03-05T11:08:28.100Z,6.37
2019-03-05T11:10:57.350Z,6.40
2019-03-05T11:13:25.785Z,6.37
2019-03-05T11:15:56.866Z,9.35
2019-03-05T11:18:29.419Z,7.20
2019-03-05T11:20:55.784Z,9.60
2019-03-05T11:23:24.358Z,7.67
2019-03-05T11:25:52.796Z,7.72
2019-03-05T11:28:21.244Z,8.38
2019-03-05T11:30:49.893Z,6.33
2019-03-05T11:33:18.329Z,5.65
2019-03-05T11:35:47.013Z,7.37
2019-03-05T11:38:15.728Z,6.90
2019-03-05T11:40:44.252Z,9.00
2019-03-05T11:43:17.375Z,6.22
2019-03-05T11:46:06.728Z,6.42
2019-03-05T11:48:35.156Z,7.45
2019-03-05T11:51:03.599Z,5.42
2019-03-05T11:53:32.067Z,6.90
2019-03-05T11:56:00.517Z,6.78
2019-03-05T11:58:28.953Z,5.78
2019-03-05T12:01:02.085Z,4.90
2019-03-05T12:03:30.516Z,7.22
2019-03-05T12:05:58.973Z,8.03
2019-03-05T12:08:27.564Z,4.25
2019-03-05T12:10:56.031Z,5.85
2019-03-05T12:13:24.732Z,6.72
2019-03-05T12:15:53.224Z,5.50
2019-03-05T12:18:25.246Z,5.67
2019-03-05T12:20:53.024Z,8.38
2019-03-05T12:23:21.472Z,4.97
2019-03-05T12:25:49.924Z,6.78
2019-03-05T12:28:18.384Z,6.92
2019-03-05T12:30:46.954Z,8.00
2019-03-05T12:33:15.428Z,8.50
2019-03-05T12:35:43.868Z,7.33
2019-03-05T12:38:12.304Z,5.70
2019-03-05T12:40:40.769Z,6.22
2019-03-05T12:43:09.276Z,7.92
2019-03-05T12:45:37.727Z,10.55
2019-03-05T12:48:06.272Z,5.67
2019-03-05T12:50:36.551Z,7.72
2019-03-05T12:53:05.539Z,9.30
2019-03-05T12:55:34.012Z,8.33
2019-03-05T12:58:02.533Z,7.85
2019-03-05T13:00:51.951Z,5.78
2019-03-05T13:03:20.515Z,8.95
2019-03-05T13:05:49.052Z,9.55
2019-03-05T13:08:17.656Z,8.05
2019-03-05T13:10:46.180Z,6.47
2019-03-05T13:13:15.380Z,6.83
2019-03-05T13:15:44.373Z,10.88
2019-03-05T13:18:14.261Z,5.90
2019-03-05T13:20:43.025Z,7.80
2019-03-05T13:23:11.505Z,8.78
2019-03-05T13:25:39.981Z,6.95
2019-03-05T13:28:08.505Z,7.33
2019-03-05T13:30:37.046Z,5.58
2019-03-05T13:33:05.499Z,7.75
2019-03-05T13:35:34.078Z,6.00
2019-03-05T13:38:07.642Z,6.53
2019-03-05T13:40:38.330Z,6.05
2019-03-05T13:43:26.133Z,9.08
2019-03-05T13:45:54.567Z,6.75
2019-03-05T13:48:37.494Z,9.15
2019-03-05T13:51:33.766Z,8.60
2019-03-05T13:54:10.917Z,8.23
2019-03-05T13:56:58.972Z,5.92
2019-03-05T14:00:07.165Z,7.33
2019-03-05T14:02:37.919Z,5.53
2019-03-05T14:05:15.415Z,8.38
2019-03-05T14:08:06.694Z,7.00
2019-03-05T14:13:02.847Z,6.50
2019-03-05T14:15:31.641Z,8.70
2019-03-05T14:20:39.455Z,7.75
2019-03-05T14:23:07.950Z,5.35
2019-03-05T14:25:36.543Z,6.25
2019-03-05T14:28:05.471Z,7.60
2019-03-05T14:30:34.276Z,7.45
2019-03-05T14:33:02.787Z,6.33
2019-03-05T14:35:31.320Z,8.45
2019-03-05T14:37:59.963Z,6.60
2019-03-05T14:40:30.046Z,12.20
2019-03-05T14:43:19.409Z,6.50
2019-03-05T14:45:48.320Z,5.50
2019-03-05T14:48:16.826Z,8.50
2019-03-05T14:50:45.303Z,7.22
2019-03-05T14:53:13.838Z,16.42
2019-03-05T14:55:42.600Z,8.38
2019-03-05T14:58:11.314Z,6.60
2019-03-05T15:00:40.155Z,5.72
2019-03-05T15:03:08.821Z,3.83
2019-03-05T15:05:37.482Z,8.78
2019-03-05T15:08:06.035Z,5.67
2019-03-05T15:10:34.615Z,6.90
2019-03-05T15:13:14.904Z,5.12
2019-03-05T15:15:33.283Z,8.18
2019-03-05T15:18:01.799Z,5.40
2019-03-05T15:20:30.415Z,6.65
2019-03-05T15:22:58.964Z,6.85
2019-03-05T15:25:27.510Z,8.08
2019-03-05T15:27:56.179Z,9.13
2019-03-05T15:30:48.473Z,8.38
2019-03-05T15:33:17.049Z,7.33
2019-03-05T15:35:45.599Z,9.18
2019-03-05T15:38:14.067Z,6.70
2019-03-05T15:40:42.738Z,4.53
2019-03-05T15:43:11.269Z,8.00
2019-03-05T15:45:39.723Z,6.00
2019-03-05T15:48:08.275Z,6.35
2019-03-05T15:50:36.805Z,4.90
2019-03-05T15:53:05.297Z,8.15
2019-03-05T15:55:34.012Z,5.90
2019-03-05T15:58:02.451Z,3.35
2019-03-05T16:00:32.813Z,8.23
2019-03-05T16:03:01.656Z,8.20
2019-03-05T16:05:30.349Z,4.95
2019-03-05T16:08:01.139Z,7.70
2019-03-05T16:10:29.136Z,6.95
2019-03-05T16:12:57.585Z,8.65
2019-03-05T16:15:26.048Z,6.15
2019-03-05T16:17:54.619Z,5.65
2019-03-05T16:20:25.740Z,8.60
2019-03-05T16:22:55.118Z,6.37
2019-03-05T16:25:24.201Z,8.70
2019-03-05T16:27:52.683Z,11.53
2019-03-05T16:30:40.855Z,7.95
2019-03-05T16:33:27.355Z,5.83
2019-03-05T16:35:57.871Z,7.45
2019-03-05T16:38:27.963Z,6.60
2019-03-05T16:44:10.647Z,5.47
2019-03-05T16:46:43.765Z,8.38
2019-03-05T16:49:13.855Z,14.87
2019-03-05T16:52:00.495Z,10.10
2019-03-05T16:54:30.668Z,9.10
2019-03-05T16:57:25.872Z,7.15
2019-03-05T17:00:13.572Z,5.37
2019-03-05T17:02:59.932Z,8.40
2019-03-05T17:05:41.973Z,6.42
2019-03-05T17:08:12.103Z,6.72
2019-03-05T17:10:42.201Z,10.67
2019-03-05T17:13:10.720Z,4.87
2019-03-05T17:15:39.203Z,5.67
2019-03-05T17:18:28.517Z,6.58
2019-03-05T17:20:57.159Z,7.92
2019-03-05T17:23:25.600Z,8.78
2019-03-05T17:25:54.052Z,6.55
2019-03-05T17:28:22.519Z,6.25
2019-03-05T17:30:51.050Z,10.63
2019-03-05T17:33:19.882Z,9.23
2019-03-05T17:35:48.494Z,10.65
2019-03-05T17:38:17.024Z,9.80
2019-03-05T17:40:45.615Z,9.88
2019-03-05T17:43:14.160Z,11.10
2019-03-05T17:45:42.611Z,5.78
2019-03-05T17:48:11.128Z,10.43
2019-03-05T17:50:39.599Z,7.85
2019-03-05T17:53:08.150Z,7.65
2019-03-05T17:55:36.669Z,12.25
2019-03-05T17:58:05.152Z,11.97
2019-03-05T18:00:38.589Z,11.00
2019-03-05T18:03:07.100Z,5.92
2019-03-05T18:05:35.577Z,14.00
2019-03-05T18:08:04.265Z,14.63
2019-03-05T18:10:33.028Z,8.35
2019-03-05T18:13:01.584Z,14.10
2019-03-05T18:15:30.037Z,17.27
2019-03-05T18:17:58.477Z,15.35
2019-03-05T18:20:26.961Z,20.02
2019-03-05T18:22:57.712Z,13.22
2019-03-05T18:25:26.157Z,15.32
2019-03-05T18:27:54.715Z,15.23
2019-03-05T18:30:25.063Z,14.68
2019-03-05T18:32:53.652Z,18.20
2019-03-05T18:35:22.122Z,11.20
2019-03-05T18:37:50.743Z,17.07
2019-03-05T18:40:23.367Z,16.73
2019-03-05T18:42:51.927Z,10.85
2019-03-05T18:45:29.040Z,12.82
2019-03-05T18:47:57.668Z,12.03
2019-03-05T18:50:26.448Z,14.23
2019-03-05T18:52:56.361Z,12.23
2019-03-05T18:55:44.357Z,11.57
2019-03-05T18:58:12.863Z,10.72
2019-03-05T19:00:41.462Z,14.38
2019-03-05T19:03:11.936Z,6.33
2019-03-05T19:05:40.700Z,8.88
2019-03-05T19:08:09.223Z,10.30
2019-03-05T19:10:37.798Z,11.78
2019-03-05T19:13:06.677Z,16.90
2019-03-05T19:15:35.679Z,9.85
2019-03-05T19:18:05.930Z,14.00
2019-03-05T19:20:34.567Z,9.93
2019-03-05T19:23:03.150Z,12.30
2019-03-05T19:25:39.839Z,8.88
2019-03-05T19:28:08.648Z,7.30
2019-03-05T19:30:40.176Z,9.83
2019-03-05T19:33:08.663Z,11.63
2019-03-05T19:35:37.356Z,13.15
2019-03-05T19:38:06.127Z,10.35
2019-03-05T19:40:43.299Z,9.30
2019-03-05T19:43:11.820Z,10.38
2019-03-05T19:45:40.259Z,11.30
2019-03-05T19:48:08.862Z,10.25
2019-03-05T19:50:37.346Z,12.50
2019-03-05T19:53:06.359Z,9.88
2019-03-05T19:55:34.981Z,9.05
2019-03-05T19:58:24.349Z,13.68
2019-03-05T20:01:04.660Z,17.60
2019-03-05T20:03:33.162Z,11.55
2019-03-05T20:06:01.931Z,17.52
2019-03-05T20:08:39.395Z,14.47
2019-03-05T20:11:00.927Z,11.15
2019-03-05T20:13:29.373Z,9.70
2019-03-05T20:15:58.035Z,10.30
2019-03-05T20:18:26.476Z,11.85
2019-03-05T20:20:54.985Z,11.65
2019-03-05T20:23:23.811Z,12.25
2019-03-05T20:25:52.420Z,12.60
2019-03-05T20:28:20.916Z,12.70
2019-03-05T20:30:49.529Z,11.97
2019-03-05T20:33:17.973Z,13.05
2019-03-05T20:35:46.996Z,13.28
2019-03-05T20:38:15.545Z,10.70
2019-03-05T20:40:44.002Z,13.20
2019-03-05T20:43:14.283Z,13.28
2019-03-05T20:45:50.717Z,16.40
2019-03-05T20:48:19.420Z,13.62
2019-03-05T20:50:48.068Z,15.35
2019-03-05T20:53:16.721Z,16.73
2019-03-05T20:55:45.172Z,15.38
2019-03-05T20:58:13.858Z,19.05
2019-03-05T21:00:42.641Z,19.57
2019-03-05T21:03:14.144Z,17.57
2019-03-05T21:05:46.589Z,15.80
2019-03-05T21:08:15.275Z,15.40
2019-03-05T21:10:43.952Z,18.52
2019-03-05T21:13:12.660Z,16.35
2019-03-05T21:15:41.259Z,18.30
2019-03-05T21:18:14.896Z,20.37
2019-03-05T21:20:43.400Z,13.60
2019-03-05T21:23:12.133Z,20.97
2019-03-05T21:25:40.578Z,22.87
2019-03-05T21:28:09.015Z,19.20
2019-03-05T21:30:37.559Z,24.12
2019-03-05T21:33:06.163Z,17.92
2019-03-05T21:35:34.708Z,19.40
2019-03-05T21:38:24.099Z,18.48
2019-03-05T21:40:52.547Z,21.37
2019-03-05T21:43:21.000Z,21.42
2019-03-05T21:46:01.459Z,23.12
2019-03-05T21:48:29.959Z,24.40
2019-03-05T21:50:58.500Z,19.57
2019-03-05T21:53:27.037Z,19.23
2019-03-05T21:55:55.844Z,21.07
2019-03-05T21:58:24.349Z,27.50
2019-03-05T22:00:52.952Z,24.47
2019-03-05T22:03:21.401Z,22.40
2019-03-05T22:05:50.043Z,19.67
2019-03-05T22:08:18.790Z,19.80
2019-03-05T22:10:47.231Z,20.08
2019-03-05T22:13:15.753Z,21.65
2019-03-05T22:15:44.356Z,21.07
2019-03-05T22:18:12.800Z,22.35
2019-03-05T22:20:41.599Z,26.75
2019-03-05T22:23:10.108Z,23.70
2019-03-05T22:25:38.722Z,24.07
2019-03-05T22:28:07.311Z,32.85
2019-03-05T22:30:37.015Z,22.73
2019-03-05T22:33:05.677Z,27.30
2019-03-05T22:35:34.194Z,26.50
2019-03-05T22:38:02.809Z,29.23
2019-03-05T22:40:31.343Z,26.85
2019-03-05T22:42:59.783Z,25.32
2019-03-05T22:45:52.240Z,31.62
2019-03-05T22:48:20.803Z,30.17
2019-03-05T22:50:49.376Z,32.45
2019-03-05T22:53:17.847Z,31.27
2019-03-05T22:55:46.381Z,26.68
2019-03-05T22:58:14.826Z,22.48
2019-03-05T23:00:51.076Z,20.68
2019-03-05T23:03:39.404Z,24.60
2019-03-05T23:06:11.351Z,17.85
2019-03-05T23:08:39.993Z,18.32
2019-03-05T23:11:08.992Z,19.60
2019-03-05T23:13:37.535Z,20.37
2019-03-05T23:16:06.518Z,19.45
2019-03-05T23:18:34.968Z,20.80
2019-03-05T23:21:03.749Z,23.92
2019-03-05T23:23:32.271Z,17.82
2019-03-05T23:26:00.907Z,17.15
2019-03-05T23:28:29.542Z,20.12
2019-03-05T23:30:57.979Z,18.98
2019-03-05T23:33:26.760Z,19.50
2019-03-05T23:35:55.284Z,19.10
2019-03-05T23:38:23.792Z,21.00
2019-03-05T23:40:52.405Z,16.20
2019-03-05T23:43:20.884Z,16.07
2019-03-05T23:45:49.399Z,18.05
2019-03-05T23:48:17.838Z,16.07
2019-03-05T23:50:46.470Z,13.48
2019-03-05T23:53:15.294Z,15.45
2019-03-05T23:55:43.727Z,17.52
2019-03-05T23:58:12.332Z,14.83
