createdAt,value
2022-11-05T00:05:23.585Z,9.08
2022-11-05T00:10:49.313Z,9.08
2022-11-05T00:16:36.349Z,9.08
2022-11-05T00:22:19.491Z,9.08
2022-11-05T00:27:49.921Z,9.07
2022-11-05T00:33:20.786Z,9.06
2022-11-05T00:38:44.345Z,8.96
2022-11-05T00:44:30.244Z,8.95
2022-11-05T00:50:00.909Z,8.93
2022-11-05T00:55:26.336Z,8.91
2022-11-05T01:00:56.995Z,8.89
2022-11-05T01:06:27.760Z,8.89
2022-11-05T01:11:55.802Z,8.89
2022-11-05T01:17:22.165Z,8.66
2022-11-05T01:22:52.816Z,8.47
2022-11-05T01:28:21.662Z,8.34
2022-11-05T01:33:45.951Z,8.32
2022-11-05T01:39:16.992Z,8.35
2022-11-05T01:45:01.292Z,8.35
2022-11-05T01:50:36.044Z,8.35
2022-11-05T01:56:10.947Z,8.31
2022-11-05T02:01:36.549Z,8.33
2022-11-05T02:07:01.497Z,8.25
2022-11-05T02:12:29.263Z,8.23
2022-11-05T02:18:11.205Z,8.26
2022-11-05T02:24:02.359Z,8.30
2022-11-05T02:30:06.683Z,8.33
2022-11-05T02:35:54.009Z,8.35
2022-11-05T02:41:24.855Z,8.36
2022-11-05T02:46:57.690Z,8.38
2022-11-05T02:52:38.825Z,8.41
2022-11-05T02:58:04.210Z,8.36
2022-11-05T03:03:38.399Z,8.09
2022-11-05T03:09:33.546Z,7.95
2022-11-05T03:15:13.845Z,7.93
2022-11-05T03:20:48.378Z,7.90
2022-11-05T03:26:24.640Z,7.92
2022-11-05T03:31:56.681Z,7.94
2022-11-05T03:37:29.157Z,7.93
2022-11-05T03:43:00.691Z,8.03
2022-11-05T03:48:27.783Z,8.07
2022-11-05T03:53:59.083Z,7.80
2022-11-05T03:59:31.448Z,7.76
2022-11-05T04:04:55.976Z,7.72
2022-11-05T04:10:42.820Z,7.81
2022-11-05T04:16:30.231Z,7.85
2022-11-05T04:22:17.007Z,7.83
2022-11-05T04:27:44.914Z,7.77
2022-11-05T04:33:16.311Z,7.67
2022-11-05T04:38:38.565Z,7.59
2022-11-05T04:44:04.387Z,7.53
2022-11-05T04:49:34.899Z,7.52
2022-11-05T04:55:03.020Z,7.52
2022-11-05T05:00:26.943Z,7.54
2022-11-05T05:05:58.255Z,7.51
2022-11-05T05:11:25.528Z,7.72
2022-11-05T05:16:52.095Z,7.97
2022-11-05T05:22:23.219Z,8.58
2022-11-05T05:27:52.628Z,9.60
2022-11-05T05:33:17.951Z,9.91
2022-11-05T05:38:44.275Z,9.69
2022-11-05T05:44:13.581Z,8.91
2022-11-05T05:49:42.502Z,8.97
2022-11-05T05:55:12.605Z,8.92
2022-11-05T06:00:41.144Z,8.71
2022-11-05T06:06:06.276Z,8.50
2022-11-05T06:11:30.883Z,8.40
2022-11-05T06:17:00.318Z,8.42
2022-11-05T06:22:23.853Z,8.30
2022-11-05T06:27:50.750Z,8.28
2022-11-05T06:33:19.644Z,8.37
2022-11-05T06:38:43.495Z,8.57
2022-11-05T06:44:08.360Z,8.76
2022-11-05T06:49:37.594Z,8.96
2022-11-05T06:55:02.491Z,9.19
2022-11-05T07:00:33.807Z,9.72
2022-11-05T07:06:04.571Z,10.21
2022-11-05T07:11:32.078Z,11.43
2022-11-05T07:17:02.879Z,11.60
2022-11-05T07:22:32.883Z,11.54
2022-11-05T07:27:59.998Z,11.18
2022-11-05T07:33:32.348Z,10.86
2022-11-05T07:39:00.579Z,10.63
2022-11-05T07:44:29.238Z,11.07
2022-11-05T07:50:00.233Z,11.19
2022-11-05T07:55:23.787Z,11.18
2022-11-05T08:00:51.700Z,10.75
2022-11-05T08:06:23.416Z,10.36
2022-11-05T08:11:58.575Z,10.24
2022-11-05T08:17:30.508Z,10.25
2022-11-05T08:22:56.907Z,10.08
2022-11-05T08:28:21.919Z,9.95
2022-11-05T08:33:45.058Z,9.80
2022-11-05T08:39:18.796Z,9.75
2022-11-05T08:44:48.193Z,9.75
2022-11-05T08:50:11.842Z,10.06
2022-11-05T08:55:44.002Z,11.02
2022-11-05T09:01:09.800Z,13.19
2022-11-05T09:06:39.089Z,14.79
2022-11-05T09:12:12.692Z,15.14
2022-11-05T09:17:38.754Z,14.76
2022-11-05T09:23:01.901Z,13.91
2022-11-05T09:28:28.604Z,12.84
2022-11-05T09:33:52.877Z,12.45
2022-11-05T09:39:16.462Z,12.22
2022-11-05T09:44:45.966Z,12.05
2022-11-05T09:50:20.139Z,11.97
2022-11-05T09:55:46.733Z,12.06
2022-11-05T10:01:26.698Z,12.79
2022-11-05T10:07:00.986Z,12.95
2022-11-05T10:12:38.713Z,12.92
2022-11-05T10:18:20.200Z,12.69
2022-11-05T10:23:44.458Z,12.61
2022-11-05T10:29:17.096Z,12.21
2022-11-05T10:34:45.948Z,11.95
2022-11-05T10:40:20.820Z,11.91
2022-11-05T10:45:57.360Z,12.12
2022-11-05T10:51:22.240Z,12.66
2022-11-05T10:56:45.867Z,13.29
2022-11-05T11:02:22.885Z,13.39
2022-11-05T11:07:55.177Z,13.16
2022-11-05T11:13:24.312Z,12.87
2022-11-05T11:18:47.907Z,12.60
2022-11-05T11:24:23.447Z,12.64
2022-11-05T11:29:49.701Z,13.02
2022-11-05T11:35:22.773Z,13.48
2022-11-05T11:40:52.767Z,13.57
2022-11-05T11:46:20.912Z,13.55
2022-11-05T11:51:51.605Z,13.63
2022-11-05T11:57:24.638Z,13.35
2022-11-05T12:03:14.725Z,13.37
2022-11-05T12:08:58.199Z,13.67
2022-11-05T12:14:46.100Z,13.61
2022-11-05T12:20:30.145Z,13.60
2022-11-05T12:25:59.406Z,13.03
2022-11-05T12:31:30.588Z,12.74
2022-11-05T12:37:13.715Z,12.23
2022-11-05T12:43:11.970Z,12.00
2022-11-05T12:48:56.820Z,11.90
2022-11-05T12:54:38.948Z,11.86
2022-11-05T13:00:15.815Z,11.73
2022-11-05T13:05:52.391Z,11.54
2022-11-05T13:11:22.545Z,11.39
2022-11-05T13:16:55.548Z,11.27
2022-11-05T13:22:32.094Z,11.14
2022-11-05T13:28:07.832Z,11.03
2022-11-05T13:33:41.201Z,10.86
2022-11-05T13:39:19.174Z,10.61
2022-11-05T13:45:26.751Z,10.37
2022-11-05T13:51:22.456Z,10.09
2022-11-05T13:57:04.924Z,9.84
2022-11-05T14:02:37.264Z,9.64
2022-11-05T14:08:11.428Z,9.40
2022-11-05T14:13:45.598Z,9.31
2022-11-05T14:19:36.027Z,9.04
2022-11-05T14:25:03.822Z,8.95
2022-11-05T14:30:46.225Z,8.78
2022-11-05T14:36:32.322Z,8.68
2022-11-05T14:42:04.911Z,8.57
2022-11-05T14:47:41.804Z,8.54
2022-11-05T14:53:14.050Z,8.49
2022-11-05T14:58:41.944Z,8.40
2022-11-05T15:04:27.237Z,8.38
2022-11-05T15:10:01.575Z,8.29
2022-11-05T15:15:40.224Z,8.15
2022-11-05T15:21:05.927Z,8.05
2022-11-05T15:26:43.652Z,7.90
2022-11-05T15:32:18.951Z,7.77
2022-11-05T15:37:58.859Z,7.67
2022-11-05T15:43:31.435Z,7.66
2022-11-05T15:49:00.816Z,7.54
2022-11-05T15:54:30.582Z,7.41
2022-11-05T16:00:04.028Z,7.33
2022-11-05T16:05:35.280Z,7.27
2022-11-05T16:11:06.513Z,7.14
2022-11-05T16:16:35.746Z,6.97
2022-11-05T16:22:04.193Z,6.83
2022-11-05T16:27:34.916Z,6.85
2022-11-05T16:33:09.030Z,6.87
2022-11-05T16:38:37.875Z,6.80
2022-11-05T16:44:11.240Z,6.87
2022-11-05T16:49:40.464Z,6.90
2022-11-05T16:55:04.956Z,6.86
2022-11-05T17:00:32.888Z,6.80
2022-11-05T17:06:03.375Z,6.64
2022-11-05T17:11:32.999Z,6.61
2022-11-05T17:17:01.365Z,6.53
2022-11-05T17:22:25.673Z,6.44
2022-11-05T17:27:49.146Z,6.31
2022-11-05T17:33:17.618Z,6.26
2022-11-05T17:38:44.514Z,6.15
2022-11-05T17:44:11.755Z,6.04
2022-11-05T17:49:36.096Z,6.03
2022-11-05T17:55:08.606Z,6.05
2022-11-05T18:00:39.301Z,6.07
2022-11-05T18:06:14.348Z,6.03
2022-11-05T18:17:27.046Z,5.89
2022-11-05T18:22:59.355Z,5.81
2022-11-05T18:28:23.562Z,5.78
2022-11-05T18:33:49.572Z,5.83
2022-11-05T18:39:17.277Z,5.82
2022-11-05T18:44:47.524Z,5.74
2022-11-05T18:50:18.566Z,5.63
2022-11-05T18:55:51.104Z,5.56
2022-11-05T19:01:23.242Z,5.62
2022-11-05T19:06:56.934Z,5.52
2022-11-05T19:12:33.489Z,5.48
2022-11-05T19:18:05.671Z,5.52
2022-11-05T19:23:46.677Z,5.47
2022-11-05T19:29:16.935Z,5.50
2022-11-05T19:34:45.678Z,5.40
2022-11-05T19:40:18.245Z,5.36
2022-11-05T19:45:45.022Z,5.40
2022-11-05T19:51:16.212Z,5.37
2022-11-05T19:56:42.419Z,5.32
2022-11-05T20:02:16.188Z,5.32
2022-11-05T20:07:43.614Z,5.29
2022-11-05T20:13:19.767Z,5.32
2022-11-05T20:18:52.211Z,5.32
2022-11-05T20:24:24.800Z,5.00
2022-11-05T20:29:54.844Z,5.14
2022-11-05T20:35:21.164Z,5.08
2022-11-05T20:40:46.029Z,5.08
2022-11-05T20:46:16.976Z,4.99
2022-11-05T20:51:42.422Z,5.00
2022-11-05T20:57:09.057Z,5.02
2022-11-05T21:02:35.961Z,4.96
2022-11-05T21:08:06.578Z,4.94
2022-11-05T21:13:41.791Z,4.91
2022-11-05T21:19:32.486Z,4.92
2022-11-05T21:25:06.008Z,4.92
2022-11-05T21:30:34.726Z,4.91
2022-11-05T21:36:08.217Z,4.90
2022-11-05T21:41:33.379Z,4.81
2022-11-05T21:46:58.391Z,4.68
2022-11-05T21:52:45.104Z,4.71
2022-11-05T21:58:32.769Z,4.78
2022-11-05T22:04:03.308Z,4.85
2022-11-05T22:09:33.120Z,4.81
2022-11-05T22:15:04.310Z,4.77
2022-11-05T22:20:28.184Z,4.68
2022-11-05T22:25:59.388Z,4.72
2022-11-05T22:31:35.690Z,4.66
2022-11-05T22:37:05.830Z,4.73
2022-11-05T22:42:29.580Z,4.81
2022-11-05T22:47:56.678Z,4.72
2022-11-05T22:53:25.644Z,4.70
2022-11-05T22:58:53.124Z,4.76
2022-11-05T23:04:23.984Z,4.40
2022-11-05T23:10:10.390Z,4.40
2022-11-05T23:15:56.633Z,4.53
2022-11-05T23:21:49.923Z,4.62
2022-11-05T23:27:18.328Z,4.59
2022-11-05T23:32:42.331Z,4.59
2022-11-05T23:38:27.566Z,4.57
2022-11-05T23:44:14.228Z,4.60
2022-11-05T23:49:43.630Z,4.57
2022-11-05T23:55:10.258Z,4.59
