createdAt,value
2017-12-20T00:01:43.467Z,22.27
2017-12-20T00:04:15.552Z,20.45
2017-12-20T00:06:47.433Z,19.77
2017-12-20T00:09:15.555Z,21.12
2017-12-20T00:11:47.825Z,21.55
2017-12-20T00:14:19.896Z,19.67
2017-12-20T00:16:46.890Z,19.17
2017-12-20T00:19:14.585Z,18.60
2017-12-20T00:21:47.017Z,19.95
2017-12-20T00:24:14.967Z,17.80
2017-12-20T00:26:41.863Z,18.73
2017-12-20T00:29:08.899Z,19.60
2017-12-20T00:31:35.803Z,20.20
2017-12-20T00:34:02.825Z,18.92
2017-12-20T00:36:35.127Z,19.87
2017-12-20T00:39:07.551Z,18.92
2017-12-20T00:41:37.036Z,21.08
2017-12-20T00:44:04.383Z,19.30
2017-12-20T00:46:34.559Z,20.27
2017-12-20T00:49:04.138Z,20.00
2017-12-20T00:51:33.520Z,20.42
2017-12-20T00:54:04.035Z,21.60
2017-12-20T00:56:33.406Z,21.20
2017-12-20T00:59:05.619Z,21.12
2017-12-20T01:01:32.573Z,21.35
2017-12-20T01:03:59.548Z,23.35
2017-12-20T01:06:28.815Z,21.42
2017-12-20T01:09:00.969Z,24.70
2017-12-20T01:11:27.846Z,24.80
2017-12-20T01:13:56.481Z,25.02
2017-12-20T01:16:23.809Z,24.98
2017-12-20T01:18:56.616Z,24.17
2017-12-20T01:21:23.930Z,25.37
2017-12-20T01:23:56.807Z,25.80
2017-12-20T01:26:24.012Z,25.37
2017-12-20T01:28:56.064Z,27.02
2017-12-20T01:31:23.358Z,25.55
2017-12-20T01:33:55.495Z,24.85
2017-12-20T01:36:22.672Z,26.67
2017-12-20T01:38:49.609Z,26.75
2017-12-20T01:41:16.612Z,30.80
2017-12-20T01:43:49.484Z,28.80
2017-12-20T01:46:16.316Z,29.77
2017-12-20T01:48:43.866Z,31.00
2017-12-20T01:51:10.756Z,32.80
2017-12-20T01:53:38.737Z,33.70
2017-12-20T01:56:11.156Z,35.40
2017-12-20T01:58:38.102Z,36.05
2017-12-20T02:01:05.698Z,38.85
2017-12-20T02:03:32.577Z,36.70
2017-12-20T02:05:59.723Z,41.85
2017-12-20T02:08:26.668Z,36.70
2017-12-20T02:10:54.865Z,42.15
2017-12-20T02:13:24.939Z,38.83
2017-12-20T02:15:57.630Z,37.20
2017-12-20T02:18:25.614Z,40.45
2017-12-20T02:20:52.714Z,40.30
2017-12-20T02:23:20.836Z,42.70
2017-12-20T02:25:48.484Z,41.22
2017-12-20T02:28:18.389Z,44.67
2017-12-20T02:30:51.366Z,45.08
2017-12-20T02:33:32.109Z,46.15
2017-12-20T02:35:58.973Z,46.60
2017-12-20T02:38:38.207Z,46.75
2017-12-20T02:41:13.051Z,46.50
2017-12-20T02:43:41.017Z,48.55
2017-12-20T02:46:08.870Z,50.85
2017-12-20T02:48:35.729Z,51.10
2017-12-20T02:51:03.656Z,48.20
2017-12-20T02:53:35.732Z,52.00
2017-12-20T02:56:09.282Z,53.05
2017-12-20T02:58:36.144Z,53.75
2017-12-20T03:01:09.030Z,50.92
2017-12-20T03:03:36.625Z,53.47
2017-12-20T03:06:03.505Z,50.75
2017-12-20T03:08:35.617Z,53.50
2017-12-20T03:11:07.845Z,55.00
2017-12-20T03:13:35.682Z,53.75
2017-12-20T03:16:02.901Z,51.08
2017-12-20T03:18:35.874Z,56.47
2017-12-20T03:21:02.968Z,54.83
2017-12-20T03:23:30.529Z,51.92
2017-12-20T03:25:57.754Z,52.20
2017-12-20T03:28:24.543Z,50.28
2017-12-20T03:30:51.394Z,49.25
2017-12-20T03:33:19.438Z,51.80
2017-12-20T03:35:47.110Z,50.45
2017-12-20T03:38:14.466Z,49.00
2017-12-20T03:40:43.232Z,46.85
2017-12-20T03:43:10.134Z,50.97
2017-12-20T03:45:37.308Z,48.75
2017-12-20T03:48:07.431Z,49.03
2017-12-20T03:50:34.527Z,49.38
2017-12-20T03:53:02.262Z,49.67
2017-12-20T03:55:29.125Z,49.72
2017-12-20T03:58:01.260Z,51.63
2017-12-20T04:00:34.520Z,49.15
2017-12-20T04:03:01.498Z,52.47
2017-12-20T04:05:28.372Z,51.47
2017-12-20T04:07:55.586Z,50.05
2017-12-20T04:10:24.491Z,50.92
2017-12-20T04:12:51.641Z,52.50
2017-12-20T04:15:19.522Z,51.60
2017-12-20T04:17:47.197Z,50.35
2017-12-20T04:20:19.280Z,49.75
2017-12-20T04:22:47.279Z,52.13
2017-12-20T04:25:14.901Z,51.50
2017-12-20T04:27:42.639Z,54.28
2017-12-20T04:30:09.563Z,54.10
2017-12-20T04:32:36.463Z,54.47
2017-12-20T04:35:04.112Z,53.65
2017-12-20T04:37:36.143Z,52.83
2017-12-20T04:40:03.114Z,55.90
2017-12-20T04:42:30.080Z,55.20
2017-12-20T04:44:56.945Z,54.00
2017-12-20T04:47:24.452Z,53.40
2017-12-20T04:49:51.746Z,54.78
2017-12-20T04:52:24.946Z,56.65
2017-12-20T04:54:52.143Z,55.12
2017-12-20T04:57:24.540Z,54.45
2017-12-20T04:59:56.567Z,56.13
2017-12-20T05:02:23.524Z,53.17
2017-12-20T05:04:51.182Z,55.75
2017-12-20T05:07:19.225Z,54.83
2017-12-20T05:09:46.810Z,56.83
2017-12-20T05:12:15.329Z,55.33
2017-12-20T05:14:42.142Z,59.58
2017-12-20T05:17:10.722Z,52.50
2017-12-20T05:19:37.959Z,56.37
2017-12-20T05:22:05.712Z,56.58
2017-12-20T05:24:37.737Z,55.15
2017-12-20T05:27:04.951Z,58.67
2017-12-20T05:29:31.824Z,55.60
2017-12-20T05:31:58.992Z,54.75
2017-12-20T05:34:25.871Z,56.33
2017-12-20T05:36:53.419Z,55.45
2017-12-20T05:39:20.995Z,54.60
2017-12-20T05:41:47.885Z,51.30
2017-12-20T05:44:15.553Z,57.05
2017-12-20T05:46:42.418Z,55.65
2017-12-20T05:49:14.461Z,52.55
2017-12-20T05:51:41.751Z,53.92
2017-12-20T05:54:08.619Z,54.53
2017-12-20T05:56:36.014Z,55.95
2017-12-20T05:59:08.836Z,54.42
2017-12-20T06:01:35.747Z,52.67
2017-12-20T06:04:06.091Z,54.35
2017-12-20T06:06:33.031Z,53.42
2017-12-20T06:08:59.994Z,52.40
2017-12-20T06:11:26.795Z,54.97
2017-12-20T06:13:55.610Z,54.63
2017-12-20T06:16:22.530Z,55.58
2017-12-20T06:18:49.608Z,56.35
2017-12-20T06:21:18.626Z,54.53
2017-12-20T06:23:46.195Z,57.30
2017-12-20T06:26:13.516Z,60.92
2017-12-20T06:28:40.401Z,58.75
2017-12-20T06:31:07.320Z,58.45
2017-12-20T06:33:34.923Z,57.17
2017-12-20T06:36:01.821Z,56.58
2017-12-20T06:38:29.113Z,58.40
2017-12-20T06:40:56.273Z,62.33
2017-12-20T06:43:23.414Z,61.58
2017-12-20T06:45:52.193Z,57.17
2017-12-20T06:48:19.196Z,61.85
2017-12-20T06:50:46.505Z,60.97
2017-12-20T06:53:13.762Z,63.28
2017-12-20T06:55:40.752Z,66.10
2017-12-20T06:58:08.726Z,68.30
2017-12-20T07:00:35.752Z,62.47
2017-12-20T07:03:07.908Z,65.93
2017-12-20T07:05:34.783Z,65.97
2017-12-20T07:08:01.660Z,64.72
2017-12-20T07:10:28.696Z,67.82
2017-12-20T07:12:56.426Z,67.70
2017-12-20T07:15:30.372Z,64.07
2017-12-20T07:17:57.825Z,65.68
2017-12-20T07:20:27.824Z,62.35
2017-12-20T07:22:55.592Z,67.53
2017-12-20T07:25:22.400Z,64.95
2017-12-20T07:27:49.280Z,65.68
2017-12-20T07:30:16.081Z,72.70
2017-12-20T07:32:43.296Z,67.72
2017-12-20T07:35:10.230Z,65.60
2017-12-20T07:37:37.153Z,67.95
2017-12-20T07:40:06.026Z,63.65
2017-12-20T07:42:33.419Z,66.68
2017-12-20T07:45:00.674Z,71.32
2017-12-20T07:47:27.525Z,64.00
2017-12-20T07:49:54.406Z,64.40
2017-12-20T07:52:21.285Z,64.40
2017-12-20T07:54:55.557Z,66.35
2017-12-20T07:57:22.750Z,69.65
2017-12-20T07:59:54.833Z,67.75
2017-12-20T08:02:21.712Z,68.62
2017-12-20T08:04:48.553Z,66.37
2017-12-20T08:07:15.422Z,67.90
2017-12-20T08:09:42.276Z,65.00
2017-12-20T08:12:09.179Z,70.20
2017-12-20T08:14:41.454Z,62.22
2017-12-20T08:17:14.282Z,66.32
2017-12-20T08:19:41.171Z,63.75
2017-12-20T08:22:08.051Z,65.53
2017-12-20T08:24:34.836Z,66.18
2017-12-20T08:27:02.164Z,63.53
2017-12-20T08:29:34.625Z,62.30
2017-12-20T08:32:04.820Z,64.37
2017-12-20T08:34:31.670Z,64.50
2017-12-20T08:37:03.885Z,63.78
2017-12-20T08:39:31.048Z,58.90
2017-12-20T08:41:57.835Z,64.53
2017-12-20T08:44:24.653Z,60.42
2017-12-20T08:46:51.538Z,63.53
2017-12-20T08:49:19.148Z,64.95
2017-12-20T08:51:46.213Z,63.47
2017-12-20T08:54:14.004Z,65.85
2017-12-20T08:56:41.144Z,71.65
2017-12-20T08:59:08.754Z,57.40
2017-12-20T09:01:41.348Z,61.13
2017-12-20T09:04:08.685Z,63.70
2017-12-20T09:06:36.296Z,62.00
2017-12-20T09:09:04.219Z,62.22
2017-12-20T09:11:31.064Z,64.53
2017-12-20T09:14:03.592Z,66.57
2017-12-20T09:16:35.617Z,64.62
2017-12-20T09:19:02.965Z,63.15
2017-12-20T09:21:30.928Z,63.72
2017-12-20T09:23:58.088Z,64.22
2017-12-20T09:26:25.032Z,66.12
2017-12-20T09:28:51.902Z,63.10
2017-12-20T09:31:18.767Z,64.20
2017-12-20T09:33:45.741Z,65.97
2017-12-20T09:36:12.686Z,67.95
2017-12-20T09:38:44.664Z,68.62
2017-12-20T09:41:11.969Z,66.28
2017-12-20T09:43:39.809Z,62.08
2017-12-20T09:46:06.759Z,66.35
2017-12-20T09:48:38.976Z,64.05
2017-12-20T09:51:11.877Z,66.03
2017-12-20T09:53:40.003Z,65.50
2017-12-20T09:56:07.555Z,63.08
2017-12-20T09:58:40.269Z,69.43
2017-12-20T10:01:07.809Z,68.60
2017-12-20T10:03:34.809Z,69.60
2017-12-20T10:06:02.571Z,67.55
2017-12-20T10:08:34.657Z,66.47
2017-12-20T10:11:06.593Z,64.43
2017-12-20T10:13:33.418Z,63.83
2017-12-20T10:16:01.073Z,62.08
2017-12-20T10:18:33.041Z,62.95
2017-12-20T10:21:05.122Z,60.60
2017-12-20T10:23:32.342Z,65.68
2017-12-20T10:25:59.161Z,59.63
2017-12-20T10:28:26.120Z,65.43
2017-12-20T10:30:52.993Z,62.45
2017-12-20T10:33:25.047Z,64.07
2017-12-20T10:35:51.889Z,68.62
2017-12-20T10:38:18.732Z,65.20
2017-12-20T10:40:50.711Z,67.18
2017-12-20T10:43:17.740Z,65.90
2017-12-20T10:45:44.903Z,66.03
2017-12-20T10:48:11.862Z,64.47
2017-12-20T10:50:44.371Z,69.93
2017-12-20T10:53:11.265Z,63.47
2017-12-20T10:55:38.243Z,66.60
2017-12-20T10:58:05.305Z,65.07
2017-12-20T11:00:32.302Z,65.22
2017-12-20T11:02:59.316Z,64.00
2017-12-20T11:05:26.108Z,66.60
2017-12-20T11:07:52.936Z,67.03
2017-12-20T11:10:19.775Z,65.18
2017-12-20T11:12:46.608Z,63.17
2017-12-20T11:15:13.462Z,59.50
2017-12-20T11:17:40.302Z,63.67
2017-12-20T11:20:07.133Z,62.10
2017-12-20T11:22:33.997Z,61.95
2017-12-20T11:25:01.614Z,58.63
2017-12-20T11:27:29.171Z,61.28
2017-12-20T11:29:55.964Z,60.40
2017-12-20T11:32:22.874Z,62.22
2017-12-20T11:34:50.479Z,60.75
2017-12-20T11:37:17.302Z,63.65
2017-12-20T11:39:44.082Z,58.83
2017-12-20T11:42:10.903Z,58.95
2017-12-20T11:44:37.679Z,61.95
2017-12-20T11:47:04.489Z,58.05
2017-12-20T11:49:31.335Z,52.42
2017-12-20T11:51:58.131Z,54.50
2017-12-20T11:54:24.917Z,53.50
2017-12-20T11:56:51.708Z,57.72
2017-12-20T11:59:18.601Z,55.33
2017-12-20T12:01:45.422Z,53.28
2017-12-20T12:04:12.961Z,53.45
2017-12-20T12:06:39.826Z,51.03
2017-12-20T12:09:06.625Z,49.85
2017-12-20T12:11:34.167Z,51.15
2017-12-20T12:14:00.960Z,48.75
2017-12-20T12:16:27.869Z,47.97
2017-12-20T12:18:54.658Z,46.47
2017-12-20T12:21:21.505Z,47.42
2017-12-20T12:23:48.320Z,44.97
2017-12-20T12:26:15.125Z,44.20
2017-12-20T12:28:41.939Z,45.75
2017-12-20T12:31:08.776Z,46.08
2017-12-20T12:33:35.582Z,41.67
2017-12-20T12:36:02.454Z,42.35
2017-12-20T12:38:29.268Z,43.55
2017-12-20T12:40:56.834Z,44.60
2017-12-20T12:43:23.630Z,43.60
2017-12-20T12:45:50.482Z,43.40
2017-12-20T12:48:17.340Z,41.70
2017-12-20T12:50:44.137Z,42.05
2017-12-20T12:53:11.021Z,42.20
2017-12-20T12:55:38.295Z,41.72
2017-12-20T12:58:05.135Z,42.53
2017-12-20T13:00:31.986Z,44.22
2017-12-20T13:02:58.810Z,43.63
2017-12-20T13:05:25.642Z,43.33
2017-12-20T13:07:52.491Z,45.42
2017-12-20T13:10:19.293Z,41.63
2017-12-20T13:12:46.924Z,40.57
2017-12-20T13:15:13.698Z,41.10
2017-12-20T13:17:40.532Z,45.85
2017-12-20T13:20:07.322Z,42.67
2017-12-20T13:22:34.152Z,45.40
2017-12-20T13:25:00.944Z,45.92
2017-12-20T13:27:27.723Z,45.05
2017-12-20T13:29:55.227Z,48.90
2017-12-20T13:32:22.116Z,45.78
2017-12-20T13:34:48.944Z,46.13
2017-12-20T13:37:15.738Z,45.20
2017-12-20T13:39:42.560Z,47.37
2017-12-20T13:42:09.340Z,47.95
2017-12-20T13:44:36.125Z,47.35
2017-12-20T13:47:02.949Z,44.58
2017-12-20T13:49:29.810Z,43.70
2017-12-20T13:51:56.646Z,41.58
2017-12-20T13:54:24.234Z,45.65
2017-12-20T13:56:51.811Z,48.43
2017-12-20T13:59:20.306Z,46.30
2017-12-20T14:01:47.878Z,40.35
2017-12-20T14:04:14.692Z,41.00
2017-12-20T14:06:41.544Z,40.37
2017-12-20T14:09:08.398Z,40.65
2017-12-20T14:11:35.222Z,37.88
2017-12-20T14:14:02.826Z,37.05
2017-12-20T14:16:29.699Z,36.70
2017-12-20T14:18:56.514Z,38.55
2017-12-20T14:21:23.307Z,37.00
2017-12-20T14:23:50.185Z,40.20
2017-12-20T14:26:16.965Z,40.55
2017-12-20T14:28:43.745Z,41.30
2017-12-20T14:31:10.545Z,41.13
2017-12-20T14:33:37.409Z,43.30
2017-12-20T14:36:04.213Z,41.90
2017-12-20T14:38:30.972Z,51.40
2017-12-20T14:40:57.829Z,47.10
2017-12-20T14:43:24.643Z,46.90
2017-12-20T14:45:51.464Z,44.10
2017-12-20T14:48:18.301Z,46.17
2017-12-20T14:50:45.091Z,46.58
2017-12-20T14:53:11.941Z,45.03
2017-12-20T14:55:38.857Z,49.40
2017-12-20T14:58:05.666Z,45.88
2017-12-20T15:00:32.550Z,49.08
2017-12-20T15:02:59.376Z,47.80
2017-12-20T15:05:26.219Z,52.17
2017-12-20T15:07:53.070Z,50.50
2017-12-20T15:10:19.886Z,48.35
2017-12-20T15:12:47.234Z,50.17
2017-12-20T15:15:14.354Z,49.38
2017-12-20T15:17:41.264Z,51.85
2017-12-20T15:20:08.684Z,50.50
2017-12-20T15:22:37.171Z,46.83
2017-12-20T15:25:04.014Z,51.40
2017-12-20T15:27:30.852Z,52.55
2017-12-20T15:29:57.618Z,49.47
2017-12-20T15:32:24.438Z,48.38
2017-12-20T15:34:51.634Z,48.75
2017-12-20T15:37:18.475Z,49.33
2017-12-20T15:39:45.259Z,49.15
2017-12-20T15:42:12.200Z,46.20
2017-12-20T15:44:39.750Z,48.97
2017-12-20T15:47:07.274Z,47.08
2017-12-20T15:49:34.074Z,49.42
2017-12-20T15:52:00.846Z,44.80
2017-12-20T15:54:28.436Z,43.92
2017-12-20T15:56:55.975Z,47.70
2017-12-20T15:59:23.163Z,48.13
2017-12-20T16:01:50.748Z,48.65
2017-12-20T16:04:18.294Z,46.83
2017-12-20T16:06:45.069Z,46.47
2017-12-20T16:09:11.921Z,48.45
2017-12-20T16:11:38.718Z,44.78
2017-12-20T16:14:06.290Z,50.30
2017-12-20T16:16:33.137Z,52.07
2017-12-20T16:18:59.952Z,53.17
2017-12-20T16:21:26.788Z,47.90
2017-12-20T16:23:54.344Z,47.00
2017-12-20T16:26:21.161Z,48.87
2017-12-20T16:28:48.000Z,49.13
2017-12-20T16:31:14.844Z,47.90
2017-12-20T16:33:42.477Z,50.87
2017-12-20T16:36:09.282Z,44.78
2017-12-20T16:38:36.053Z,46.10
2017-12-20T16:41:02.964Z,44.53
2017-12-20T16:43:29.802Z,47.35
2017-12-20T16:45:56.613Z,45.70
2017-12-20T16:48:24.170Z,49.67
2017-12-20T16:50:50.949Z,48.22
2017-12-20T16:53:35.894Z,55.07
2017-12-20T16:56:03.634Z,52.97
2017-12-20T16:58:30.479Z,53.08
2017-12-20T17:00:57.321Z,55.75
2017-12-20T17:03:24.191Z,59.28
2017-12-20T17:05:50.985Z,58.67
2017-12-20T17:08:17.791Z,56.60
2017-12-20T17:10:44.609Z,58.13
2017-12-20T17:13:11.406Z,59.15
2017-12-20T17:15:38.358Z,62.10
2017-12-20T17:18:05.188Z,61.50
2017-12-20T17:20:32.010Z,62.30
2017-12-20T17:22:58.845Z,72.30
2017-12-20T17:25:25.628Z,69.87
2017-12-20T17:27:52.441Z,64.30
2017-12-20T17:30:19.288Z,67.63
2017-12-20T17:32:46.126Z,64.70
2017-12-20T17:35:13.659Z,57.55
2017-12-20T17:37:40.480Z,60.13
2017-12-20T17:40:08.138Z,58.63
2017-12-20T17:42:34.950Z,55.97
2017-12-20T17:45:01.772Z,58.95
2017-12-20T17:47:29.355Z,54.60
2017-12-20T17:49:57.802Z,54.50
2017-12-20T17:52:24.610Z,51.85
2017-12-20T17:54:52.164Z,57.47
2017-12-20T17:57:19.007Z,49.28
2017-12-20T17:59:45.872Z,51.97
2017-12-20T18:02:12.840Z,53.10
2017-12-20T18:04:39.840Z,49.88
2017-12-20T18:07:07.379Z,48.92
2017-12-20T18:09:34.225Z,48.50
2017-12-20T18:12:01.041Z,135.57
2017-12-20T18:14:28.594Z,53.28
2017-12-20T18:16:55.923Z,85.90
2017-12-20T18:19:22.756Z,52.97
2017-12-20T18:21:50.267Z,49.67
2017-12-20T18:24:17.168Z,59.50
2017-12-20T18:26:44.040Z,50.27
2017-12-20T18:29:11.554Z,51.95
2017-12-20T18:31:38.396Z,53.50
2017-12-20T18:34:06.072Z,50.78
2017-12-20T18:36:33.731Z,74.07
2017-12-20T18:39:00.573Z,56.37
2017-12-20T18:41:27.427Z,57.70
2017-12-20T18:43:54.285Z,77.00
2017-12-20T18:46:22.850Z,58.45
2017-12-20T18:48:50.064Z,54.13
2017-12-20T18:51:17.099Z,49.83
2017-12-20T18:53:47.401Z,54.93
2017-12-20T18:58:55.087Z,55.05
2017-12-20T19:04:07.071Z,53.17
2017-12-20T19:06:35.848Z,51.25
2017-12-20T21:14:01.275Z,34.78
2017-12-20T21:16:29.030Z,36.72
2017-12-20T21:18:56.037Z,36.40
2017-12-20T21:21:24.101Z,35.22
2017-12-20T21:23:53.112Z,35.90
2017-12-20T21:26:20.153Z,36.77
2017-12-20T21:28:48.152Z,39.00
2017-12-20T21:31:16.109Z,38.50
2017-12-20T21:33:43.098Z,39.00
2017-12-20T21:36:29.295Z,39.13
2017-12-20T21:38:59.245Z,39.40
2017-12-20T21:41:26.225Z,40.05
2017-12-20T21:43:53.472Z,37.67
2017-12-20T21:46:20.461Z,40.05
2017-12-20T21:48:47.475Z,42.50
2017-12-20T21:51:15.253Z,41.10
2017-12-20T21:53:42.243Z,42.38
2017-12-20T21:56:12.483Z,39.05
2017-12-20T21:58:39.396Z,40.10
2017-12-20T22:01:08.138Z,37.40
2017-12-20T22:03:35.124Z,43.35
2017-12-20T22:06:02.070Z,39.33
2017-12-20T22:08:28.951Z,40.92
2017-12-20T22:10:55.882Z,42.47
2017-12-20T22:13:22.912Z,42.00
2017-12-20T22:15:49.790Z,40.33
2017-12-20T22:18:17.498Z,39.40
2017-12-20T22:20:44.367Z,41.83
2017-12-20T22:23:11.263Z,42.90
2017-12-20T22:25:39.420Z,42.57
2017-12-20T22:28:06.339Z,38.70
2017-12-20T22:30:33.235Z,41.83
2017-12-20T22:33:00.127Z,43.07
2017-12-20T22:35:27.007Z,41.13
2017-12-20T22:37:53.892Z,41.15
2017-12-20T22:40:21.570Z,40.67
2017-12-20T22:42:48.467Z,38.90
2017-12-20T22:45:15.309Z,42.80
2017-12-20T22:47:42.878Z,42.03
2017-12-20T22:50:10.465Z,41.73
2017-12-20T22:52:37.466Z,42.47
2017-12-20T22:55:04.857Z,39.77
2017-12-20T22:57:31.725Z,45.88
2017-12-20T22:59:58.578Z,41.08
2017-12-20T23:02:25.457Z,42.10
2017-12-20T23:04:52.310Z,40.20
2017-12-20T23:07:19.193Z,39.03
2017-12-20T23:09:46.081Z,41.27
2017-12-20T23:12:12.911Z,42.67
2017-12-20T23:14:39.756Z,38.50
2017-12-20T23:17:06.626Z,40.17
2017-12-20T23:19:33.457Z,37.15
2017-12-20T23:22:00.296Z,39.23
2017-12-20T23:24:27.215Z,35.08
2017-12-20T23:26:54.112Z,38.27
2017-12-20T23:29:20.991Z,36.05
2017-12-20T23:31:49.293Z,37.70
2017-12-20T23:34:18.584Z,36.83
2017-12-20T23:36:46.346Z,34.30
2017-12-20T23:39:13.303Z,33.77
2017-12-20T23:41:40.396Z,34.40
2017-12-20T23:44:10.362Z,34.05
2017-12-20T23:46:37.561Z,35.03
2017-12-20T23:49:07.322Z,34.57
2017-12-20T23:51:34.444Z,35.23
2017-12-20T23:54:02.181Z,35.10
2017-12-20T23:56:30.035Z,33.53
2017-12-20T23:58:57.954Z,34.20
