createdAt,value
2023-03-22T00:01:32.841Z,27.6
2023-03-22T00:06:54.619Z,27.6
2023-03-22T00:12:17.844Z,27.6
2023-03-22T00:17:55.968Z,27.6
2023-03-22T00:23:48.144Z,27.6
2023-03-22T00:29:41.754Z,27.5
2023-03-22T00:35:19.412Z,27.5
2023-03-22T00:41:12.178Z,27.5
2023-03-22T00:47:06.135Z,27.5
2023-03-22T00:58:20.374Z,27.4
2023-03-22T01:04:14.744Z,27.4
2023-03-22T01:10:06.859Z,27.4
2023-03-22T01:20:51.956Z,27.4
2023-03-22T01:26:44.044Z,27.3
2023-03-22T01:32:40.355Z,27.4
2023-03-22T01:38:33.566Z,27.3
2023-03-22T01:44:26.612Z,27.3
2023-03-22T01:50:19.665Z,27.3
2023-03-22T01:55:57.082Z,27.3
2023-03-22T02:01:50.651Z,27.3
2023-03-22T02:07:43.324Z,27.3
2023-03-22T02:13:23.707Z,27.4
2023-03-22T02:19:01.832Z,27.5
2023-03-22T02:24:54.493Z,27.6
2023-03-22T02:41:47.987Z,29.4
2023-03-22T02:47:41.268Z,30.3
2023-03-22T02:53:18.810Z,31.1
2023-03-22T02:59:13.801Z,31.9
2023-03-22T03:05:07.629Z,32.8
2023-03-22T03:11:00.525Z,33.5
2023-03-22T03:16:37.819Z,34.3
2023-03-22T03:22:30.658Z,35.1
2023-03-22T03:28:23.798Z,35.8
2023-03-22T03:34:01.942Z,36.4
2023-03-22T03:39:54.535Z,36.8
2023-03-22T03:45:31.942Z,36.9
2023-03-22T03:51:09.818Z,37
2023-03-22T04:01:54.662Z,37.1
2023-03-22T04:07:47.872Z,37.1
2023-03-22T04:13:42.181Z,37.1
2023-03-22T04:19:34.921Z,37.1
2023-03-22T04:25:27.530Z,37.1
2023-03-22T04:31:20.746Z,37.1
2023-03-22T04:36:43.085Z,37.1
2023-03-22T04:42:36.223Z,37.1
2023-03-22T04:48:30.399Z,37.1
2023-03-22T04:59:44.959Z,37.1
2023-03-22T05:05:38.602Z,37.1
2023-03-22T05:11:32.814Z,37.1
2023-03-22T05:17:26.285Z,37.1
2023-03-22T05:23:20.259Z,37.1
2023-03-22T05:28:57.366Z,37.1
2023-03-22T05:34:54.561Z,37
2023-03-22T05:40:16.802Z,37
2023-03-22T05:46:09.215Z,37
2023-03-22T05:57:27.664Z,36.9
2023-03-22T06:03:20.760Z,36.9
2023-03-22T06:09:10.533Z,36.9
2023-03-22T06:15:07.213Z,36.9
2023-03-22T06:20:59.922Z,36.9
2023-03-22T06:26:51.809Z,36.9
2023-03-22T06:32:45.650Z,36.8
2023-03-22T06:38:22.569Z,36.8
2023-03-22T06:44:14.454Z,36.6
2023-03-22T06:50:07.488Z,36.4
2023-03-22T06:56:02.809Z,36.3
2023-03-22T07:01:56.013Z,36.3
2023-03-22T07:07:49.349Z,36.1
2023-03-22T07:13:11.383Z,36.1
2023-03-22T07:19:06.275Z,36.2
2023-03-22T07:25:12.766Z,36.2
2023-03-22T07:31:05.523Z,36.2
2023-03-22T07:36:58.461Z,36.2
2023-03-22T07:42:53.339Z,36.2
2023-03-22T07:49:03.520Z,36.1
2023-03-22T07:55:06.510Z,34.9
2023-03-22T08:00:46.898Z,34.9
2023-03-22T08:06:38.928Z,35.3
2023-03-22T08:12:30.521Z,35.4
2023-03-22T08:18:33.356Z,35.4
2023-03-22T08:24:34.576Z,35.4
2023-03-22T08:30:26.845Z,35.4
2023-03-22T08:36:20.226Z,35.4
2023-03-22T08:41:56.875Z,35.3
2023-03-22T08:47:52.723Z,34.6
2023-03-22T08:53:47.995Z,34
2023-03-22T08:59:41.085Z,33.1
2023-03-22T09:05:52.229Z,31.6
2023-03-22T09:11:17.674Z,30.1
2023-03-22T09:16:55.126Z,28.6
2023-03-22T09:22:40.497Z,27.4
2023-03-22T09:28:36.599Z,26.4
2023-03-22T09:34:29.652Z,25.6
2023-03-22T09:40:22.410Z,25
2023-03-22T09:46:18.394Z,24.5
2023-03-22T09:52:18.926Z,24.1
2023-03-22T09:58:14.438Z,23.7
2023-03-22T10:03:54.069Z,23.4
2023-03-22T10:09:46.989Z,23.2
2023-03-22T10:15:27.082Z,22.9
2023-03-22T10:20:49.424Z,22.8
2023-03-22T10:26:45.519Z,22.6
2023-03-22T10:32:25.618Z,22.4
2023-03-22T10:38:19.861Z,22.3
2023-03-22T10:44:12.594Z,22.3
2023-03-22T10:49:50.958Z,22.1
2023-03-22T10:55:44.121Z,22
2023-03-22T11:01:36.136Z,21.9
2023-03-22T11:07:14.516Z,21.8
2023-03-22T11:13:08.432Z,21.8
2023-03-22T11:19:01.485Z,21.7
2023-03-22T11:24:55.132Z,21.6
2023-03-22T11:30:36.485Z,21.6
2023-03-22T11:36:29.462Z,21.5
2023-03-22T11:42:26.868Z,21.4
2023-03-22T11:48:22.404Z,21.4
2023-03-22T11:54:16.392Z,21.3
2023-03-22T11:59:53.776Z,21.3
2023-03-22T12:05:35.897Z,21.3
2023-03-22T12:11:29.396Z,21.2
2023-03-22T12:28:07.679Z,21.1
2023-03-22T12:34:03.955Z,21.1
2023-03-22T12:39:54.142Z,21.1
2023-03-22T12:46:10.416Z,25.2
2023-03-22T12:52:03.652Z,21.2
2023-03-22T12:57:47.932Z,19.8
2023-03-22T13:03:43.981Z,19.5
2023-03-22T13:09:21.656Z,19.1
2023-03-22T13:15:01.785Z,18.6
2023-03-22T13:21:03.376Z,19.1
2023-03-22T13:26:29.073Z,19.8
2023-03-22T13:32:06.867Z,20.3
2023-03-22T13:43:39.221Z,22.6
2023-03-22T13:49:34.166Z,22.7
2023-03-22T13:54:57.730Z,22.6
2023-03-22T14:01:00.076Z,23.1
2023-03-22T14:06:54.529Z,23
2023-03-22T14:18:25.197Z,25.1
2023-03-22T14:47:24.555Z,22.6
2023-03-22T14:53:17.059Z,22.2
2023-03-22T14:58:58.735Z,22.3
2023-03-22T15:04:53.823Z,22.2
2023-03-22T15:10:47.291Z,22.1
2023-03-22T15:16:38.395Z,22.1
2023-03-22T15:22:14.736Z,22.1
2023-03-22T15:28:08.980Z,22.1
2023-03-22T15:33:43.639Z,22
2023-03-22T15:39:49.187Z,21.4
2023-03-22T15:51:19.004Z,20.8
2023-03-22T15:56:57.635Z,20.4
2023-03-22T16:02:52.407Z,19.6
2023-03-22T16:13:47.496Z,19.2
2023-03-22T16:19:26.984Z,19.1
2023-03-22T16:25:17.521Z,19
2023-03-22T16:31:08.328Z,18.9
2023-03-22T16:37:07.337Z,18.6
2023-03-22T16:42:57.909Z,18.4
2023-03-22T16:48:37.691Z,18.1
2023-03-22T16:54:31.440Z,17.8
2023-03-22T17:00:24.032Z,17.6
2023-03-22T17:06:02.093Z,17.4
2023-03-22T17:11:55.031Z,17.1
2023-03-22T17:17:46.341Z,17.1
2023-03-22T17:23:06.937Z,17.4
2023-03-22T17:29:00.786Z,17.8
2023-03-22T17:35:30.877Z,18
2023-03-22T17:42:43.619Z,18.3
2023-03-22T17:50:09.833Z,18.5
2023-03-22T18:04:49.639Z,18.9
2023-03-22T18:11:08.565Z,19
2023-03-22T18:17:41.824Z,19.1
2023-03-22T18:24:17.108Z,19.2
2023-03-22T18:30:21.772Z,19.3
2023-03-22T18:36:39.721Z,19.3
2023-03-22T18:59:09.568Z,19.4
2023-03-22T19:05:24.519Z,19.5
2023-03-22T19:11:50.215Z,19.5
2023-03-22T19:19:08.825Z,19.6
2023-03-22T19:25:27.682Z,19.6
2023-03-22T19:31:37.965Z,19.6
2023-03-22T19:38:03.844Z,19.6
2023-03-22T19:45:37.761Z,19.6
2023-03-22T19:51:42.748Z,19.7
2023-03-22T19:58:26.206Z,19.8
2023-03-22T20:04:48.337Z,19.8
2023-03-22T20:10:52.331Z,19.8
2023-03-22T20:22:32.022Z,19.8
2023-03-22T20:28:23.455Z,19.9
2023-03-22T20:39:06.991Z,20.1
2023-03-22T20:44:43.542Z,20.4
2023-03-22T20:50:36.800Z,20.8
2023-03-22T20:56:12.932Z,21.3
2023-03-22T21:02:05.082Z,21.3
2023-03-22T21:07:42.125Z,22.6
2023-03-22T21:13:34.241Z,23.3
2023-03-22T21:19:25.630Z,24
2023-03-22T21:25:37.680Z,24.5
2023-03-22T21:31:31.375Z,24.8
2023-03-22T21:37:07.087Z,25.1
2023-03-22T21:42:43.724Z,25.2
2023-03-22T21:48:34.941Z,25.3
2023-03-22T21:54:25.984Z,25.4
2023-03-22T22:00:20.016Z,25.4
2023-03-22T22:06:12.577Z,25.4
2023-03-22T22:11:48.785Z,25.5
2023-03-22T22:23:04.683Z,25.6
2023-03-22T22:28:40.185Z,25.5
2023-03-22T22:34:32.908Z,25.5
2023-03-22T22:40:26.294Z,25.6
2023-03-22T22:46:18.821Z,25.5
2023-03-22T22:51:56.816Z,25.5
2023-03-22T23:03:27.613Z,25.5
2023-03-22T23:08:48.960Z,25.5
2023-03-22T23:14:41.827Z,25.5
2023-03-22T23:20:37.986Z,25.5
2023-03-22T23:26:01.834Z,25.5
2023-03-22T23:31:59.436Z,25.5
2023-03-22T23:37:34.966Z,25.4
2023-03-22T23:43:13.427Z,25.4
2023-03-22T23:49:09.133Z,25.4
2023-03-22T23:55:02.148Z,25.4
