createdAt,value
2022-12-08T00:01:32.849Z,3.73
2022-12-08T00:04:01.436Z,3.72
2022-12-08T00:06:58.997Z,3.70
2022-12-08T00:09:30.004Z,3.71
2022-12-08T00:12:03.813Z,3.69
2022-12-08T00:14:40.709Z,3.68
2022-12-08T00:17:10.560Z,3.68
2022-12-08T00:19:39.417Z,3.63
2022-12-08T00:22:11.068Z,3.66
2022-12-08T00:24:40.064Z,3.58
2022-12-08T00:27:12.769Z,3.55
2022-12-08T00:29:40.229Z,3.54
2022-12-08T00:32:07.306Z,3.52
2022-12-08T00:34:34.779Z,3.53
2022-12-08T00:37:01.716Z,3.48
2022-12-08T00:39:28.758Z,3.52
2022-12-08T00:42:13.913Z,3.45
2022-12-08T00:44:46.791Z,3.45
2022-12-08T00:47:14.810Z,3.46
2022-12-08T00:49:42.155Z,3.42
2022-12-08T00:52:09.294Z,3.35
2022-12-08T00:54:36.257Z,3.36
2022-12-08T00:57:03.977Z,3.36
2022-12-08T00:59:30.877Z,3.34
2022-12-08T01:01:57.810Z,3.34
2022-12-08T01:04:25.027Z,3.34
2022-12-08T01:06:52.722Z,3.33
2022-12-08T01:09:19.947Z,3.35
2022-12-08T01:11:47.206Z,3.36
2022-12-08T01:14:14.597Z,3.39
2022-12-08T01:16:42.249Z,3.38
2022-12-08T01:19:12.205Z,3.40
2022-12-08T01:21:40.677Z,3.34
2022-12-08T01:24:11.437Z,3.40
2022-12-08T01:26:38.344Z,3.37
2022-12-08T01:29:05.247Z,3.39
2022-12-08T01:31:32.252Z,3.39
2022-12-08T01:33:59.566Z,3.38
2022-12-08T01:36:30.675Z,3.36
2022-12-08T01:39:00.817Z,3.41
2022-12-08T01:41:31.716Z,3.34
2022-12-08T01:44:24.647Z,3.40
2022-12-08T01:46:53.535Z,3.40
2022-12-08T01:49:26.927Z,3.40
2022-12-08T01:52:14.640Z,3.39
2022-12-08T01:54:54.100Z,3.36
2022-12-08T01:57:38.057Z,3.31
2022-12-08T02:00:12.602Z,3.28
2022-12-08T02:02:59.968Z,3.29
2022-12-08T02:05:33.330Z,3.29
2022-12-08T02:08:04.516Z,3.31
2022-12-08T02:10:36.942Z,3.29
2022-12-08T02:13:06.044Z,3.27
2022-12-08T02:16:01.435Z,3.23
2022-12-08T02:18:31.078Z,3.27
2022-12-08T02:21:07.629Z,3.21
2022-12-08T02:24:15.809Z,3.24
2022-12-08T02:27:14.448Z,3.25
2022-12-08T02:30:19.772Z,3.21
2022-12-08T02:33:28.257Z,3.24
2022-12-08T02:36:05.084Z,3.27
2022-12-08T02:39:11.570Z,3.31
2022-12-08T02:42:12.661Z,3.32
2022-12-08T02:44:48.866Z,3.33
2022-12-08T02:47:19.562Z,3.37
2022-12-08T02:49:47.077Z,3.38
2022-12-08T02:52:13.876Z,3.41
2022-12-08T02:54:46.589Z,3.41
2022-12-08T02:57:19.273Z,3.45
2022-12-08T03:00:01.073Z,3.45
2022-12-08T03:03:01.784Z,3.47
2022-12-08T03:05:55.299Z,3.48
2022-12-08T03:08:56.608Z,3.50
2022-12-08T03:11:40.174Z,3.50
2022-12-08T03:14:11.865Z,3.46
2022-12-08T03:16:42.715Z,3.46
2022-12-08T03:19:24.450Z,3.46
2022-12-08T03:22:00.391Z,3.49
2022-12-08T03:24:27.785Z,3.52
2022-12-08T03:27:20.817Z,3.50
2022-12-08T03:29:51.421Z,3.48
2022-12-08T03:33:07.249Z,3.52
2022-12-08T03:35:37.789Z,3.51
2022-12-08T03:38:13.034Z,3.51
2022-12-08T03:40:41.028Z,3.52
2022-12-08T03:43:08.257Z,3.49
2022-12-08T03:45:35.613Z,3.52
2022-12-08T03:48:02.881Z,3.48
2022-12-08T03:50:29.800Z,3.50
2022-12-08T03:52:56.666Z,3.52
2022-12-08T03:55:24.075Z,3.54
2022-12-08T03:57:50.941Z,3.53
2022-12-08T04:00:18.159Z,3.49
2022-12-08T04:02:45.156Z,3.50
2022-12-08T04:05:12.154Z,3.52
2022-12-08T04:07:39.054Z,3.49
2022-12-08T04:10:07.061Z,3.47
2022-12-08T04:12:34.259Z,3.48
2022-12-08T04:15:01.222Z,3.51
2022-12-08T04:17:28.168Z,3.51
2022-12-08T04:19:55.589Z,3.51
2022-12-08T04:22:22.505Z,3.50
2022-12-08T04:24:49.712Z,3.47
2022-12-08T04:27:16.649Z,3.49
2022-12-08T04:29:43.563Z,3.48
2022-12-08T04:32:10.678Z,3.47
2022-12-08T04:34:37.576Z,3.51
2022-12-08T04:37:04.848Z,3.50
2022-12-08T04:39:31.867Z,3.49
2022-12-08T04:41:58.767Z,3.50
2022-12-08T04:44:25.681Z,3.53
2022-12-08T04:46:52.706Z,3.58
2022-12-08T04:49:19.788Z,3.60
2022-12-08T04:51:46.722Z,3.62
2022-12-08T04:54:13.675Z,3.60
2022-12-08T04:56:40.573Z,3.61
2022-12-08T04:59:07.582Z,3.65
2022-12-08T05:01:34.610Z,3.63
2022-12-08T05:04:01.634Z,3.63
2022-12-08T05:06:28.567Z,3.61
2022-12-08T05:08:56.092Z,3.62
2022-12-08T05:11:22.961Z,3.60
2022-12-08T05:13:49.909Z,3.59
2022-12-08T05:16:17.053Z,3.61
2022-12-08T05:18:44.174Z,3.62
2022-12-08T05:21:11.695Z,3.60
2022-12-08T05:23:38.901Z,3.60
2022-12-08T05:26:05.957Z,3.61
2022-12-08T05:28:41.362Z,3.54
2022-12-08T05:31:09.895Z,3.45
2022-12-08T05:33:36.960Z,3.41
2022-12-08T05:36:04.129Z,3.32
2022-12-08T05:38:31.097Z,3.29
2022-12-08T05:40:58.514Z,3.25
2022-12-08T05:43:25.410Z,3.24
2022-12-08T05:45:52.456Z,3.20
2022-12-08T05:48:19.440Z,3.21
2022-12-08T05:50:48.666Z,3.19
2022-12-08T05:53:17.499Z,3.11
2022-12-08T05:55:44.941Z,3.11
2022-12-08T05:58:18.596Z,3.10
2022-12-08T06:00:47.048Z,3.13
2022-12-08T06:03:15.854Z,3.12
2022-12-08T06:05:45.737Z,3.12
2022-12-08T06:08:13.768Z,3.13
2022-12-08T06:10:42.869Z,3.12
2022-12-08T06:13:10.367Z,3.13
2022-12-08T06:15:38.377Z,3.11
2022-12-08T06:18:06.244Z,3.14
2022-12-08T06:20:33.846Z,3.17
2022-12-08T06:23:00.758Z,3.17
2022-12-08T06:25:27.751Z,3.17
2022-12-08T06:27:54.676Z,3.20
2022-12-08T06:30:21.568Z,3.25
2022-12-08T06:32:48.500Z,3.25
2022-12-08T06:35:15.755Z,3.20
2022-12-08T06:37:42.636Z,3.28
2022-12-08T06:40:10.223Z,3.31
2022-12-08T06:42:47.209Z,3.32
2022-12-08T06:45:18.279Z,3.38
2022-12-08T06:47:45.721Z,3.40
2022-12-08T06:50:13.947Z,3.42
2022-12-08T06:52:51.574Z,3.40
2022-12-08T06:55:50.855Z,3.45
2022-12-08T06:58:10.431Z,3.43
2022-12-08T07:00:38.758Z,3.48
2022-12-08T07:03:12.607Z,3.48
2022-12-08T07:05:39.540Z,3.48
2022-12-08T07:08:08.906Z,3.49
2022-12-08T07:10:36.527Z,3.51
2022-12-08T07:13:04.093Z,3.49
2022-12-08T07:15:31.358Z,3.51
2022-12-08T07:18:00.375Z,3.56
2022-12-08T07:20:28.069Z,3.46
2022-12-08T07:22:55.149Z,3.55
2022-12-08T07:25:22.563Z,3.57
2022-12-08T07:27:51.402Z,3.57
2022-12-08T07:30:18.645Z,3.59
2022-12-08T07:32:45.887Z,3.58
2022-12-08T07:35:12.938Z,3.58
2022-12-08T07:37:40.053Z,3.54
2022-12-08T07:40:08.762Z,3.63
2022-12-08T07:42:35.696Z,3.64
2022-12-08T07:45:03.535Z,3.63
2022-12-08T07:47:30.440Z,3.64
2022-12-08T07:49:57.404Z,3.65
2022-12-08T07:52:24.498Z,3.68
2022-12-08T07:54:51.483Z,3.66
2022-12-08T07:57:18.410Z,3.68
2022-12-08T07:59:45.804Z,3.66
2022-12-08T08:02:24.726Z,3.71
2022-12-08T08:04:53.191Z,3.71
2022-12-08T08:07:20.128Z,3.69
2022-12-08T08:09:47.205Z,3.67
2022-12-08T08:12:30.916Z,3.67
2022-12-08T08:15:07.327Z,3.71
2022-12-08T08:17:37.604Z,3.69
2022-12-08T08:20:07.565Z,3.68
2022-12-08T08:22:37.064Z,3.62
2022-12-08T08:25:04.556Z,3.70
2022-12-08T08:27:31.600Z,3.69
2022-12-08T08:29:58.544Z,3.66
2022-12-08T08:32:25.630Z,3.70
2022-12-08T08:34:52.557Z,3.72
2022-12-08T08:37:20.279Z,3.68
2022-12-08T08:39:47.274Z,3.76
2022-12-08T08:42:14.223Z,3.69
2022-12-08T08:44:41.320Z,3.76
2022-12-08T08:47:08.846Z,3.80
2022-12-08T08:49:36.148Z,3.83
2022-12-08T08:52:05.623Z,3.87
2022-12-08T08:54:33.104Z,3.86
2022-12-08T08:57:01.158Z,3.90
2022-12-08T08:59:28.754Z,3.92
2022-12-08T09:01:57.664Z,3.91
2022-12-08T09:04:25.629Z,3.82
2022-12-08T09:06:52.687Z,3.88
2022-12-08T09:09:20.299Z,3.81
2022-12-08T09:11:47.252Z,3.84
2022-12-08T09:14:15.427Z,3.89
2022-12-08T09:16:43.232Z,3.83
2022-12-08T09:19:10.340Z,3.83
2022-12-08T09:21:37.333Z,3.84
2022-12-08T09:24:04.322Z,3.85
2022-12-08T09:26:32.148Z,3.83
2022-12-08T09:28:59.099Z,3.85
2022-12-08T09:31:27.286Z,3.80
2022-12-08T09:33:54.394Z,3.83
2022-12-08T09:36:22.936Z,3.92
2022-12-08T09:38:51.028Z,3.94
2022-12-08T09:41:47.794Z,3.98
2022-12-08T09:44:57.228Z,4.00
2022-12-08T09:47:35.512Z,4.02
2022-12-08T09:50:17.017Z,3.97
2022-12-08T09:53:11.947Z,4.07
2022-12-08T09:55:56.487Z,4.09
2022-12-08T09:58:51.775Z,4.09
2022-12-08T10:01:21.488Z,4.08
2022-12-08T10:03:49.271Z,4.11
2022-12-08T10:06:27.885Z,4.11
2022-12-08T10:09:09.893Z,4.14
2022-12-08T10:12:14.920Z,4.09
2022-12-08T10:14:47.529Z,4.10
2022-12-08T10:17:26.162Z,4.10
2022-12-08T10:20:13.401Z,4.09
2022-12-08T10:22:44.668Z,4.04
2022-12-08T10:25:37.026Z,4.08
2022-12-08T10:28:04.186Z,4.09
2022-12-08T10:30:32.170Z,4.13
2022-12-08T10:32:59.657Z,4.17
2022-12-08T10:35:53.611Z,4.25
2022-12-08T10:38:30.487Z,4.27
2022-12-08T10:41:10.251Z,4.28
2022-12-08T10:43:46.788Z,4.29
2022-12-08T10:46:25.801Z,4.26
2022-12-08T10:48:57.316Z,4.26
2022-12-08T10:51:39.394Z,4.20
2022-12-08T10:54:36.202Z,4.23
2022-12-08T10:57:03.339Z,4.28
2022-12-08T10:59:33.752Z,4.29
2022-12-08T11:02:01.039Z,4.27
2022-12-08T11:04:38.361Z,4.29
2022-12-08T11:07:08.919Z,4.30
2022-12-08T11:09:49.555Z,4.38
2022-12-08T11:12:19.953Z,4.38
2022-12-08T11:15:01.348Z,4.34
2022-12-08T11:17:39.221Z,4.41
2022-12-08T11:20:09.837Z,4.41
2022-12-08T11:22:43.168Z,4.43
2022-12-08T11:25:10.921Z,4.44
2022-12-08T11:27:44.616Z,4.47
2022-12-08T11:30:26.051Z,4.46
2022-12-08T11:33:11.856Z,4.47
2022-12-08T11:35:44.244Z,4.46
2022-12-08T11:38:22.291Z,4.47
2022-12-08T11:41:18.060Z,4.46
2022-12-08T11:44:06.457Z,4.48
2022-12-08T11:46:53.266Z,4.44
2022-12-08T11:49:20.629Z,4.44
2022-12-08T11:52:02.315Z,4.46
2022-12-08T11:54:47.505Z,4.48
2022-12-08T11:57:16.541Z,4.51
2022-12-08T11:59:49.620Z,4.55
2022-12-08T12:02:29.891Z,4.58
2022-12-08T12:05:06.088Z,4.62
2022-12-08T12:07:42.413Z,4.64
2022-12-08T12:10:49.139Z,4.66
2022-12-08T12:14:17.548Z,4.63
2022-12-08T12:17:03.299Z,4.63
2022-12-08T12:19:36.887Z,4.63
2022-12-08T12:22:16.622Z,4.63
2022-12-08T12:24:49.861Z,4.65
2022-12-08T12:27:16.657Z,4.69
2022-12-08T12:30:02.406Z,4.69
2022-12-08T12:32:48.141Z,4.68
2022-12-08T12:35:27.508Z,4.76
2022-12-08T12:38:03.278Z,4.76
2022-12-08T12:40:41.644Z,4.78
2022-12-08T12:43:19.524Z,4.78
2022-12-08T12:45:46.558Z,4.79
2022-12-08T12:48:24.319Z,4.85
2022-12-08T12:50:52.866Z,4.82
2022-12-08T12:53:19.616Z,4.84
2022-12-08T12:55:46.518Z,4.77
2022-12-08T12:58:28.523Z,4.69
2022-12-08T13:01:21.545Z,4.64
2022-12-08T13:04:08.264Z,4.66
2022-12-08T13:06:48.821Z,4.67
2022-12-08T13:09:31.922Z,4.61
2022-12-08T13:12:08.385Z,4.69
2022-12-08T13:14:38.960Z,4.65
2022-12-08T13:17:12.066Z,4.62
2022-12-08T13:19:41.052Z,4.58
2022-12-08T13:23:09.767Z,4.55
2022-12-08T13:25:39.824Z,4.55
2022-12-08T13:28:15.822Z,4.54
2022-12-08T13:30:52.135Z,4.46
2022-12-08T13:33:41.375Z,4.48
2022-12-08T13:36:31.664Z,4.51
2022-12-08T13:38:59.993Z,4.52
2022-12-08T13:41:38.496Z,4.52
2022-12-08T13:50:55.722Z,4.48
2022-12-08T13:58:50.216Z,4.47
2022-12-08T14:01:23.476Z,4.48
2022-12-08T14:04:33.742Z,4.49
2022-12-08T14:06:53.130Z,4.48
2022-12-08T14:09:25.434Z,4.47
2022-12-08T14:12:03.498Z,4.46
2022-12-08T14:17:28.777Z,4.39
2022-12-08T14:20:24.391Z,4.40
2022-12-08T14:22:52.459Z,4.36
2022-12-08T14:25:20.393Z,4.37
2022-12-08T14:27:49.321Z,4.36
2022-12-08T14:30:25.059Z,4.37
2022-12-08T14:32:55.995Z,4.36
2022-12-08T14:35:32.927Z,4.34
2022-12-08T14:38:06.323Z,4.31
2022-12-08T14:40:35.908Z,4.32
2022-12-08T14:43:26.209Z,4.28
2022-12-08T14:45:59.999Z,4.31
2022-12-08T14:48:36.405Z,4.24
2022-12-08T14:51:21.300Z,4.27
2022-12-08T14:54:00.342Z,4.21
2022-12-08T14:56:37.852Z,4.15
2022-12-08T14:59:20.127Z,4.09
2022-12-08T15:01:49.856Z,4.03
2022-12-08T15:04:25.946Z,4.00
2022-12-08T15:07:04.549Z,3.96
2022-12-08T15:09:44.803Z,3.92
2022-12-08T15:12:14.637Z,3.88
2022-12-08T15:15:10.246Z,3.83
2022-12-08T15:17:51.612Z,3.76
2022-12-08T15:20:40.662Z,3.72
2022-12-08T15:23:31.147Z,3.67
2022-12-08T15:25:59.341Z,3.64
2022-12-08T15:28:30.370Z,3.60
2022-12-08T15:30:58.391Z,3.54
2022-12-08T15:33:26.255Z,3.52
2022-12-08T15:35:53.482Z,3.47
2022-12-08T15:38:31.458Z,3.49
2022-12-08T15:40:58.727Z,3.43
2022-12-08T15:43:26.012Z,3.39
2022-12-08T15:45:59.435Z,3.40
2022-12-08T15:48:29.979Z,3.37
2022-12-08T15:50:57.248Z,3.33
2022-12-08T15:53:24.332Z,3.29
2022-12-08T15:56:26.393Z,3.24
2022-12-08T15:58:55.759Z,3.23
2022-12-08T16:01:24.491Z,3.21
2022-12-08T16:09:39.603Z,3.13
2022-12-08T16:13:48.338Z,3.14
2022-12-08T16:15:53.016Z,3.11
2022-12-08T16:18:29.132Z,3.12
2022-12-08T16:23:45.187Z,3.09
2022-12-08T16:29:07.228Z,3.06
2022-12-08T16:31:34.443Z,3.07
2022-12-08T16:34:01.451Z,3.52
2022-12-08T16:36:28.364Z,4.00
2022-12-08T16:38:55.411Z,4.05
2022-12-08T16:41:41.161Z,3.92
2022-12-08T16:44:08.147Z,3.71
2022-12-08T16:46:35.908Z,3.56
2022-12-08T16:49:03.903Z,3.41
2022-12-08T16:51:30.901Z,3.33
2022-12-08T16:53:58.322Z,3.21
2022-12-08T16:56:32.258Z,3.17
2022-12-08T16:59:01.511Z,3.13
2022-12-08T17:01:28.458Z,3.10
2022-12-08T17:04:29.328Z,3.05
2022-12-08T17:06:42.726Z,2.97
2022-12-08T17:09:09.646Z,2.95
2022-12-08T17:11:42.992Z,2.92
2022-12-08T17:14:12.923Z,2.83
2022-12-08T17:16:40.317Z,2.85
2022-12-08T17:19:07.448Z,2.86
2022-12-08T17:21:34.663Z,2.83
2022-12-08T17:24:02.273Z,2.83
2022-12-08T17:26:29.177Z,2.86
2022-12-08T17:29:00.833Z,2.87
2022-12-08T17:31:30.163Z,2.92
2022-12-08T17:34:05.846Z,2.95
2022-12-08T17:36:33.036Z,2.96
2022-12-08T17:39:01.045Z,2.93
2022-12-08T17:41:29.644Z,2.92
2022-12-08T17:43:56.993Z,2.93
2022-12-08T17:46:24.662Z,2.96
2022-12-08T17:48:52.164Z,2.97
2022-12-08T17:51:19.847Z,3.01
2022-12-08T17:53:46.781Z,2.99
2022-12-08T17:56:18.051Z,2.98
2022-12-08T17:58:48.567Z,2.95
2022-12-08T18:01:18.620Z,2.96
2022-12-08T18:03:45.592Z,2.98
2022-12-08T18:06:12.946Z,2.97
2022-12-08T18:08:40.273Z,2.96
2022-12-08T18:11:17.934Z,2.91
2022-12-08T18:13:46.849Z,2.92
2022-12-08T18:16:14.891Z,2.88
2022-12-08T18:18:42.270Z,2.82
2022-12-08T18:21:09.634Z,2.82
2022-12-08T18:23:41.681Z,2.83
2022-12-08T18:26:11.816Z,2.78
2022-12-08T18:28:39.177Z,2.83
2022-12-08T18:31:16.113Z,2.76
2022-12-08T18:33:44.727Z,2.77
2022-12-08T18:36:18.782Z,2.74
2022-12-08T18:38:47.056Z,2.74
2022-12-08T18:41:20.949Z,2.72
2022-12-08T18:43:47.877Z,2.65
2022-12-08T18:46:16.675Z,2.65
2022-12-08T18:48:47.358Z,2.63
2022-12-08T18:51:23.591Z,2.61
2022-12-08T18:53:51.255Z,2.53
2022-12-08T18:56:28.516Z,2.49
2022-12-08T18:59:02.919Z,2.51
2022-12-08T19:01:38.134Z,2.50
2022-12-08T19:06:56.557Z,3.45
2022-12-08T19:09:26.534Z,3.47
2022-12-08T19:11:53.548Z,3.35
2022-12-08T19:14:27.272Z,3.18
2022-12-08T19:16:55.071Z,3.11
2022-12-08T19:19:21.934Z,3.02
2022-12-08T19:21:48.937Z,2.87
2022-12-08T19:24:16.078Z,2.85
2022-12-08T19:26:43.684Z,2.77
2022-12-08T19:29:11.599Z,2.75
2022-12-08T19:31:39.488Z,2.70
2022-12-08T19:34:08.557Z,2.68
2022-12-08T19:36:41.959Z,2.67
2022-12-08T19:39:34.406Z,2.66
2022-12-08T19:42:20.447Z,2.55
2022-12-08T19:44:53.700Z,2.56
2022-12-08T19:47:25.828Z,2.52
2022-12-08T19:49:55.049Z,2.51
2022-12-08T19:52:23.802Z,2.44
2022-12-08T19:54:50.699Z,2.49
2022-12-08T19:57:17.734Z,2.51
2022-12-08T19:59:44.655Z,2.45
2022-12-08T20:02:12.509Z,2.50
2022-12-08T20:04:39.540Z,2.45
2022-12-08T20:07:06.565Z,2.41
2022-12-08T20:09:33.701Z,2.40
2022-12-08T20:12:01.014Z,2.37
2022-12-08T20:14:27.884Z,2.34
2022-12-08T20:16:54.942Z,2.31
2022-12-08T20:19:21.949Z,2.26
2022-12-08T20:21:49.585Z,2.21
2022-12-08T20:24:17.670Z,2.19
2022-12-08T20:26:45.047Z,2.14
2022-12-08T20:29:12.337Z,2.10
2022-12-08T20:31:39.444Z,2.04
2022-12-08T20:34:06.405Z,1.99
2022-12-08T20:36:33.400Z,1.96
2022-12-08T20:39:00.380Z,1.92
2022-12-08T20:41:27.341Z,1.85
2022-12-08T20:43:54.353Z,1.80
2022-12-08T20:46:22.210Z,1.74
2022-12-08T20:48:49.236Z,1.74
2022-12-08T20:51:19.029Z,1.73
2022-12-08T20:53:46.444Z,1.68
2022-12-08T20:56:19.186Z,1.61
2022-12-08T20:58:46.744Z,1.57
2022-12-08T21:01:17.056Z,1.52
2022-12-08T21:03:46.104Z,1.53
2022-12-08T21:06:14.979Z,1.53
2022-12-08T21:08:42.795Z,1.52
2022-12-08T21:11:10.428Z,1.49
2022-12-08T21:13:38.568Z,1.34
2022-12-08T21:16:09.247Z,1.40
2022-12-08T21:18:39.722Z,1.34
2022-12-08T21:21:13.928Z,1.37
2022-12-08T21:23:42.834Z,1.33
2022-12-08T21:26:23.269Z,1.30
2022-12-08T21:28:50.336Z,1.26
2022-12-08T21:31:21.548Z,1.21
2022-12-08T21:33:49.621Z,1.17
2022-12-08T21:36:20.492Z,1.13
2022-12-08T21:38:48.396Z,1.05
2022-12-08T21:41:39.469Z,1.00
2022-12-08T21:44:11.355Z,0.93
2022-12-08T21:46:38.697Z,0.88
2022-12-08T21:49:06.054Z,0.87
2022-12-08T21:51:37.513Z,0.87
2022-12-08T21:54:05.024Z,0.84
2022-12-08T21:56:32.316Z,0.80
2022-12-08T21:58:59.865Z,0.81
2022-12-08T22:01:27.178Z,0.78
2022-12-08T22:03:55.953Z,0.74
2022-12-08T22:06:23.208Z,0.71
2022-12-08T22:08:50.484Z,0.67
2022-12-08T22:11:18.428Z,0.65
2022-12-08T22:13:45.731Z,0.53
2022-12-08T22:16:16.559Z,0.53
2022-12-08T22:18:43.867Z,0.51
2022-12-08T22:21:17.321Z,0.45
2022-12-08T22:23:45.258Z,0.51
2022-12-08T22:26:13.223Z,0.51
2022-12-08T22:28:42.946Z,0.47
2022-12-08T22:31:12.688Z,0.44
2022-12-08T22:33:41.408Z,0.48
2022-12-08T22:36:22.384Z,0.44
2022-12-08T22:38:50.930Z,0.47
2022-12-08T22:41:18.811Z,0.46
2022-12-08T22:43:47.366Z,0.46
2022-12-08T22:46:21.777Z,0.47
2022-12-08T22:48:51.418Z,0.46
2022-12-08T22:51:18.845Z,0.43
2022-12-08T22:53:47.127Z,0.42
2022-12-08T22:56:15.630Z,0.40
2022-12-08T22:58:44.122Z,0.39
2022-12-08T23:01:30.033Z,0.41
2022-12-08T23:03:58.665Z,0.42
2022-12-08T23:06:27.898Z,0.45
2022-12-08T23:08:55.578Z,0.44
2022-12-08T23:11:26.686Z,0.46
2022-12-08T23:13:56.327Z,0.40
2022-12-08T23:16:23.511Z,0.38
2022-12-08T23:18:50.575Z,0.46
2022-12-08T23:21:20.782Z,0.47
2022-12-08T23:23:48.345Z,0.52
2022-12-08T23:26:19.865Z,0.58
2022-12-08T23:28:47.388Z,0.63
2022-12-08T23:31:15.357Z,0.66
2022-12-08T23:33:43.206Z,0.65
2022-12-08T23:36:11.762Z,0.65
2022-12-08T23:38:38.938Z,0.68
2022-12-08T23:41:08.725Z,0.68
2022-12-08T23:43:36.103Z,0.77
2022-12-08T23:46:04.703Z,0.74
2022-12-08T23:48:34.483Z,0.78
2022-12-08T23:51:02.003Z,0.75
2022-12-08T23:53:31.963Z,0.72
2022-12-08T23:56:08.404Z,0.71
2022-12-08T23:58:36.718Z,0.68
