createdAt,value
2019-01-27T00:01:08.879Z,0.00
2019-01-27T00:02:09.110Z,0.00
2019-01-27T00:04:13.258Z,0.00
2019-01-27T00:05:13.488Z,0.00
2019-01-27T00:07:17.653Z,0.00
2019-01-27T00:08:17.887Z,0.00
2019-01-27T00:10:22.063Z,0.00
2019-01-27T00:11:22.295Z,0.00
2019-01-27T00:13:26.441Z,0.00
2019-01-27T00:14:26.677Z,0.00
2019-01-27T00:16:19.770Z,0.00
2019-01-27T00:17:20.006Z,0.00
2019-01-27T00:19:24.152Z,0.00
2019-01-27T00:20:24.399Z,0.00
2019-01-27T00:22:28.553Z,0.00
2019-01-27T00:23:28.786Z,0.00
2019-01-27T00:25:32.953Z,0.00
2019-01-27T00:26:33.188Z,0.00
2019-01-27T00:28:37.334Z,0.00
2019-01-27T00:29:37.566Z,0.00
2019-01-27T00:31:41.732Z,0.00
2019-01-27T00:32:41.964Z,0.00
2019-01-27T00:34:46.114Z,0.00
2019-01-27T00:35:46.346Z,0.00
2019-01-27T00:37:50.520Z,0.00
2019-01-27T00:38:50.753Z,0.00
2019-01-27T00:40:54.917Z,0.00
2019-01-27T00:41:55.155Z,0.00
2019-01-27T00:43:59.298Z,0.00
2019-01-27T00:44:59.532Z,0.00
2019-01-27T00:47:03.700Z,0.00
2019-01-27T00:48:03.935Z,0.00
2019-01-27T00:50:08.080Z,0.00
2019-01-27T00:51:08.314Z,0.00
2019-01-27T00:53:12.476Z,0.00
2019-01-27T00:54:12.710Z,0.00
2019-01-27T00:56:05.802Z,0.00
2019-01-27T00:57:06.038Z,0.00
2019-01-27T00:59:10.178Z,0.00
2019-01-27T01:00:10.412Z,0.00
2019-01-27T01:02:14.576Z,0.00
2019-01-27T01:03:14.808Z,0.00
2019-01-27T01:05:18.951Z,0.00
2019-01-27T01:06:19.183Z,0.00
2019-01-27T01:08:23.358Z,0.00
2019-01-27T01:09:23.580Z,0.00
2019-01-27T01:11:27.747Z,0.00
2019-01-27T01:12:27.979Z,0.00
2019-01-27T01:14:32.132Z,0.00
2019-01-27T01:15:32.355Z,0.00
2019-01-27T01:17:36.522Z,0.00
2019-01-27T01:18:36.758Z,0.00
2019-01-27T01:20:40.900Z,0.00
2019-01-27T01:21:41.136Z,0.00
2019-01-27T01:23:45.298Z,0.00
2019-01-27T01:24:45.535Z,0.00
2019-01-27T01:26:38.615Z,0.00
2019-01-27T01:27:38.843Z,0.00
2019-01-27T01:29:43.012Z,0.00
2019-01-27T01:30:43.244Z,0.00
2019-01-27T01:32:47.409Z,0.00
2019-01-27T01:33:47.642Z,0.00
2019-01-27T01:35:51.793Z,0.00
2019-01-27T01:36:52.025Z,0.00
2019-01-27T01:38:56.188Z,0.00
2019-01-27T01:39:56.422Z,0.00
2019-01-27T01:42:00.594Z,0.00
2019-01-27T01:43:00.825Z,0.00
2019-01-27T01:45:04.977Z,0.00
2019-01-27T01:46:05.212Z,0.00
2019-01-27T01:48:09.374Z,0.00
2019-01-27T01:49:09.607Z,0.00
2019-01-27T01:51:13.774Z,0.00
2019-01-27T01:52:14.001Z,0.00
2019-01-27T01:54:18.169Z,0.00
2019-01-27T01:55:18.403Z,0.00
2019-01-27T01:57:22.550Z,0.00
2019-01-27T01:58:22.786Z,0.00
2019-01-27T02:00:26.970Z,0.00
2019-01-27T02:01:27.201Z,0.00
2019-01-27T02:03:31.369Z,0.00
2019-01-27T02:04:31.603Z,0.00
2019-01-27T02:06:24.675Z,0.00
2019-01-27T02:07:24.912Z,0.00
2019-01-27T02:09:29.095Z,0.00
2019-01-27T02:10:29.326Z,0.00
2019-01-27T02:12:33.473Z,0.00
2019-01-27T02:13:33.705Z,0.00
2019-01-27T02:15:37.874Z,0.00
2019-01-27T02:16:38.109Z,0.00
2019-01-27T02:18:42.281Z,0.00
2019-01-27T02:19:42.517Z,0.00
2019-01-27T02:21:46.665Z,0.00
2019-01-27T02:22:46.896Z,0.00
2019-01-27T02:24:51.066Z,0.00
2019-01-27T02:25:51.299Z,0.00
2019-01-27T02:27:55.445Z,0.00
2019-01-27T02:28:55.678Z,0.00
2019-01-27T02:30:59.842Z,0.00
2019-01-27T02:32:00.075Z,0.00
2019-01-27T02:34:04.250Z,0.00
2019-01-27T02:35:04.474Z,0.00
2019-01-27T02:37:08.618Z,0.00
2019-01-27T02:38:08.852Z,0.00
2019-01-27T02:40:13.021Z,0.00
2019-01-27T02:41:13.254Z,0.00
2019-01-27T02:43:17.406Z,0.00
2019-01-27T02:44:17.635Z,0.00
2019-01-27T02:46:10.732Z,0.00
2019-01-27T02:47:10.968Z,0.00
2019-01-27T02:49:15.135Z,0.00
2019-01-27T02:50:15.368Z,0.00
2019-01-27T02:52:19.519Z,0.00
2019-01-27T02:53:19.751Z,0.00
2019-01-27T02:55:23.917Z,0.00
2019-01-27T02:56:24.148Z,0.00
2019-01-27T02:58:28.348Z,0.00
2019-01-27T02:59:28.525Z,0.00
2019-01-27T03:01:32.687Z,0.00
2019-01-27T03:02:32.923Z,0.00
2019-01-27T03:04:37.090Z,0.00
2019-01-27T03:05:37.323Z,0.00
2019-01-27T03:07:42.477Z,0.00
2019-01-27T03:08:42.718Z,0.00
2019-01-27T03:10:46.883Z,0.00
2019-01-27T03:11:47.119Z,0.00
2019-01-27T03:13:51.262Z,0.00
2019-01-27T03:14:51.495Z,0.00
2019-01-27T03:16:44.594Z,0.00
2019-01-27T03:17:44.827Z,0.00
2019-01-27T03:19:48.994Z,0.00
2019-01-27T03:20:49.229Z,0.00
2019-01-27T03:22:53.400Z,0.00
2019-01-27T03:23:53.600Z,0.00
2019-01-27T03:25:58.790Z,0.00
2019-01-27T03:26:59.023Z,0.00
2019-01-27T03:29:03.169Z,0.00
2019-01-27T03:30:03.401Z,0.00
2019-01-27T03:32:07.567Z,0.00
2019-01-27T03:33:07.801Z,0.00
2019-01-27T03:35:11.970Z,0.00
2019-01-27T03:36:12.207Z,0.00
2019-01-27T03:38:16.350Z,0.00
2019-01-27T03:39:16.589Z,0.00
2019-01-27T03:41:20.785Z,0.00
2019-01-27T03:42:20.990Z,0.00
2019-01-27T03:44:25.133Z,0.00
2019-01-27T03:45:25.369Z,0.00
2019-01-27T03:47:29.544Z,0.00
2019-01-27T03:48:29.780Z,0.00
2019-01-27T03:50:34.967Z,0.00
2019-01-27T03:51:35.202Z,0.00
2019-01-27T03:53:39.346Z,0.00
2019-01-27T03:54:39.584Z,0.00
2019-01-27T03:56:32.678Z,0.00
2019-01-27T03:57:32.912Z,0.00
2019-01-27T03:59:37.059Z,0.00
2019-01-27T04:00:37.299Z,0.00
2019-01-27T04:02:41.472Z,0.00
2019-01-27T04:03:41.706Z,0.00
2019-01-27T04:05:45.873Z,0.00
2019-01-27T04:06:46.108Z,0.00
2019-01-27T04:08:50.273Z,0.00
2019-01-27T04:09:50.515Z,0.00
2019-01-27T04:11:54.681Z,0.00
2019-01-27T04:12:54.921Z,0.00
2019-01-27T04:15:00.101Z,0.00
2019-01-27T04:16:00.306Z,0.00
2019-01-27T04:18:04.469Z,0.00
2019-01-27T04:19:04.708Z,0.00
2019-01-27T04:21:08.882Z,0.00
2019-01-27T04:22:09.116Z,0.00
2019-01-27T04:24:13.262Z,0.00
2019-01-27T04:25:13.496Z,0.00
2019-01-27T04:27:17.660Z,0.00
2019-01-27T04:28:17.893Z,0.00
2019-01-27T04:30:22.046Z,0.00
2019-01-27T04:31:22.279Z,0.00
2019-01-27T04:33:26.444Z,0.00
2019-01-27T04:34:26.677Z,0.00
2019-01-27T04:36:19.752Z,0.00
2019-01-27T04:37:19.987Z,0.00
2019-01-27T04:39:24.164Z,0.00
2019-01-27T04:40:24.399Z,0.00
2019-01-27T04:42:28.582Z,0.00
2019-01-27T04:43:28.813Z,0.00
2019-01-27T04:45:32.957Z,0.00
2019-01-27T04:46:33.193Z,0.00
2019-01-27T04:48:37.364Z,0.00
2019-01-27T04:49:37.597Z,0.00
2019-01-27T04:51:41.748Z,0.00
2019-01-27T04:52:41.987Z,0.00
2019-01-27T04:54:46.154Z,0.00
2019-01-27T04:55:46.393Z,0.00
2019-01-27T04:57:50.560Z,0.00
2019-01-27T04:58:50.791Z,0.00
2019-01-27T05:00:54.941Z,0.00
2019-01-27T05:01:55.175Z,0.00
2019-01-27T05:03:59.343Z,0.00
2019-01-27T05:04:59.579Z,0.00
2019-01-27T05:06:52.652Z,0.00
2019-01-27T05:07:52.891Z,0.00
2019-01-27T05:09:57.057Z,0.00
2019-01-27T05:10:57.290Z,0.00
2019-01-27T05:13:01.455Z,0.00
2019-01-27T05:14:01.690Z,0.00
2019-01-27T05:16:05.833Z,0.00
2019-01-27T05:17:06.073Z,0.00
2019-01-27T05:19:10.234Z,0.00
2019-01-27T05:20:10.470Z,0.00
2019-01-27T05:22:14.631Z,0.00
2019-01-27T05:23:14.846Z,0.00
2019-01-27T05:25:19.009Z,0.00
2019-01-27T05:26:19.242Z,0.00
2019-01-27T05:28:23.412Z,0.00
2019-01-27T05:29:23.647Z,0.00
2019-01-27T05:31:27.788Z,0.00
2019-01-27T05:32:28.023Z,0.00
2019-01-27T05:34:32.191Z,0.00
2019-01-27T05:35:32.429Z,0.00
2019-01-27T05:37:36.571Z,0.00
2019-01-27T05:38:36.800Z,0.00
2019-01-27T05:40:40.968Z,0.00
2019-01-27T05:41:41.205Z,0.00
2019-01-27T05:43:45.368Z,0.00
2019-01-27T05:44:45.608Z,0.00
2019-01-27T05:46:38.680Z,0.00
2019-01-27T05:47:38.914Z,0.00
2019-01-27T05:49:43.075Z,0.00
2019-01-27T05:50:43.309Z,0.00
2019-01-27T05:52:47.459Z,0.00
2019-01-27T05:53:47.691Z,0.00
2019-01-27T05:55:51.853Z,0.00
2019-01-27T05:56:56.474Z,0.00
2019-01-27T05:58:56.253Z,0.00
2019-01-27T05:59:56.487Z,0.00
2019-01-27T06:02:00.634Z,0.00
2019-01-27T06:03:00.868Z,0.00
2019-01-27T06:05:05.032Z,0.00
2019-01-27T06:06:05.268Z,0.00
2019-01-27T06:08:09.407Z,0.00
2019-01-27T06:09:09.643Z,0.00
2019-01-27T06:11:13.804Z,0.00
2019-01-27T06:12:14.041Z,0.00
2019-01-27T06:14:18.211Z,0.00
2019-01-27T06:15:18.447Z,0.00
2019-01-27T06:17:22.593Z,0.00
2019-01-27T06:18:22.829Z,0.00
2019-01-27T06:20:26.992Z,0.00
2019-01-27T06:21:27.226Z,0.00
2019-01-27T06:23:31.382Z,0.00
2019-01-27T06:24:31.618Z,0.00
2019-01-27T06:26:24.709Z,0.00
2019-01-27T06:27:24.946Z,0.00
2019-01-27T06:29:29.110Z,0.00
2019-01-27T06:30:29.344Z,0.00
2019-01-27T06:32:33.489Z,0.00
2019-01-27T06:33:33.722Z,0.00
2019-01-27T06:35:37.894Z,0.00
2019-01-27T06:36:38.133Z,0.00
2019-01-27T06:38:42.267Z,0.00
2019-01-27T06:39:42.502Z,0.00
2019-01-27T06:41:46.666Z,0.00
2019-01-27T06:42:46.900Z,0.00
2019-01-27T06:44:51.066Z,0.00
2019-01-27T06:45:51.301Z,0.00
2019-01-27T06:47:55.437Z,0.00
2019-01-27T06:48:55.674Z,0.00
2019-01-27T06:50:59.835Z,0.00
2019-01-27T06:52:00.073Z,0.00
2019-01-27T06:54:04.204Z,0.00
2019-01-27T06:55:04.447Z,0.00
2019-01-27T06:57:08.606Z,0.00
2019-01-27T06:58:10.030Z,0.00
2019-01-27T07:00:13.000Z,0.00
2019-01-27T07:01:13.237Z,0.00
2019-01-27T07:03:17.383Z,0.00
2019-01-27T07:04:17.616Z,0.00
2019-01-27T07:06:10.708Z,0.00
2019-01-27T07:07:10.978Z,0.00
2019-01-27T07:09:15.121Z,0.00
2019-01-27T07:10:15.354Z,0.00
2019-01-27T07:12:19.515Z,0.00
2019-01-27T07:13:19.749Z,0.00
2019-01-27T07:15:23.907Z,0.00
2019-01-27T07:16:24.142Z,0.00
2019-01-27T07:18:28.280Z,0.00
2019-01-27T07:19:28.516Z,0.00
2019-01-27T07:21:32.685Z,5.63
2019-01-27T07:22:32.921Z,5.63
2019-01-27T07:24:37.061Z,5.63
2019-01-27T07:25:37.288Z,5.63
2019-01-27T07:27:41.463Z,5.63
2019-01-27T07:28:41.696Z,5.63
2019-01-27T07:30:45.860Z,5.63
2019-01-27T07:31:46.091Z,11.25
2019-01-27T07:33:50.231Z,5.63
2019-01-27T07:34:50.476Z,5.63
2019-01-27T07:36:43.563Z,5.63
2019-01-27T07:37:43.809Z,11.25
2019-01-27T07:39:47.951Z,11.25
2019-01-27T07:40:48.187Z,16.88
2019-01-27T07:42:52.346Z,16.88
2019-01-27T07:43:52.585Z,16.88
2019-01-27T07:45:56.748Z,11.25
2019-01-27T07:46:56.981Z,16.88
2019-01-27T07:49:01.125Z,11.25
2019-01-27T07:50:01.361Z,11.25
2019-01-27T07:52:05.528Z,11.25
2019-01-27T07:53:05.767Z,11.25
2019-01-27T07:55:09.914Z,5.63
2019-01-27T07:56:10.148Z,5.63
2019-01-27T07:58:14.316Z,11.25
2019-01-27T07:59:14.551Z,11.25
2019-01-27T08:01:18.718Z,16.88
2019-01-27T08:02:18.960Z,22.50
2019-01-27T08:04:23.104Z,39.38
2019-01-27T08:05:23.340Z,28.13
2019-01-27T08:07:27.502Z,28.13
2019-01-27T08:08:27.730Z,28.13
2019-01-27T08:10:31.898Z,28.13
2019-01-27T08:11:32.153Z,22.50
2019-01-27T08:13:36.318Z,22.50
2019-01-27T08:14:36.653Z,22.50
2019-01-27T08:16:29.858Z,22.50
2019-01-27T08:17:30.077Z,28.13
2019-01-27T08:19:34.298Z,50.63
2019-01-27T08:20:34.477Z,50.63
2019-01-27T08:22:38.704Z,78.75
2019-01-27T08:23:38.968Z,67.50
2019-01-27T08:25:44.189Z,67.50
2019-01-27T08:26:44.378Z,73.13
2019-01-27T08:28:48.566Z,78.75
2019-01-27T08:29:48.850Z,73.13
2019-01-27T08:31:53.034Z,129.38
2019-01-27T08:32:53.282Z,118.13
2019-01-27T08:34:57.429Z,140.63
2019-01-27T08:35:57.679Z,140.63
2019-01-27T08:38:02.889Z,123.75
2019-01-27T08:39:03.845Z,90.00
2019-01-27T08:41:07.389Z,101.25
2019-01-27T08:42:07.644Z,78.75
2019-01-27T08:44:12.001Z,78.75
2019-01-27T08:45:12.010Z,90.00
2019-01-27T08:47:16.235Z,106.88
2019-01-27T08:48:16.471Z,135.00
2019-01-27T08:50:20.711Z,123.75
2019-01-27T08:51:20.947Z,95.63
2019-01-27T08:53:25.148Z,95.63
2019-01-27T08:54:25.465Z,106.88
2019-01-27T08:56:18.707Z,123.75
2019-01-27T08:57:18.868Z,118.13
2019-01-27T08:59:23.087Z,73.13
2019-01-27T09:00:23.316Z,67.50
2019-01-27T09:02:27.469Z,56.25
2019-01-27T09:03:27.705Z,61.88
2019-01-27T09:05:31.872Z,50.63
2019-01-27T09:06:32.107Z,45.00
2019-01-27T09:08:36.379Z,67.50
2019-01-27T09:09:36.603Z,61.88
2019-01-27T09:11:41.306Z,78.75
2019-01-27T09:12:41.545Z,73.13
2019-01-27T09:14:46.973Z,78.75
2019-01-27T09:15:47.123Z,106.88
2019-01-27T09:17:51.327Z,106.88
2019-01-27T09:18:51.569Z,106.88
2019-01-27T09:20:55.737Z,95.63
2019-01-27T09:21:55.968Z,135.00
2019-01-27T09:24:00.138Z,90.00
2019-01-27T09:25:00.407Z,101.25
2019-01-27T09:26:53.485Z,106.88
2019-01-27T09:27:53.748Z,90.00
2019-01-27T09:29:57.954Z,106.88
2019-01-27T09:30:58.210Z,140.63
2019-01-27T09:33:02.372Z,140.63
2019-01-27T09:34:02.624Z,112.50
2019-01-27T09:36:06.775Z,106.88
2019-01-27T09:37:07.012Z,106.88
2019-01-27T09:39:11.183Z,95.63
2019-01-27T09:40:11.418Z,84.38
2019-01-27T09:42:15.601Z,101.25
2019-01-27T09:43:16.578Z,101.25
2019-01-27T09:45:20.104Z,112.50
2019-01-27T09:46:20.386Z,112.50
2019-01-27T09:48:24.553Z,101.25
2019-01-27T09:49:24.788Z,95.63
2019-01-27T09:51:28.957Z,95.63
2019-01-27T09:52:29.203Z,90.00
2019-01-27T09:54:34.381Z,90.00
2019-01-27T09:55:34.617Z,90.00
2019-01-27T09:57:38.772Z,140.63
2019-01-27T09:58:39.014Z,123.75
2019-01-27T10:00:43.215Z,84.38
2019-01-27T10:01:43.431Z,95.63
2019-01-27T10:03:47.673Z,95.63
2019-01-27T10:04:47.900Z,84.38
2019-01-27T10:06:40.979Z,90.00
2019-01-27T10:07:41.216Z,106.88
2019-01-27T10:09:45.383Z,106.88
2019-01-27T10:10:45.621Z,101.25
2019-01-27T10:12:49.777Z,90.00
2019-01-27T10:13:50.007Z,95.63
2019-01-27T10:15:54.172Z,101.25
2019-01-27T10:16:54.407Z,95.63
2019-01-27T10:18:58.545Z,90.00
2019-01-27T10:19:58.787Z,84.38
2019-01-27T10:22:02.953Z,112.50
2019-01-27T10:23:03.183Z,101.25
2019-01-27T10:25:07.349Z,90.00
2019-01-27T10:26:07.588Z,118.13
2019-01-27T10:28:11.735Z,157.50
2019-01-27T10:29:11.969Z,163.13
2019-01-27T10:31:16.134Z,146.25
2019-01-27T10:32:16.374Z,146.25
2019-01-27T10:34:20.524Z,106.88
2019-01-27T10:35:20.765Z,135.00
2019-01-27T10:37:24.927Z,219.38
2019-01-27T10:38:25.162Z,258.75
2019-01-27T10:40:29.332Z,286.88
2019-01-27T10:41:29.569Z,326.25
2019-01-27T10:43:33.720Z,236.25
2019-01-27T10:44:33.957Z,213.75
2019-01-27T10:46:27.059Z,225.00
2019-01-27T10:47:27.298Z,286.88
2019-01-27T10:49:31.445Z,247.50
2019-01-27T10:50:31.684Z,196.88
2019-01-27T10:52:35.852Z,157.50
2019-01-27T10:53:36.090Z,185.63
2019-01-27T10:55:40.261Z,225.00
2019-01-27T10:56:40.497Z,219.38
2019-01-27T10:58:44.653Z,213.75
2019-01-27T10:59:44.912Z,196.88
2019-01-27T11:01:49.126Z,185.63
2019-01-27T11:02:49.411Z,163.13
2019-01-27T11:04:53.566Z,106.88
2019-01-27T11:05:53.828Z,112.50
2019-01-27T11:07:58.075Z,157.50
2019-01-27T11:08:58.399Z,163.13
2019-01-27T11:11:02.748Z,140.63
2019-01-27T11:12:03.090Z,140.63
2019-01-27T11:14:07.335Z,157.50
2019-01-27T11:15:07.649Z,196.88
2019-01-27T11:17:11.815Z,213.75
2019-01-27T11:18:12.053Z,219.38
2019-01-27T11:20:16.289Z,208.13
2019-01-27T11:21:16.615Z,191.25
2019-01-27T11:23:20.785Z,247.50
2019-01-27T11:24:21.056Z,225.00
2019-01-27T11:26:14.359Z,140.63
2019-01-27T11:27:14.512Z,146.25
2019-01-27T11:29:18.686Z,168.75
2019-01-27T11:30:19.094Z,185.63
2019-01-27T11:32:23.455Z,230.63
2019-01-27T11:33:23.545Z,264.38
2019-01-27T11:35:28.774Z,236.25
2019-01-27T11:36:29.072Z,185.63
2019-01-27T11:38:33.289Z,168.75
2019-01-27T11:39:33.528Z,135.00
2019-01-27T11:41:37.897Z,106.88
2019-01-27T11:42:37.986Z,112.50
2019-01-27T11:44:42.191Z,135.00
2019-01-27T11:45:42.454Z,135.00
2019-01-27T11:47:46.824Z,146.25
2019-01-27T11:48:46.949Z,157.50
2019-01-27T11:50:51.102Z,174.38
2019-01-27T11:51:51.499Z,168.75
2019-01-27T11:53:55.823Z,151.88
2019-01-27T11:54:56.209Z,151.88
2019-01-27T11:56:49.096Z,118.13
2019-01-27T11:57:49.392Z,135.00
2019-01-27T11:59:53.543Z,95.63
2019-01-27T12:00:53.928Z,84.38
2019-01-27T12:02:58.277Z,67.50
2019-01-27T12:03:58.422Z,73.13
2019-01-27T12:06:02.595Z,73.13
2019-01-27T12:07:03.072Z,67.50
2019-01-27T12:09:07.177Z,78.75
2019-01-27T12:10:07.506Z,112.50
2019-01-27T12:12:11.801Z,202.50
2019-01-27T12:13:12.161Z,253.13
2019-01-27T12:15:17.527Z,495.00
2019-01-27T12:16:17.952Z,1001.25
2019-01-27T12:18:21.945Z,922.50
2019-01-27T12:19:22.171Z,900.00
2019-01-27T12:21:26.318Z,1265.63
2019-01-27T12:22:26.597Z,1653.75
2019-01-27T12:24:31.999Z,3380.63
2019-01-27T12:25:32.122Z,3166.88
2019-01-27T12:27:36.364Z,1350.00
2019-01-27T12:28:36.644Z,1681.88
2019-01-27T12:30:40.912Z,3481.88
2019-01-27T12:31:41.358Z,2317.50
2019-01-27T12:33:45.730Z,1192.50
2019-01-27T12:34:45.945Z,1023.75
2019-01-27T12:36:39.036Z,883.13
2019-01-27T12:37:39.273Z,815.63
2019-01-27T12:39:43.456Z,793.13
2019-01-27T12:40:43.697Z,821.25
2019-01-27T12:42:47.872Z,641.25
2019-01-27T12:43:48.114Z,663.75
2019-01-27T12:45:52.268Z,489.38
2019-01-27T12:46:52.502Z,399.38
2019-01-27T12:48:56.682Z,298.13
2019-01-27T12:49:56.933Z,326.25
2019-01-27T12:52:01.085Z,360.00
2019-01-27T12:53:01.326Z,376.88
2019-01-27T12:55:05.501Z,371.25
2019-01-27T12:56:05.741Z,343.13
2019-01-27T12:58:09.912Z,360.00
2019-01-27T12:59:10.149Z,388.13
2019-01-27T13:01:14.302Z,365.63
2019-01-27T13:02:14.535Z,354.38
2019-01-27T13:04:18.706Z,275.63
2019-01-27T13:05:18.943Z,219.38
2019-01-27T13:07:23.096Z,202.50
2019-01-27T13:08:23.335Z,208.13
2019-01-27T13:10:27.508Z,129.38
2019-01-27T13:11:27.749Z,135.00
2019-01-27T13:13:31.917Z,101.25
2019-01-27T13:14:32.157Z,95.63
2019-01-27T13:16:25.239Z,106.88
2019-01-27T13:17:25.496Z,112.50
2019-01-27T13:19:29.655Z,123.75
2019-01-27T13:20:29.890Z,129.38
2019-01-27T13:22:34.051Z,241.88
2019-01-27T13:23:34.290Z,286.88
2019-01-27T13:25:38.468Z,303.75
2019-01-27T13:26:38.707Z,343.13
2019-01-27T13:28:42.876Z,371.25
2019-01-27T13:29:43.112Z,376.88
2019-01-27T13:31:47.268Z,388.13
2019-01-27T13:32:47.503Z,382.50
2019-01-27T13:34:56.197Z,691.88
2019-01-27T13:35:51.911Z,495.00
2019-01-27T13:37:56.059Z,483.75
2019-01-27T13:38:56.300Z,466.88
2019-01-27T13:41:00.468Z,399.38
2019-01-27T13:42:00.702Z,393.75
2019-01-27T13:44:04.870Z,354.38
2019-01-27T13:45:05.108Z,315.00
2019-01-27T13:47:09.256Z,247.50
2019-01-27T13:48:09.496Z,202.50
2019-01-27T13:50:13.670Z,123.75
2019-01-27T13:51:13.913Z,95.63
2019-01-27T13:53:18.058Z,95.63
2019-01-27T13:54:18.297Z,106.88
2019-01-27T13:56:11.503Z,157.50
2019-01-27T13:57:11.765Z,157.50
2019-01-27T13:59:15.952Z,151.88
2019-01-27T14:00:16.190Z,151.88
2019-01-27T14:02:20.344Z,123.75
2019-01-27T14:03:20.580Z,123.75
2019-01-27T14:05:25.252Z,123.75
2019-01-27T14:06:25.642Z,112.50
2019-01-27T14:08:29.856Z,135.00
2019-01-27T14:09:30.181Z,118.13
2019-01-27T14:11:34.346Z,112.50
2019-01-27T14:12:34.584Z,112.50
2019-01-27T14:14:38.755Z,101.25
2019-01-27T14:15:38.992Z,101.25
2019-01-27T14:17:43.150Z,140.63
2019-01-27T14:18:43.394Z,140.63
2019-01-27T14:20:47.672Z,112.50
2019-01-27T14:21:47.831Z,123.75
2019-01-27T14:23:52.050Z,118.13
2019-01-27T14:24:52.298Z,106.88
2019-01-27T14:26:45.371Z,106.88
2019-01-27T14:27:45.617Z,118.13
2019-01-27T14:29:50.274Z,123.75
2019-01-27T14:30:50.507Z,135.00
2019-01-27T14:32:54.679Z,123.75
2019-01-27T14:33:54.917Z,140.63
2019-01-27T14:35:59.085Z,174.38
2019-01-27T14:36:59.324Z,180.00
2019-01-27T14:39:03.478Z,196.88
2019-01-27T14:40:03.745Z,219.38
2019-01-27T14:42:07.877Z,185.63
2019-01-27T14:43:08.118Z,168.75
2019-01-27T14:45:13.280Z,135.00
2019-01-27T14:46:13.516Z,118.13
2019-01-27T14:48:17.702Z,101.25
2019-01-27T14:49:17.946Z,106.88
2019-01-27T14:51:22.099Z,84.38
2019-01-27T14:52:22.330Z,90.00
2019-01-27T14:54:27.977Z,73.13
2019-01-27T14:55:28.213Z,78.75
2019-01-27T14:57:32.889Z,78.75
2019-01-27T14:58:33.117Z,67.50
2019-01-27T15:00:38.476Z,50.63
2019-01-27T15:01:38.484Z,56.25
2019-01-27T15:03:42.637Z,45.00
2019-01-27T15:04:42.875Z,39.38
2019-01-27T15:06:36.480Z,45.00
2019-01-27T15:07:36.721Z,39.38
2019-01-27T15:09:40.874Z,33.75
2019-01-27T15:10:41.113Z,33.75
2019-01-27T15:12:46.773Z,33.75
2019-01-27T15:13:47.011Z,39.38
2019-01-27T15:15:51.730Z,45.00
2019-01-27T15:16:51.961Z,33.75
2019-01-27T15:18:56.618Z,39.38
2019-01-27T15:19:56.854Z,33.75
2019-01-27T15:22:01.026Z,39.38
2019-01-27T15:23:01.356Z,33.75
2019-01-27T15:25:05.417Z,39.38
2019-01-27T15:26:05.634Z,39.38
2019-01-27T15:28:10.331Z,33.75
2019-01-27T15:29:10.573Z,33.75
2019-01-27T15:31:15.232Z,22.50
2019-01-27T15:32:15.477Z,28.13
2019-01-27T15:34:20.144Z,22.50
2019-01-27T15:35:20.375Z,22.50
2019-01-27T15:37:24.546Z,22.50
2019-01-27T15:38:24.786Z,22.50
2019-01-27T15:40:28.931Z,22.50
2019-01-27T15:41:29.176Z,16.88
2019-01-27T15:43:34.837Z,16.88
2019-01-27T15:44:35.079Z,16.88
2019-01-27T15:46:28.697Z,16.88
2019-01-27T15:47:28.934Z,16.88
2019-01-27T15:49:33.095Z,11.25
2019-01-27T15:50:33.337Z,11.25
2019-01-27T15:52:37.498Z,5.63
2019-01-27T15:53:37.738Z,5.63
2019-01-27T15:55:41.878Z,5.63
2019-01-27T15:56:42.115Z,5.63
2019-01-27T15:58:46.280Z,5.63
2019-01-27T15:59:46.514Z,5.63
2019-01-27T16:01:50.689Z,5.63
2019-01-27T16:02:51.086Z,0.00
2019-01-27T16:04:56.192Z,0.00
2019-01-27T16:05:55.434Z,0.00
2019-01-27T16:07:59.601Z,0.00
2019-01-27T16:08:59.833Z,0.00
2019-01-27T16:11:03.972Z,0.00
2019-01-27T16:12:04.207Z,0.00
2019-01-27T16:14:08.367Z,0.00
2019-01-27T16:15:08.608Z,0.00
2019-01-27T16:17:12.818Z,0.00
2019-01-27T16:18:13.056Z,0.00
2019-01-27T16:20:17.197Z,0.00
2019-01-27T16:21:17.470Z,0.00
2019-01-27T16:23:21.637Z,0.00
2019-01-27T16:24:21.869Z,0.00
2019-01-27T16:26:14.938Z,0.00
2019-01-27T16:27:15.173Z,0.00
2019-01-27T16:29:19.336Z,0.00
2019-01-27T16:30:19.568Z,0.00
2019-01-27T16:32:23.708Z,0.00
2019-01-27T16:33:23.943Z,0.00
2019-01-27T16:35:28.100Z,0.00
2019-01-27T16:36:28.341Z,0.00
2019-01-27T16:38:32.501Z,0.00
2019-01-27T16:39:32.737Z,0.00
2019-01-27T16:41:36.876Z,0.00
2019-01-27T16:42:37.113Z,0.00
2019-01-27T16:44:41.272Z,0.00
2019-01-27T16:45:41.512Z,0.00
2019-01-27T16:47:45.642Z,0.00
2019-01-27T16:48:45.877Z,0.00
2019-01-27T16:50:50.035Z,0.00
2019-01-27T16:51:50.271Z,0.00
2019-01-27T16:53:54.430Z,0.00
2019-01-27T16:54:54.667Z,0.00
2019-01-27T16:56:47.735Z,0.00
2019-01-27T16:57:47.971Z,0.00
2019-01-27T16:59:52.135Z,0.00
2019-01-27T17:00:52.368Z,0.00
2019-01-27T17:02:56.508Z,0.00
2019-01-27T17:03:56.745Z,0.00
2019-01-27T17:06:00.908Z,0.00
2019-01-27T17:07:01.140Z,0.00
2019-01-27T17:09:05.306Z,0.00
2019-01-27T17:10:05.540Z,0.00
2019-01-27T17:12:09.681Z,0.00
2019-01-27T17:13:09.912Z,0.00
2019-01-27T17:15:14.086Z,0.00
2019-01-27T17:16:14.316Z,0.00
2019-01-27T17:18:18.458Z,0.00
2019-01-27T17:19:18.696Z,0.00
2019-01-27T17:21:23.986Z,0.00
2019-01-27T17:22:24.232Z,0.00
2019-01-27T17:24:28.418Z,0.00
2019-01-27T17:25:28.651Z,0.00
2019-01-27T17:27:32.790Z,0.00
2019-01-27T17:28:33.031Z,0.00
2019-01-27T17:30:37.191Z,0.00
2019-01-27T17:31:44.544Z,0.00
2019-01-27T17:33:41.576Z,0.00
2019-01-27T17:34:41.798Z,0.00
2019-01-27T17:36:34.888Z,0.00
2019-01-27T17:37:35.125Z,0.00
2019-01-27T17:39:39.322Z,0.00
2019-01-27T17:40:39.552Z,0.00
2019-01-27T17:42:43.690Z,0.00
2019-01-27T17:43:43.925Z,0.00
2019-01-27T17:45:48.089Z,0.00
2019-01-27T17:46:48.323Z,0.00
2019-01-27T17:48:52.469Z,0.00
2019-01-27T17:49:52.705Z,0.00
2019-01-27T17:51:56.875Z,0.00
2019-01-27T17:52:57.108Z,0.00
2019-01-27T17:55:01.277Z,0.00
2019-01-27T17:56:01.510Z,0.00
2019-01-27T17:58:05.655Z,0.00
2019-01-27T17:59:11.180Z,0.00
2019-01-27T18:01:10.055Z,0.00
2019-01-27T18:02:10.295Z,0.00
2019-01-27T18:04:14.439Z,0.00
2019-01-27T18:05:14.675Z,0.00
2019-01-27T18:07:18.827Z,0.00
2019-01-27T18:08:19.068Z,0.00
2019-01-27T18:10:23.234Z,0.00
2019-01-27T18:11:23.506Z,0.00
2019-01-27T18:13:27.712Z,0.00
2019-01-27T18:14:27.972Z,0.00
2019-01-27T18:16:21.109Z,0.00
2019-01-27T18:17:21.440Z,0.00
2019-01-27T18:19:25.642Z,0.00
2019-01-27T18:20:25.870Z,0.00
2019-01-27T18:22:30.052Z,0.00
2019-01-27T18:23:30.328Z,0.00
2019-01-27T18:25:34.494Z,0.00
2019-01-27T18:26:34.788Z,0.00
2019-01-27T18:28:39.011Z,0.00
2019-01-27T18:29:39.273Z,0.00
2019-01-27T18:31:43.496Z,0.00
2019-01-27T18:32:43.729Z,0.00
2019-01-27T18:34:47.867Z,0.00
2019-01-27T18:35:48.114Z,0.00
2019-01-27T18:37:52.264Z,0.00
2019-01-27T18:38:52.499Z,0.00
2019-01-27T18:40:56.639Z,0.00
2019-01-27T18:41:56.875Z,0.00
2019-01-27T18:44:01.052Z,0.00
2019-01-27T18:45:01.351Z,0.00
2019-01-27T18:46:54.493Z,0.00
2019-01-27T18:47:54.765Z,0.00
2019-01-27T18:49:58.929Z,0.00
2019-01-27T18:50:59.215Z,0.00
2019-01-27T18:53:03.378Z,0.00
2019-01-27T18:54:03.614Z,0.00
2019-01-27T18:56:07.806Z,0.00
2019-01-27T18:57:08.037Z,0.00
2019-01-27T18:59:12.204Z,0.00
2019-01-27T19:00:12.439Z,0.00
2019-01-27T19:02:16.609Z,0.00
2019-01-27T19:03:16.845Z,0.00
2019-01-27T19:05:20.987Z,0.00
2019-01-27T19:06:21.222Z,0.00
2019-01-27T19:08:25.390Z,0.00
2019-01-27T19:09:25.627Z,0.00
2019-01-27T19:11:29.769Z,0.00
2019-01-27T19:12:30.004Z,0.00
2019-01-27T19:14:34.175Z,0.00
2019-01-27T19:15:34.407Z,0.00
2019-01-27T19:17:38.572Z,0.00
2019-01-27T19:18:38.810Z,0.00
2019-01-27T19:20:42.957Z,0.00
2019-01-27T19:21:43.194Z,0.00
2019-01-27T19:23:47.358Z,0.00
2019-01-27T19:24:47.593Z,0.00
2019-01-27T19:26:40.662Z,0.00
2019-01-27T19:27:40.895Z,0.00
2019-01-27T19:29:45.062Z,0.00
2019-01-27T19:30:45.297Z,0.00
2019-01-27T19:32:49.461Z,0.00
2019-01-27T19:33:49.694Z,0.00
2019-01-27T19:35:53.838Z,0.00
2019-01-27T19:36:54.074Z,0.00
2019-01-27T19:38:58.239Z,0.00
2019-01-27T19:39:58.473Z,0.00
2019-01-27T19:42:02.615Z,0.00
2019-01-27T19:43:02.848Z,0.00
2019-01-27T19:45:07.017Z,0.00
2019-01-27T19:46:07.250Z,0.00
2019-01-27T19:48:11.413Z,0.00
2019-01-27T19:49:11.648Z,0.00
2019-01-27T19:51:15.792Z,0.00
2019-01-27T19:52:16.028Z,0.00
2019-01-27T19:54:20.203Z,0.00