createdAt,value
2018-09-30T00:01:22.067Z,101499.05
2018-09-30T00:03:50.554Z,101500.67
2018-09-30T00:06:19.071Z,101498.37
2018-09-30T00:08:47.562Z,101490.31
2018-09-30T00:11:16.094Z,101496.16
2018-09-30T00:13:44.728Z,101487.26
2018-09-30T00:16:13.283Z,101477.26
2018-09-30T00:18:48.577Z,101479.78
2018-09-30T00:21:17.070Z,101475.05
2018-09-30T00:23:50.777Z,101468.70
2018-09-30T00:26:24.728Z,101462.73
2018-09-30T00:28:53.221Z,101460.91
2018-09-30T00:31:21.746Z,101455.20
2018-09-30T00:33:55.601Z,101454.60
2018-09-30T00:36:24.262Z,101438.20
2018-09-30T00:38:53.058Z,101432.08
2018-09-30T00:41:21.570Z,101443.50
2018-09-30T00:43:50.086Z,101435.62
2018-09-30T00:46:19.145Z,101432.23
2018-09-30T00:48:47.660Z,101433.81
2018-09-30T00:51:16.175Z,101428.61
2018-09-30T00:53:44.656Z,101430.66
2018-09-30T00:56:13.883Z,101430.92
2018-09-30T00:58:43.378Z,101430.36
2018-09-30T01:01:12.405Z,101423.07
2018-09-30T01:03:40.886Z,101422.07
2018-09-30T01:06:09.411Z,101417.08
2018-09-30T01:08:38.218Z,101417.55
2018-09-30T01:11:07.378Z,101418.28
2018-09-30T01:13:35.861Z,101411.27
2018-09-30T01:16:04.386Z,101414.13
2018-09-30T01:18:32.917Z,101409.70
2018-09-30T01:21:01.469Z,101409.43
2018-09-30T01:23:29.959Z,101406.11
2018-09-30T01:25:58.457Z,101407.05
2018-09-30T01:28:27.006Z,101396.69
2018-09-30T01:30:55.485Z,101399.73
2018-09-30T01:33:24.029Z,101391.69
2018-09-30T01:35:52.588Z,101390.72
2018-09-30T01:38:21.082Z,101392.12
2018-09-30T01:40:49.629Z,101390.27
2018-09-30T01:43:18.134Z,101389.37
2018-09-30T01:45:46.617Z,101388.41
2018-09-30T01:48:15.182Z,101390.70
2018-09-30T01:50:43.660Z,101382.09
2018-09-30T01:53:12.279Z,101370.70
2018-09-30T01:55:40.824Z,101362.81
2018-09-30T01:58:09.342Z,101366.58
2018-09-30T02:00:37.863Z,101359.16
2018-09-30T02:03:06.565Z,101358.50
2018-09-30T02:05:35.105Z,101357.19
2018-09-30T02:08:03.661Z,101350.66
2018-09-30T02:10:32.153Z,101349.34
2018-09-30T02:13:00.698Z,101350.75
2018-09-30T02:15:30.076Z,101345.99
2018-09-30T02:17:58.612Z,101350.58
2018-09-30T02:20:27.093Z,101358.77
2018-09-30T02:22:55.672Z,101355.81
2018-09-30T02:25:24.186Z,101346.69
2018-09-30T02:27:52.810Z,101350.08
2018-09-30T02:30:21.323Z,101352.49
2018-09-30T02:32:49.812Z,101346.95
2018-09-30T02:35:18.371Z,101339.88
2018-09-30T02:37:46.917Z,101333.40
2018-09-30T02:40:15.425Z,101331.51
2018-09-30T02:42:43.962Z,101333.55
2018-09-30T02:45:12.491Z,101329.19
2018-09-30T02:47:40.998Z,101325.14
2018-09-30T02:50:09.881Z,101324.50
2018-09-30T02:52:38.379Z,101328.27
2018-09-30T02:55:06.878Z,101311.70
2018-09-30T02:57:35.406Z,101307.48
2018-09-30T03:00:03.898Z,101301.08
2018-09-30T03:02:32.429Z,101305.87
2018-09-30T03:05:00.995Z,101313.00
2018-09-30T03:07:34.793Z,101307.17
2018-09-30T03:10:03.391Z,101308.11
2018-09-30T03:12:31.890Z,101300.85
2018-09-30T03:15:00.492Z,101299.57
2018-09-30T03:17:28.994Z,101305.19
2018-09-30T03:19:57.505Z,101299.11
2018-09-30T07:38:11.543Z,101186.51
2018-09-30T07:40:40.043Z,101185.77
2018-09-30T07:43:08.513Z,101181.42
2018-09-30T07:45:37.023Z,101178.89
2018-09-30T07:48:05.619Z,101174.86
2018-09-30T07:50:34.775Z,101175.23
2018-09-30T07:53:03.239Z,101173.59
2018-09-30T07:55:31.930Z,101170.34
2018-09-30T07:58:00.527Z,101176.64
2018-09-30T08:00:29.097Z,101176.88
2018-09-30T08:02:57.678Z,101173.13
2018-09-30T08:05:26.395Z,101168.38
2018-09-30T08:07:54.859Z,101166.41
2018-09-30T08:10:23.605Z,101170.54
2018-09-30T08:12:52.154Z,101176.64
2018-09-30T08:15:20.689Z,101172.36
2018-09-30T08:17:49.411Z,101175.50
2018-09-30T08:20:24.197Z,101175.66
2018-09-30T08:22:52.737Z,101173.02
2018-09-30T08:25:21.277Z,101181.09
2018-09-30T08:27:49.805Z,101173.66
2018-09-30T08:30:18.357Z,101168.52
2018-09-30T08:32:46.930Z,101166.78
2018-09-30T08:35:15.491Z,101170.42
2018-09-30T08:37:49.374Z,101165.28
2018-09-30T08:40:23.278Z,101165.41
2018-09-30T08:42:51.826Z,101164.23
2018-09-30T08:45:20.354Z,101160.42
2018-09-30T08:47:48.936Z,101160.90
2018-09-30T08:50:17.378Z,101161.50
2018-09-30T08:52:45.965Z,101162.64
2018-09-30T08:55:14.442Z,101153.34
2018-09-30T08:57:43.027Z,101156.27
2018-09-30T09:00:11.554Z,101159.61
2018-09-30T09:02:40.038Z,101147.03
2018-09-30T09:05:08.785Z,101149.77
2018-09-30T09:07:37.304Z,101140.56
2018-09-30T09:10:05.808Z,101141.30
2018-09-30T09:12:34.410Z,101140.17
2018-09-30T09:15:09.635Z,101130.00
2018-09-30T09:17:38.150Z,101134.83
2018-09-30T09:20:06.749Z,101137.38
2018-09-30T09:22:35.619Z,101134.78
2018-09-30T09:25:04.238Z,101136.38
2018-09-30T09:27:32.803Z,101130.07
2018-09-30T09:30:01.277Z,101130.48
2018-09-30T09:32:33.427Z,101123.68
2018-09-30T09:35:01.966Z,101123.56
2018-09-30T09:37:30.449Z,101113.42
2018-09-30T09:39:59.066Z,101114.06
2018-09-30T09:42:27.545Z,101110.19
2018-09-30T09:44:56.183Z,101108.69
2018-09-30T09:47:24.670Z,101101.73
2018-09-30T09:49:53.245Z,101099.39
2018-09-30T09:52:21.804Z,101097.83
2018-09-30T09:54:50.297Z,101097.24
2018-09-30T09:57:19.113Z,101094.34
2018-09-30T09:59:47.906Z,101092.96
2018-09-30T10:02:16.952Z,101093.06
2018-09-30T10:04:45.448Z,101089.14
2018-09-30T10:07:13.939Z,101084.59
2018-09-30T10:09:42.503Z,101085.06
2018-09-30T10:12:11.139Z,101081.59
2018-09-30T10:14:39.611Z,101080.46
2018-09-30T10:17:08.423Z,101077.72
2018-09-30T10:19:37.466Z,101071.61
2018-09-30T10:22:05.946Z,101069.48
2018-09-30T10:24:34.563Z,101068.95
2018-09-30T10:27:03.077Z,101062.73
2018-09-30T10:29:31.593Z,101059.88
2018-09-30T10:32:00.295Z,101063.16
2018-09-30T10:34:28.785Z,101057.81
2018-09-30T10:37:04.285Z,101052.66
2018-09-30T10:39:32.763Z,101051.97
2018-09-30T10:42:01.259Z,101047.47
2018-09-30T10:44:29.801Z,101045.02
2018-09-30T10:46:58.287Z,101038.20
2018-09-30T10:49:26.821Z,101032.10
2018-09-30T10:51:55.285Z,101029.77
2018-09-30T10:54:23.821Z,101025.66
2018-09-30T10:56:52.377Z,101030.06
2018-09-30T10:59:20.833Z,101028.02
2018-09-30T11:01:49.329Z,101016.68
2018-09-30T11:04:18.077Z,101021.49
2018-09-30T11:06:47.320Z,101017.59
2018-09-30T11:09:15.795Z,101018.74
2018-09-30T11:11:44.350Z,101024.34
2018-09-30T11:14:12.893Z,101020.27
2018-09-30T11:16:41.445Z,101010.63
2018-09-30T11:19:09.980Z,101007.25
2018-09-30T11:21:38.473Z,101008.67
2018-09-30T11:24:07.194Z,101003.95
2018-09-30T11:26:36.389Z,101000.16
2018-09-30T11:29:04.905Z,100997.16
2018-09-30T11:31:33.466Z,100986.11
2018-09-30T11:34:01.965Z,100988.08
2018-09-30T11:36:30.458Z,100981.12
2018-09-30T11:38:58.966Z,100980.02
2018-09-30T11:41:27.513Z,100976.50
2018-09-30T11:43:56.965Z,100976.33
2018-09-30T11:46:25.473Z,100976.27
2018-09-30T11:48:53.953Z,100972.37
2018-09-30T11:51:22.441Z,100968.36
2018-09-30T11:53:50.947Z,100964.97
2018-09-30T11:56:19.409Z,100955.80
2018-09-30T11:58:47.873Z,100956.44
2018-09-30T12:01:16.412Z,100954.16
2018-09-30T12:03:44.889Z,100953.61
2018-09-30T12:06:13.397Z,100945.97
2018-09-30T12:08:41.867Z,100936.81
2018-09-30T12:11:10.403Z,100938.69
2018-09-30T12:13:38.929Z,100934.28
2018-09-30T12:16:07.767Z,100928.34
2018-09-30T12:18:36.256Z,100929.98
2018-09-30T12:22:08.094Z,100927.87
2018-09-30T12:24:36.661Z,100920.34
2018-09-30T12:27:05.209Z,100910.22
2018-09-30T12:29:34.094Z,100916.61
2018-09-30T12:32:02.594Z,100911.77
2018-09-30T12:34:31.033Z,100902.44
2018-09-30T12:36:59.550Z,100903.61
2018-09-30T12:39:28.268Z,100897.67
2018-09-30T12:41:56.706Z,100898.66
2018-09-30T12:44:25.305Z,100899.83
2018-09-30T12:46:53.829Z,100897.34
2018-09-30T12:49:22.393Z,100901.89
2018-09-30T12:51:50.884Z,100893.33
2018-09-30T12:54:19.385Z,100888.80
2018-09-30T12:56:47.927Z,100890.39
2018-09-30T12:59:16.954Z,100884.72
2018-09-30T13:01:45.432Z,100883.67
2018-09-30T13:04:14.115Z,100881.54
2018-09-30T13:06:42.640Z,100876.03
2018-09-30T13:09:11.602Z,100881.63
2018-09-30T13:11:40.177Z,100877.25
2018-09-30T13:14:08.878Z,100872.88
2018-09-30T13:16:37.422Z,100870.20
2018-09-30T13:19:06.042Z,100874.05
2018-09-30T13:21:34.559Z,100866.66
2018-09-30T13:24:03.073Z,100872.39
2018-09-30T13:26:31.569Z,100868.67
2018-09-30T13:29:00.142Z,100859.85
2018-09-30T13:31:28.646Z,100856.02
2018-09-30T13:33:57.238Z,100859.91
2018-09-30T13:36:25.806Z,100851.55
2018-09-30T13:38:55.018Z,100845.89
2018-09-30T13:41:23.590Z,100832.99
2018-09-30T13:43:52.109Z,100835.34
2018-09-30T13:46:20.665Z,100832.38
2018-09-30T13:48:49.246Z,100832.75
2018-09-30T13:51:17.925Z,100831.20
2018-09-30T13:53:46.489Z,100822.55
2018-09-30T13:56:15.025Z,100814.95
2018-09-30T13:58:43.659Z,100821.95
2018-09-30T14:01:12.221Z,100826.45
2018-09-30T14:03:40.737Z,100828.28
2018-09-30T14:06:09.320Z,100833.23
2018-09-30T14:08:37.818Z,100823.13
2018-09-30T14:11:06.474Z,100826.63
2018-09-30T14:13:34.989Z,100834.09
2018-09-30T14:16:03.562Z,100826.17
2018-09-30T14:18:32.097Z,100822.78
2018-09-30T14:21:00.582Z,100825.85
2018-09-30T14:23:29.134Z,100825.21
2018-09-30T14:25:57.666Z,100826.31
2018-09-30T14:28:26.158Z,100830.45
2018-09-30T14:30:54.942Z,100824.33
2018-09-30T14:33:23.446Z,100828.84
2018-09-30T14:35:51.902Z,100830.85
2018-09-30T14:38:20.557Z,100833.36
2018-09-30T14:40:49.058Z,100821.11
2018-09-30T14:43:17.555Z,100817.25
2018-09-30T14:45:46.077Z,100815.72
2018-09-30T14:48:14.656Z,100817.69
2018-09-30T14:50:43.148Z,100817.23
2018-09-30T14:53:11.704Z,100814.28
2018-09-30T14:55:40.187Z,100821.90
2018-09-30T14:58:09.084Z,100817.55
2018-09-30T15:00:37.830Z,100816.54
2018-09-30T15:03:06.301Z,100815.52
2018-09-30T15:05:34.830Z,100816.34
2018-09-30T15:08:03.370Z,100814.42
2018-09-30T15:10:31.830Z,100810.48
2018-09-30T15:13:00.382Z,100809.16
2018-09-30T15:15:28.945Z,100808.58
2018-09-30T15:17:57.489Z,100808.00
2018-09-30T15:20:26.005Z,100798.41
2018-09-30T15:22:54.793Z,100800.34
2018-09-30T15:25:23.295Z,100802.72
2018-09-30T15:27:52.567Z,100809.91
2018-09-30T15:30:21.129Z,100822.09
2018-09-30T15:32:49.682Z,100810.34
2018-09-30T15:35:18.246Z,100811.60
2018-09-30T15:37:46.798Z,100807.38
2018-09-30T15:40:15.345Z,100809.36
2018-09-30T15:42:43.927Z,100810.22
2018-09-30T15:45:12.634Z,100824.34
2018-09-30T15:47:41.131Z,100818.55
2018-09-30T15:50:09.658Z,100817.45
2018-09-30T15:52:38.153Z,100821.95
2018-09-30T15:55:06.886Z,100817.54
2018-09-30T15:57:35.370Z,100811.31
2018-09-30T16:00:04.045Z,100809.98
2018-09-30T16:02:32.567Z,100802.42
2018-09-30T16:05:01.710Z,100799.53
2018-09-30T16:07:30.701Z,100795.36
2018-09-30T16:09:59.177Z,100801.58
2018-09-30T16:12:27.951Z,100800.39
2018-09-30T16:14:56.478Z,100798.81
2018-09-30T16:17:24.983Z,100797.84
2018-09-30T16:19:53.576Z,100792.59
2018-09-30T16:22:22.053Z,100798.78
2018-09-30T16:24:50.577Z,100795.67
2018-09-30T16:27:19.037Z,100786.39
2018-09-30T16:29:47.586Z,100790.94
2018-09-30T16:32:16.089Z,100794.72
2018-09-30T16:34:44.575Z,100787.47
2018-09-30T16:37:13.340Z,100792.47
2018-09-30T16:39:41.847Z,100790.13
2018-09-30T16:42:10.419Z,100786.25
2018-09-30T16:44:39.045Z,100789.92
2018-09-30T16:47:07.504Z,100785.97
2018-09-30T16:49:36.039Z,100794.27
2018-09-30T16:52:04.573Z,100795.91
2018-09-30T16:54:33.050Z,100793.34
2018-09-30T16:57:01.566Z,100802.50
2018-09-30T16:59:30.037Z,100799.02
2018-09-30T17:01:58.546Z,100805.36
2018-09-30T17:04:27.049Z,100803.53
2018-09-30T17:06:55.597Z,100807.20
2018-09-30T17:09:24.137Z,100808.66
2018-09-30T17:11:52.709Z,100813.84
2018-09-30T17:14:21.228Z,100816.50
2018-09-30T17:16:49.736Z,100821.14
2018-09-30T17:19:18.222Z,100821.06
2018-09-30T17:21:46.730Z,100819.77
2018-09-30T17:24:15.382Z,100820.88
2018-09-30T17:26:44.788Z,100825.81
2018-09-30T17:29:14.464Z,100821.02
2018-09-30T17:31:43.157Z,100827.73
2018-09-30T17:34:11.697Z,100825.86
2018-09-30T17:36:40.278Z,100828.84
2018-09-30T17:39:10.031Z,100830.55
2018-09-30T17:41:38.535Z,100835.59
2018-09-30T17:44:07.013Z,100837.53
2018-09-30T17:46:35.526Z,100841.36
2018-09-30T17:49:04.174Z,100835.55
2018-09-30T17:51:32.737Z,100839.83
2018-09-30T17:54:01.250Z,100835.94
2018-09-30T17:56:29.838Z,100836.48
2018-09-30T17:58:58.365Z,100835.94
2018-09-30T18:01:26.869Z,100833.72
2018-09-30T18:03:55.434Z,100832.42
2018-09-30T18:06:24.027Z,100827.58
2018-09-30T18:08:52.578Z,100828.70
2018-09-30T18:11:21.082Z,100820.58
2018-09-30T18:13:50.906Z,100816.11
2018-09-30T18:16:19.841Z,100817.81
2018-09-30T18:18:48.447Z,100810.56
2018-09-30T18:21:17.469Z,100816.60
2018-09-30T18:23:47.344Z,100809.67
2018-09-30T18:26:16.147Z,100808.77
2018-09-30T18:28:44.730Z,100808.70
2018-09-30T18:31:13.518Z,100807.05
2018-09-30T18:33:42.513Z,100811.02
2018-09-30T18:36:14.149Z,100807.39
2018-09-30T18:38:42.794Z,100813.97
2018-09-30T18:41:11.466Z,100807.63
2018-09-30T18:43:39.989Z,100814.67
2018-09-30T18:46:08.766Z,100813.42
2018-09-30T18:48:37.619Z,100814.75
2018-09-30T18:51:06.468Z,100819.77
2018-09-30T18:53:35.238Z,100823.94
2018-09-30T18:56:04.103Z,100820.20
2018-09-30T18:58:32.528Z,100824.98
2018-09-30T19:01:01.232Z,100820.05
2018-09-30T19:03:29.934Z,100814.89
2018-09-30T19:05:58.620Z,100829.29
2018-09-30T19:08:27.240Z,100824.13
2018-09-30T19:10:56.432Z,100823.34
2018-09-30T19:13:24.984Z,100818.55
2018-09-30T19:15:54.063Z,100819.38
2018-09-30T19:18:22.806Z,100819.41
2018-09-30T19:20:51.776Z,100811.05
2018-09-30T19:23:20.451Z,100810.02
2018-09-30T19:25:49.241Z,100805.16
2018-09-30T19:28:17.969Z,100806.86
2018-09-30T19:30:46.550Z,100800.78
2018-09-30T19:33:15.202Z,100799.44
2018-09-30T19:35:43.943Z,100798.22
2018-09-30T19:38:12.782Z,100805.28
2018-09-30T19:40:41.701Z,100799.97
2018-09-30T19:43:10.318Z,100801.66
2018-09-30T19:45:38.930Z,100806.13
2018-09-30T19:48:07.887Z,100802.17
2018-09-30T19:50:36.453Z,100802.80
2018-09-30T19:53:05.426Z,100806.17
2018-09-30T19:55:34.430Z,100795.06
2018-09-30T19:58:03.100Z,100803.27
2018-09-30T20:00:31.946Z,100807.19
2018-09-30T20:03:00.746Z,100795.55
2018-09-30T20:05:29.466Z,100799.94
2018-09-30T20:07:58.690Z,100797.34
2018-09-30T20:10:27.256Z,100792.41
2018-09-30T20:12:56.040Z,100790.45
2018-09-30T20:15:24.614Z,100791.62
2018-09-30T20:17:53.482Z,100790.94
2018-09-30T20:20:22.061Z,100793.58
2018-09-30T20:22:51.229Z,100787.91
2018-09-30T20:25:19.885Z,100791.99
2018-09-30T20:27:48.411Z,100795.02
2018-09-30T20:30:17.190Z,100791.01
2018-09-30T20:32:45.653Z,100794.14
2018-09-30T20:36:17.372Z,100792.33
2018-09-30T20:38:45.887Z,100787.80
2018-09-30T20:41:14.361Z,100793.72
2018-09-30T20:43:42.875Z,100790.84
2018-09-30T20:46:18.277Z,100797.38
2018-09-30T20:48:47.117Z,100788.56
2018-09-30T20:51:15.641Z,100795.52
2018-09-30T20:53:44.091Z,100795.32
2018-09-30T20:56:12.702Z,100794.54
2018-09-30T20:58:41.250Z,100798.45
2018-09-30T21:01:10.126Z,100798.91
2018-09-30T21:03:38.675Z,100800.08
2018-09-30T21:06:16.661Z,100800.91
2018-09-30T21:08:46.063Z,100804.05
2018-09-30T21:11:14.582Z,100798.27
2018-09-30T21:13:43.413Z,100798.91
2018-09-30T21:16:12.229Z,100795.58
2018-09-30T21:18:40.858Z,100797.34
2018-09-30T21:21:09.382Z,100791.72
2018-09-30T21:23:37.857Z,100793.05
2018-09-30T21:26:06.564Z,100785.83
2018-09-30T21:28:36.011Z,100787.27
2018-09-30T21:31:05.164Z,100792.11
2018-09-30T21:33:33.680Z,100785.98
2018-09-30T21:36:02.194Z,100789.46
2018-09-30T21:38:30.729Z,100787.01
2018-09-30T21:40:59.233Z,100784.22
2018-09-30T21:43:27.865Z,100785.98
2018-09-30T21:45:56.340Z,100785.69
2018-09-30T21:48:24.865Z,100774.62
2018-09-30T21:50:53.366Z,100774.62
2018-09-30T21:53:21.849Z,100769.19
2018-09-30T21:55:50.363Z,100776.13
2018-09-30T21:58:18.837Z,100770.84
2018-09-30T22:00:52.726Z,100776.88
2018-09-30T22:03:21.270Z,100774.62
2018-09-30T22:05:49.794Z,100773.48
2018-09-30T22:08:18.413Z,100771.72
2018-09-30T22:10:46.961Z,100771.19
2018-09-30T22:13:15.451Z,100763.78
2018-09-30T22:15:44.227Z,100764.28
2018-09-30T22:18:12.750Z,100762.02
2018-09-30T22:20:41.250Z,100771.12
2018-09-30T22:23:09.805Z,100763.58
2018-09-30T22:25:38.353Z,100765.20
2018-09-30T22:28:07.108Z,100765.20
2018-09-30T22:30:35.684Z,100764.60
2018-09-30T22:33:04.661Z,100758.79
2018-09-30T22:35:33.222Z,100756.97
2018-09-30T22:38:01.707Z,100753.39
2018-09-30T22:40:30.229Z,100759.31
2018-09-30T22:42:58.839Z,100766.22
2018-09-30T22:45:27.382Z,100758.23
2018-09-30T22:47:55.877Z,100762.69
2018-09-30T22:50:24.448Z,100759.36
2018-09-30T22:52:52.926Z,100755.44
2018-09-30T22:55:21.455Z,100760.61
2018-09-30T22:57:50.374Z,100759.53
2018-09-30T23:00:18.858Z,100761.91
2018-09-30T23:02:47.363Z,100759.65
2018-09-30T23:05:15.865Z,100755.55
2018-09-30T23:07:44.345Z,100753.77
2018-09-30T23:10:13.657Z,100752.45
2018-09-30T23:12:42.418Z,100743.70
2018-09-30T23:15:11.052Z,100745.36
2018-09-30T23:17:39.956Z,100748.56
2018-09-30T23:20:14.058Z,100751.09
2018-09-30T23:22:42.573Z,100750.91
2018-09-30T23:25:11.246Z,100747.29
2018-09-30T23:27:39.757Z,100747.95
2018-09-30T23:30:08.390Z,100746.56
2018-09-30T23:32:37.189Z,100752.06
2018-09-30T23:35:05.993Z,100744.55
2018-09-30T23:37:34.468Z,100741.98
2018-09-30T23:40:03.348Z,100743.64
2018-09-30T23:43:35.120Z,100745.73
2018-09-30T23:46:03.677Z,100743.77
2018-09-30T23:48:32.169Z,100744.87
2018-09-30T23:51:00.666Z,100744.89
2018-09-30T23:53:29.179Z,100747.06
2018-09-30T23:55:57.737Z,100741.32
2018-09-30T23:58:26.227Z,100747.96
