createdAt,value
2023-04-08T00:00:42.707Z,382.40
2023-04-08T00:01:42.826Z,405.90
2023-04-08T00:02:42.780Z,393.90
2023-04-08T00:03:42.808Z,406.20
2023-04-08T00:04:42.774Z,408.20
2023-04-08T00:05:42.652Z,407.90
2023-04-08T00:06:42.645Z,402.20
2023-04-08T00:07:42.640Z,408.30
2023-04-08T00:08:42.591Z,398.50
2023-04-08T00:09:42.629Z,401.70
2023-04-08T00:10:42.579Z,430.50
2023-04-08T00:11:42.579Z,392.40
2023-04-08T00:12:42.550Z,420.60
2023-04-08T00:13:42.553Z,400.80
2023-04-08T00:14:42.539Z,386.40
2023-04-08T00:15:42.538Z,392.70
2023-04-08T00:16:42.549Z,369.70
2023-04-08T00:17:42.581Z,371.30
2023-04-08T00:18:42.464Z,386.20
2023-04-08T00:19:42.467Z,373.70
2023-04-08T00:20:42.498Z,375.60
2023-04-08T00:21:42.437Z,367.90
2023-04-08T00:22:42.415Z,390.20
2023-04-08T00:23:42.432Z,390.00
2023-04-08T00:24:42.425Z,377.20
2023-04-08T00:25:42.396Z,390.40
2023-04-08T00:26:42.371Z,404.20
2023-04-08T00:27:42.362Z,390.50
2023-04-08T00:28:42.331Z,365.70
2023-04-08T00:29:42.336Z,369.20
2023-04-08T00:30:42.368Z,355.60
2023-04-08T00:31:42.300Z,334.70
2023-04-08T00:32:42.349Z,365.20
2023-04-08T00:33:42.278Z,373.90
2023-04-08T00:34:42.262Z,385.30
2023-04-08T00:35:42.367Z,392.50
2023-04-08T00:36:42.236Z,400.80
2023-04-08T00:37:42.235Z,394.50
2023-04-08T00:38:42.202Z,382.20
2023-04-08T00:39:42.192Z,398.80
2023-04-08T00:40:42.232Z,382.20
2023-04-08T00:41:42.181Z,417.60
2023-04-08T00:42:42.160Z,424.00
2023-04-08T00:43:42.145Z,397.00
2023-04-08T00:44:42.134Z,370.50
2023-04-08T00:45:42.142Z,414.70
2023-04-08T00:46:42.175Z,384.60
2023-04-08T00:47:42.144Z,428.90
2023-04-08T00:48:42.070Z,435.90
2023-04-08T00:49:42.067Z,412.00
2023-04-08T00:50:42.080Z,414.60
2023-04-08T00:51:42.042Z,415.50
2023-04-08T00:52:42.035Z,430.40
2023-04-08T00:53:42.004Z,401.40
2023-04-08T00:54:42.035Z,416.20
2023-04-08T00:55:42.006Z,422.60
2023-04-08T00:56:41.971Z,422.50
2023-04-08T00:57:41.965Z,436.30
2023-04-08T00:58:41.948Z,434.70
2023-04-08T00:59:41.991Z,423.30
2023-04-08T01:00:41.962Z,423.10
2023-04-08T01:01:42.018Z,436.90
2023-04-08T01:02:42.010Z,446.30
2023-04-08T01:03:42.031Z,424.20
2023-04-08T01:04:41.888Z,428.10
2023-04-08T01:05:41.844Z,442.40
2023-04-08T01:06:41.829Z,408.70
2023-04-08T01:07:41.830Z,429.00
2023-04-08T01:08:41.812Z,418.20
2023-04-08T01:09:41.836Z,406.10
2023-04-08T01:10:41.792Z,429.90
2023-04-08T01:11:41.769Z,431.20
2023-04-08T01:12:41.748Z,420.80
2023-04-08T01:13:41.776Z,420.90
2023-04-08T01:14:41.745Z,427.40
2023-04-08T01:15:41.794Z,412.10
2023-04-08T01:16:41.703Z,422.50
2023-04-08T01:17:41.768Z,431.50
2023-04-08T01:18:41.678Z,431.40
2023-04-08T01:19:41.685Z,439.80
2023-04-08T01:20:41.679Z,437.90
2023-04-08T01:21:41.641Z,443.00
2023-04-08T01:22:41.615Z,423.00
2023-04-08T01:23:41.594Z,435.70
2023-04-08T01:24:41.605Z,446.70
2023-04-08T01:25:41.570Z,429.00
2023-04-08T01:26:41.606Z,434.00
2023-04-08T01:27:41.560Z,420.60
2023-04-08T01:28:41.552Z,439.50
2023-04-08T01:29:41.548Z,448.80
2023-04-08T01:30:41.542Z,452.30
2023-04-08T01:31:41.549Z,425.20
2023-04-08T01:32:41.515Z,435.90
2023-04-08T01:33:41.474Z,446.00
2023-04-08T01:34:41.545Z,448.10
2023-04-08T01:35:41.506Z,414.20
2023-04-08T01:36:41.433Z,428.70
2023-04-08T01:37:41.426Z,449.80
2023-04-08T01:38:41.427Z,435.20
2023-04-08T01:39:41.439Z,437.50
2023-04-08T01:40:41.381Z,434.30
2023-04-08T01:41:41.362Z,457.50
2023-04-08T01:42:41.363Z,452.00
2023-04-08T01:43:41.361Z,451.20
2023-04-08T01:44:41.372Z,470.60
2023-04-08T01:45:41.315Z,443.40
2023-04-08T01:46:41.334Z,446.00
2023-04-08T01:47:41.312Z,446.80
2023-04-08T01:48:41.306Z,435.20
2023-04-08T01:49:41.265Z,427.40
2023-04-08T01:50:41.259Z,467.10
2023-04-08T01:51:41.239Z,454.10
2023-04-08T01:52:41.231Z,467.20
2023-04-08T01:53:41.230Z,463.50
2023-04-08T01:54:41.224Z,465.20
2023-04-08T01:55:41.205Z,445.80
2023-04-08T01:56:41.165Z,444.70
2023-04-08T01:57:41.156Z,460.30
2023-04-08T01:58:41.162Z,460.10
2023-04-08T01:59:41.136Z,426.90
2023-04-08T02:00:41.143Z,458.00
2023-04-08T02:01:41.170Z,451.70
2023-04-08T02:02:41.225Z,412.40
2023-04-08T02:03:41.273Z,441.70
2023-04-08T02:04:41.204Z,464.30
2023-04-08T02:05:41.070Z,450.50
2023-04-08T02:06:41.043Z,448.20
2023-04-08T02:07:41.020Z,443.70
2023-04-08T02:08:41.044Z,466.30
2023-04-08T02:09:41.012Z,474.90
2023-04-08T02:10:41.021Z,456.30
2023-04-08T02:11:40.982Z,464.70
2023-04-08T02:12:40.972Z,466.70
2023-04-08T02:13:40.984Z,465.40
2023-04-08T02:14:40.950Z,471.70
2023-04-08T02:15:40.913Z,477.50
2023-04-08T02:16:41.095Z,425.30
2023-04-08T02:17:40.920Z,463.50
2023-04-08T02:18:40.894Z,475.10
2023-04-08T02:19:40.880Z,487.90
2023-04-08T02:20:40.870Z,445.30
2023-04-08T02:21:40.839Z,457.40
2023-04-08T02:22:40.846Z,469.00
2023-04-08T02:23:40.821Z,464.20
2023-04-08T02:24:40.826Z,482.70
2023-04-08T02:25:40.794Z,456.40
2023-04-08T02:26:40.784Z,482.30
2023-04-08T02:27:40.771Z,486.30
2023-04-08T02:28:40.766Z,463.90
2023-04-08T02:29:40.770Z,473.90
2023-04-08T02:30:40.728Z,462.20
2023-04-08T02:31:40.777Z,483.30
2023-04-08T02:32:40.753Z,483.20
2023-04-08T02:33:40.686Z,454.60
2023-04-08T02:34:40.718Z,481.40
2023-04-08T02:35:40.747Z,496.60
2023-04-08T02:36:40.652Z,443.00
2023-04-08T02:37:40.631Z,484.00
2023-04-08T02:38:40.660Z,494.80
2023-04-08T02:39:40.598Z,474.00
2023-04-08T02:40:40.601Z,447.00
2023-04-08T02:41:40.587Z,492.00
2023-04-08T02:42:40.580Z,480.80
2023-04-08T02:43:40.558Z,509.20
2023-04-08T02:44:40.605Z,501.30
2023-04-08T02:45:40.537Z,479.60
2023-04-08T02:46:40.516Z,498.40
2023-04-08T02:47:40.571Z,474.50
2023-04-08T02:48:40.524Z,483.30
2023-04-08T02:49:40.466Z,470.80
2023-04-08T02:50:40.459Z,495.00
2023-04-08T02:51:40.435Z,486.00
2023-04-08T02:52:40.445Z,496.50
2023-04-08T02:53:40.433Z,510.10
2023-04-08T02:54:40.434Z,510.90
2023-04-08T02:55:40.395Z,521.40
2023-04-08T02:56:40.376Z,503.60
2023-04-08T02:57:40.364Z,507.00
2023-04-08T02:58:40.354Z,518.70
2023-04-08T02:59:40.364Z,497.70
2023-04-08T03:00:40.324Z,512.30
2023-04-08T03:01:40.426Z,517.20
2023-04-08T03:02:40.379Z,507.80
2023-04-08T03:03:40.386Z,490.40
2023-04-08T03:04:40.394Z,481.60
2023-04-08T03:05:40.246Z,478.60
2023-04-08T03:06:40.253Z,508.10
2023-04-08T03:07:40.224Z,485.30
2023-04-08T03:08:40.221Z,504.30
2023-04-08T03:09:40.230Z,478.50
2023-04-08T03:10:40.207Z,487.20
2023-04-08T03:11:40.158Z,483.50
2023-04-08T03:12:40.165Z,511.90
2023-04-08T03:13:40.147Z,509.10
2023-04-08T03:14:40.154Z,519.60
2023-04-08T03:15:40.127Z,500.80
2023-04-08T03:16:40.159Z,473.10
2023-04-08T03:17:40.147Z,468.00
2023-04-08T03:18:40.098Z,504.20
2023-04-08T03:19:40.069Z,495.20
2023-04-08T03:20:40.089Z,503.60
2023-04-08T03:21:40.040Z,502.40
2023-04-08T03:22:40.043Z,524.00
2023-04-08T03:23:40.021Z,486.00
2023-04-08T03:24:40.023Z,489.10
2023-04-08T03:25:39.993Z,485.60
2023-04-08T03:26:39.974Z,522.00
2023-04-08T03:27:39.963Z,506.30
2023-04-08T03:28:39.965Z,486.10
2023-04-08T03:29:39.982Z,514.80
2023-04-08T03:30:39.959Z,502.00
2023-04-08T03:31:39.936Z,499.10
2023-04-08T03:32:39.924Z,506.60
2023-04-08T03:33:39.880Z,479.70
2023-04-08T03:34:39.894Z,501.60
2023-04-08T03:35:39.877Z,500.10
2023-04-08T03:36:39.848Z,451.10
2023-04-08T03:37:39.814Z,470.20
2023-04-08T03:38:39.854Z,489.10
2023-04-08T03:39:39.799Z,489.60
2023-04-08T03:40:39.809Z,515.50
2023-04-08T03:41:39.777Z,526.70
2023-04-08T03:42:39.787Z,524.00
2023-04-08T03:43:39.780Z,528.00
2023-04-08T03:44:39.752Z,542.10
2023-04-08T03:45:39.742Z,517.20
2023-04-08T03:46:39.708Z,540.10
2023-04-08T03:47:39.740Z,510.70
2023-04-08T03:48:39.715Z,528.20
2023-04-08T03:49:39.706Z,524.00
2023-04-08T03:50:39.807Z,542.70
2023-04-08T03:51:39.649Z,530.10
2023-04-08T03:52:39.618Z,524.40
2023-04-08T03:53:39.611Z,525.10
2023-04-08T03:54:39.634Z,521.80
2023-04-08T03:55:39.584Z,512.50
2023-04-08T03:56:39.584Z,499.80
2023-04-08T03:57:39.555Z,501.30
2023-04-08T03:58:39.555Z,468.40
2023-04-08T03:59:39.568Z,473.40
2023-04-08T04:00:39.530Z,466.20
2023-04-08T04:01:41.720Z,490.20
2023-04-08T04:02:39.624Z,507.90
2023-04-08T04:03:39.606Z,488.70
2023-04-08T04:04:39.506Z,486.80
2023-04-08T04:05:39.440Z,493.70
2023-04-08T04:06:39.449Z,496.50
2023-04-08T04:07:39.439Z,499.60
2023-04-08T04:08:39.453Z,485.30
2023-04-08T04:09:39.429Z,493.00
2023-04-08T04:10:39.393Z,505.40
2023-04-08T04:11:39.375Z,510.70
2023-04-08T04:12:39.357Z,493.60
2023-04-08T04:13:39.397Z,421.00
2023-04-08T04:14:39.336Z,433.90
2023-04-08T04:15:39.366Z,465.00
2023-04-08T04:16:39.343Z,442.30
2023-04-08T04:17:39.313Z,441.40
2023-04-08T04:18:39.347Z,431.60
2023-04-08T04:19:39.256Z,473.60
2023-04-08T04:20:39.263Z,454.20
2023-04-08T04:21:39.245Z,466.70
2023-04-08T04:22:39.244Z,423.90
2023-04-08T04:23:39.233Z,405.50
2023-04-08T04:24:39.231Z,468.70
2023-04-08T04:25:39.202Z,401.10
2023-04-08T04:26:39.180Z,424.10
2023-04-08T04:27:39.156Z,430.80
2023-04-08T04:28:39.175Z,389.30
2023-04-08T04:29:39.154Z,289.40
2023-04-08T04:30:39.148Z,320.60
2023-04-08T04:31:39.164Z,346.00
2023-04-08T04:32:39.135Z,335.80
2023-04-08T04:33:39.076Z,347.10
2023-04-08T04:34:39.110Z,283.60
2023-04-08T04:35:39.083Z,340.30
2023-04-08T04:36:39.047Z,345.40
2023-04-08T04:37:39.035Z,241.90
2023-04-08T04:38:39.036Z,290.40
2023-04-08T04:39:39.040Z,284.50
2023-04-08T04:40:39.010Z,287.10
2023-04-08T04:41:39.018Z,255.70
2023-04-08T04:42:38.971Z,278.70
2023-04-08T04:43:38.946Z,337.80
2023-04-08T04:44:38.968Z,350.70
2023-04-08T04:45:38.914Z,363.20
2023-04-08T04:46:38.971Z,367.20
2023-04-08T04:47:38.928Z,356.90
2023-04-08T04:48:38.910Z,351.60
2023-04-08T04:49:38.869Z,354.50
2023-04-08T04:50:38.856Z,396.30
2023-04-08T04:51:38.852Z,372.80
2023-04-08T04:52:38.871Z,380.60
2023-04-08T04:53:38.826Z,367.30
2023-04-08T04:54:38.803Z,408.30
2023-04-08T04:55:39.357Z,429.70
2023-04-08T04:56:38.787Z,423.00
2023-04-08T04:57:38.801Z,427.70
2023-04-08T04:58:38.761Z,427.10
2023-04-08T04:59:38.722Z,400.20
2023-04-08T05:00:38.716Z,392.60
2023-04-08T05:01:38.772Z,452.30
2023-04-08T05:02:38.911Z,470.60
2023-04-08T05:03:38.721Z,470.90
2023-04-08T05:04:38.747Z,463.40
2023-04-08T05:05:38.662Z,444.10
2023-04-08T05:06:38.673Z,439.40
2023-04-08T05:07:38.653Z,481.20
2023-04-08T05:08:38.651Z,453.30
2023-04-08T05:09:38.618Z,436.80
2023-04-08T05:10:38.596Z,454.60
2023-04-08T05:11:38.577Z,448.80
2023-04-08T05:12:38.575Z,415.30
2023-04-08T05:13:38.565Z,436.50
2023-04-08T05:14:38.560Z,470.70
2023-04-08T05:15:38.543Z,414.90
2023-04-08T05:16:38.546Z,468.90
2023-04-08T05:17:38.521Z,462.60
2023-04-08T05:18:38.519Z,474.30
2023-04-08T05:19:38.470Z,435.30
2023-04-08T05:20:38.482Z,433.50
2023-04-08T05:21:38.440Z,447.30
2023-04-08T05:22:38.449Z,467.90
2023-04-08T05:23:38.452Z,454.40
2023-04-08T05:24:38.428Z,430.80
2023-04-08T05:25:38.402Z,486.20
2023-04-08T05:26:38.397Z,444.20
2023-04-08T05:27:38.396Z,408.20
2023-04-08T05:28:38.384Z,440.90
2023-04-08T05:29:38.352Z,460.10
2023-04-08T05:30:38.340Z,458.80
2023-04-08T05:31:38.349Z,454.80
2023-04-08T05:32:38.410Z,445.10
2023-04-08T05:33:38.297Z,411.30
2023-04-08T05:34:38.297Z,442.60
2023-04-08T05:35:38.284Z,419.80
2023-04-08T05:36:38.260Z,394.60
2023-04-08T05:37:38.263Z,455.80
2023-04-08T05:38:38.235Z,436.80
2023-04-08T05:39:38.211Z,425.10
2023-04-08T05:40:38.195Z,426.70
2023-04-08T05:41:38.199Z,424.80
2023-04-08T05:42:38.158Z,404.90
2023-04-08T05:43:38.177Z,419.50
2023-04-08T05:44:38.143Z,316.70
2023-04-08T05:45:38.146Z,359.10
2023-04-08T05:46:38.131Z,380.80
2023-04-08T05:47:38.104Z,376.60
2023-04-08T05:48:38.122Z,399.90
2023-04-08T05:49:38.088Z,321.80
2023-04-08T05:50:38.062Z,376.80
2023-04-08T05:51:38.067Z,385.00
2023-04-08T05:52:38.035Z,343.60
2023-04-08T05:53:38.069Z,309.40
2023-04-08T05:54:38.014Z,329.70
2023-04-08T05:55:38.002Z,284.20
2023-04-08T05:56:37.988Z,356.90
2023-04-08T05:57:38.003Z,340.80
2023-04-08T05:58:37.951Z,343.50
2023-04-08T05:59:37.946Z,353.00
2023-04-08T06:00:37.928Z,402.90
2023-04-08T06:01:37.974Z,358.20
2023-04-08T06:02:38.319Z,327.30
2023-04-08T06:03:38.030Z,291.80
2023-04-08T06:04:38.028Z,360.90
2023-04-08T06:05:37.864Z,410.60
2023-04-08T06:06:37.839Z,438.40
2023-04-08T06:07:37.818Z,315.90
2023-04-08T06:08:37.844Z,292.40
2023-04-08T06:09:37.808Z,394.70
2023-04-08T06:10:37.786Z,337.30
2023-04-08T06:11:37.768Z,433.40
2023-04-08T06:12:37.760Z,379.90
2023-04-08T06:13:37.792Z,323.20
2023-04-08T06:14:37.723Z,394.30
2023-04-08T06:15:37.737Z,350.70
2023-04-08T06:16:37.735Z,335.70
2023-04-08T06:17:37.849Z,363.40
2023-04-08T06:18:37.714Z,352.10
2023-04-08T06:19:37.681Z,346.30
2023-04-08T06:20:37.650Z,334.60
2023-04-08T06:21:37.650Z,373.20
2023-04-08T06:22:37.676Z,377.10
2023-04-08T06:23:37.628Z,375.40
2023-04-08T06:24:37.604Z,325.10
2023-04-08T06:25:37.598Z,318.90
2023-04-08T06:26:37.565Z,322.40
2023-04-08T06:27:37.623Z,339.90
2023-04-08T06:28:37.539Z,356.80
2023-04-08T06:29:37.542Z,352.00
2023-04-08T06:30:37.917Z,381.30
2023-04-08T06:31:37.560Z,326.30
2023-04-08T06:32:37.630Z,308.30
2023-04-08T06:33:37.503Z,329.30
2023-04-08T06:34:37.474Z,338.20
2023-04-08T06:35:37.529Z,292.10
2023-04-08T06:36:37.439Z,311.90
2023-04-08T06:37:37.460Z,282.40
2023-04-08T06:38:37.410Z,301.60
2023-04-08T06:39:37.415Z,316.00
2023-04-08T06:40:37.373Z,289.30
2023-04-08T06:41:37.399Z,316.90
2023-04-08T06:42:37.413Z,326.90
2023-04-08T06:43:37.926Z,244.50
2023-04-08T06:44:37.340Z,353.30
2023-04-08T06:45:37.343Z,351.70
2023-04-08T06:46:37.329Z,319.70
2023-04-08T06:47:37.337Z,308.30
2023-04-08T06:48:37.279Z,317.30
2023-04-08T06:49:37.284Z,311.50
2023-04-08T06:50:37.246Z,331.10
2023-04-08T06:51:37.249Z,325.70
2023-04-08T06:52:37.273Z,387.20
2023-04-08T06:53:37.225Z,324.70
2023-04-08T06:54:37.200Z,333.20
2023-04-08T06:55:37.199Z,311.50
2023-04-08T06:56:37.427Z,311.00
2023-04-08T06:57:37.242Z,323.40
2023-04-08T06:58:37.139Z,327.80
2023-04-08T06:59:37.141Z,327.00
2023-04-08T07:00:37.114Z,319.00
2023-04-08T07:01:37.176Z,316.40
2023-04-08T07:02:37.182Z,300.00
2023-04-08T07:03:37.289Z,323.40
2023-04-08T07:04:37.069Z,328.40
2023-04-08T07:05:37.075Z,363.20
2023-04-08T07:06:37.057Z,353.00
2023-04-08T07:07:37.054Z,335.10
2023-04-08T07:08:37.030Z,353.60
2023-04-08T07:09:37.069Z,396.00
2023-04-08T07:10:36.997Z,378.40
2023-04-08T07:11:36.958Z,317.70
2023-04-08T07:12:37.018Z,353.90
2023-04-08T07:13:36.973Z,389.40
2023-04-08T07:14:36.935Z,348.30
2023-04-08T07:15:36.936Z,351.50
2023-04-08T07:16:36.932Z,383.60
2023-04-08T07:17:36.995Z,391.30
2023-04-08T07:18:36.884Z,329.10
2023-04-08T07:19:36.891Z,333.50
2023-04-08T07:20:36.860Z,286.80
2023-04-08T07:21:36.861Z,275.90
2023-04-08T07:22:36.912Z,298.00
2023-04-08T07:23:36.933Z,308.00
2023-04-08T07:24:36.791Z,302.60
2023-04-08T07:25:36.784Z,259.60
2023-04-08T07:26:36.749Z,326.40
2023-04-08T07:27:36.774Z,265.50
2023-04-08T07:28:36.740Z,345.90
2023-04-08T07:29:36.727Z,344.80
2023-04-08T07:30:36.744Z,296.90
2023-04-08T07:31:36.718Z,288.80
2023-04-08T07:32:36.789Z,319.70
2023-04-08T07:33:36.690Z,261.60
2023-04-08T07:34:36.685Z,339.20
2023-04-08T07:35:36.702Z,326.00
2023-04-08T07:36:36.665Z,274.80
2023-04-08T07:37:36.684Z,309.10
2023-04-08T07:38:36.646Z,322.40
2023-04-08T07:39:36.635Z,228.90
2023-04-08T07:40:36.593Z,255.50
2023-04-08T07:41:36.616Z,274.20
2023-04-08T07:42:36.984Z,260.20
2023-04-08T07:43:36.573Z,216.90
2023-04-08T07:44:36.533Z,218.80
2023-04-08T07:45:36.528Z,244.80
2023-04-08T07:46:36.547Z,198.10
2023-04-08T07:47:36.541Z,166.20
2023-04-08T07:48:36.498Z,175.60
2023-04-08T07:49:36.490Z,192.00
2023-04-08T07:50:36.452Z,158.10
2023-04-08T07:51:37.448Z,144.00
2023-04-08T07:52:36.495Z,139.90
2023-04-08T07:53:36.448Z,100.70
2023-04-08T07:54:36.416Z,94.50
2023-04-08T07:55:36.402Z,93.70
2023-04-08T07:56:36.374Z,96.30
2023-04-08T07:57:36.399Z,87.60
2023-04-08T07:58:36.370Z,86.40
2023-04-08T07:59:36.349Z,91.20
2023-04-08T08:00:36.335Z,82.00
2023-04-08T08:01:36.328Z,73.70
2023-04-08T08:02:36.505Z,70.00
2023-04-08T08:03:36.431Z,71.30
2023-04-08T08:04:36.403Z,78.00
2023-04-08T08:05:36.277Z,89.00
2023-04-08T08:06:36.262Z,73.30
2023-04-08T08:07:36.270Z,75.50
2023-04-08T08:08:36.240Z,72.70
2023-04-08T08:09:36.219Z,71.30
2023-04-08T08:10:36.198Z,73.60
2023-04-08T08:11:36.193Z,66.40
2023-04-08T08:12:36.222Z,74.50
2023-04-08T08:13:36.173Z,75.70
2023-04-08T08:14:36.164Z,67.00
2023-04-08T08:15:36.178Z,73.50
2023-04-08T08:16:36.230Z,69.50
2023-04-08T08:17:36.222Z,70.90
2023-04-08T08:18:36.093Z,85.00
2023-04-08T08:19:36.071Z,81.50
2023-04-08T08:20:36.074Z,88.50
2023-04-08T08:21:36.050Z,97.80
2023-04-08T08:22:41.783Z,103.20
2023-04-08T08:23:37.037Z,99.80
2023-04-08T08:24:36.026Z,91.70
2023-04-08T08:25:36.015Z,89.80
2023-04-08T08:26:35.993Z,89.10
2023-04-08T08:27:36.005Z,71.70
2023-04-08T08:28:35.967Z,71.10
2023-04-08T08:29:35.942Z,73.50
2023-04-08T08:30:35.943Z,69.20
2023-04-08T08:31:35.998Z,76.40
2023-04-08T08:32:35.994Z,85.00
2023-04-08T08:33:35.927Z,87.60
2023-04-08T08:34:35.875Z,99.90
2023-04-08T08:35:35.992Z,95.20
2023-04-08T08:36:35.910Z,105.20
2023-04-08T08:37:35.885Z,119.00
2023-04-08T08:38:35.821Z,116.30
2023-04-08T08:39:35.815Z,114.70
2023-04-08T08:40:35.796Z,129.60
2023-04-08T08:41:35.807Z,118.30
2023-04-08T08:42:35.828Z,120.70
2023-04-08T08:43:35.792Z,123.40
2023-04-08T08:44:35.740Z,146.10
2023-04-08T08:45:35.738Z,151.80
2023-04-08T08:46:35.865Z,153.30
2023-04-08T08:47:35.747Z,159.50
2023-04-08T08:48:35.696Z,154.90
2023-04-08T08:49:35.693Z,161.30
2023-04-08T08:50:35.656Z,155.20
2023-04-08T08:51:35.668Z,166.50
2023-04-08T08:52:35.686Z,159.70
2023-04-08T08:53:36.102Z,152.20
2023-04-08T08:54:35.618Z,158.70
2023-04-08T08:56:00.259Z,152.20
2023-04-08T08:56:36.577Z,155.70
2023-04-08T08:57:35.609Z,153.40
2023-04-08T08:58:35.555Z,149.30
2023-04-08T08:59:35.565Z,159.50
2023-04-08T09:00:35.539Z,151.80
2023-04-08T09:01:35.795Z,150.20
2023-04-08T09:02:35.674Z,150.40
2023-04-08T09:03:35.705Z,153.10
2023-04-08T09:04:35.545Z,144.00
2023-04-08T09:05:35.543Z,153.00
2023-04-08T09:06:35.453Z,155.30
2023-04-08T09:07:35.473Z,164.40
2023-04-08T09:08:35.449Z,166.20
2023-04-08T09:09:35.417Z,152.40
2023-04-08T09:10:35.403Z,151.10
2023-04-08T09:11:35.393Z,155.10
2023-04-08T09:12:35.396Z,160.60
2023-04-08T09:13:35.375Z,153.60
2023-04-08T09:14:35.349Z,150.00
2023-04-08T09:15:35.341Z,159.70
2023-04-08T09:16:35.376Z,157.80
2023-04-08T09:17:35.381Z,170.40
2023-04-08T09:18:35.297Z,172.50
2023-04-08T09:19:35.304Z,171.60
2023-04-08T09:20:35.269Z,168.10
2023-04-08T09:21:35.273Z,165.60
2023-04-08T09:22:35.305Z,173.10
2023-04-08T09:23:35.237Z,168.10
2023-04-08T09:24:35.211Z,171.90
2023-04-08T09:25:35.224Z,165.50
2023-04-08T09:26:35.187Z,159.10
2023-04-08T09:27:35.221Z,164.20
2023-04-08T09:28:35.170Z,171.40
2023-04-08T09:29:38.307Z,185.70
2023-04-08T09:30:35.145Z,184.80
2023-04-08T09:31:35.165Z,182.60
2023-04-08T09:32:35.167Z,187.30
2023-04-08T09:33:35.111Z,189.20
2023-04-08T09:34:35.094Z,188.00
2023-04-08T09:35:35.104Z,191.20
2023-04-08T09:36:35.062Z,185.00
2023-04-08T09:37:35.078Z,181.70
2023-04-08T09:38:35.039Z,182.20
2023-04-08T09:39:35.042Z,184.70
2023-04-08T09:40:35.015Z,183.60
2023-04-08T09:41:35.010Z,187.90
2023-04-08T09:42:35.037Z,182.80
2023-04-08T09:43:34.970Z,185.70
2023-04-08T09:44:34.972Z,186.00
2023-04-08T09:45:35.005Z,176.10
2023-04-08T09:46:34.925Z,180.60
2023-04-08T09:47:35.020Z,171.30
2023-04-08T09:48:34.907Z,181.60
2023-04-08T09:49:34.908Z,171.70
2023-04-08T09:50:34.883Z,171.50
2023-04-08T09:51:34.895Z,178.30
2023-04-08T09:52:34.907Z,178.30
2023-04-08T09:53:34.858Z,176.20
2023-04-08T09:54:34.841Z,174.50
2023-04-08T09:55:34.813Z,166.70
2023-04-08T09:56:34.810Z,168.50
2023-04-08T09:57:34.812Z,167.40
2023-04-08T09:58:34.789Z,171.10
2023-04-08T09:59:34.768Z,173.30
2023-04-08T10:00:34.785Z,162.30
2023-04-08T10:01:34.830Z,160.80
2023-04-08T10:02:34.913Z,156.50
2023-04-08T10:03:34.794Z,162.80
2023-04-08T10:04:34.763Z,168.50
2023-04-08T10:05:34.671Z,163.80
2023-04-08T10:06:34.689Z,166.30
2023-04-08T10:07:34.678Z,163.70
2023-04-08T10:08:34.654Z,165.10
2023-04-08T10:09:34.629Z,162.00
2023-04-08T10:10:34.623Z,137.10
2023-04-08T10:11:34.608Z,141.40
2023-04-08T10:12:34.634Z,129.60
2023-04-08T10:13:34.568Z,140.40
2023-04-08T10:14:34.562Z,144.00
2023-04-08T10:15:34.573Z,144.70
2023-04-08T10:16:34.588Z,143.10
2023-04-08T10:17:34.613Z,138.40
2023-04-08T10:18:34.554Z,128.40
2023-04-08T10:19:34.508Z,124.10
2023-04-08T10:20:34.620Z,128.60
2023-04-08T10:21:34.472Z,126.90
2023-04-08T10:22:34.514Z,129.20
2023-04-08T10:23:34.426Z,131.40
2023-04-08T10:24:34.440Z,127.70
2023-04-08T10:25:34.465Z,130.20
2023-04-08T10:26:34.444Z,124.60
2023-04-08T10:27:34.470Z,125.00
2023-04-08T10:28:34.428Z,131.60
2023-04-08T10:29:34.404Z,131.30
2023-04-08T10:30:34.353Z,129.60
2023-04-08T10:31:34.421Z,130.20
2023-04-08T10:32:34.361Z,134.10
2023-04-08T10:33:34.316Z,136.10
2023-04-08T10:34:34.300Z,132.60
2023-04-08T10:35:34.322Z,126.70
2023-04-08T10:36:34.272Z,114.60
2023-04-08T10:37:34.275Z,121.10
2023-04-08T10:38:34.245Z,116.70
2023-04-08T10:39:35.039Z,127.00
2023-04-08T10:40:34.294Z,126.10
2023-04-08T10:41:34.206Z,132.00
2023-04-08T10:42:34.234Z,132.10
2023-04-08T10:43:34.205Z,127.80
2023-04-08T10:44:34.169Z,124.00
2023-04-08T10:45:34.149Z,122.10
2023-04-08T10:46:34.255Z,127.00
2023-04-08T10:47:34.185Z,120.80
2023-04-08T10:48:34.112Z,116.70
2023-04-08T10:49:34.092Z,119.30
2023-04-08T10:50:34.096Z,120.50
2023-04-08T10:51:34.082Z,122.80
2023-04-08T10:52:34.078Z,123.10
2023-04-08T10:53:34.030Z,121.00
2023-04-08T10:54:34.040Z,117.40
2023-04-08T10:55:34.013Z,120.40
2023-04-08T10:56:34.008Z,112.00
2023-04-08T10:57:34.027Z,118.20
2023-04-08T10:58:33.994Z,112.50
2023-04-08T10:59:33.973Z,113.10
2023-04-08T11:00:33.957Z,114.50
2023-04-08T11:01:34.105Z,107.60
2023-04-08T11:02:34.111Z,107.60
2023-04-08T11:03:34.101Z,104.60
2023-04-08T11:04:34.054Z,106.00
2023-04-08T11:05:33.888Z,103.40
2023-04-08T11:06:33.878Z,101.10
2023-04-08T11:07:33.892Z,104.30
2023-04-08T11:08:33.874Z,98.40
2023-04-08T11:09:33.846Z,99.30
2023-04-08T11:10:33.825Z,95.80
2023-04-08T11:11:33.811Z,93.80
2023-04-08T11:12:33.825Z,101.90
2023-04-08T11:13:33.780Z,101.40
2023-04-08T11:14:33.771Z,95.10
2023-04-08T11:15:33.811Z,94.00
2023-04-08T11:16:34.260Z,88.50
2023-04-08T11:17:33.770Z,90.40
2023-04-08T11:18:33.720Z,90.10
2023-04-08T11:19:33.691Z,87.70
2023-04-08T11:20:33.678Z,88.90
2023-04-08T11:21:33.668Z,86.30
2023-04-08T11:22:33.686Z,87.70
2023-04-08T11:23:33.654Z,92.50
2023-04-08T11:24:33.627Z,93.60
2023-04-08T11:25:33.627Z,91.00
2023-04-08T11:26:33.612Z,86.70
2023-04-08T11:27:33.638Z,94.40
2023-04-08T11:28:33.576Z,89.90
2023-04-08T11:29:33.557Z,84.20
2023-04-08T11:30:33.561Z,88.20
2023-04-08T11:31:33.636Z,82.40
2023-04-08T11:32:33.557Z,83.70
2023-04-08T11:33:33.505Z,84.20
2023-04-08T11:34:33.506Z,86.20
2023-04-08T11:35:33.508Z,80.30
2023-04-08T11:36:33.539Z,78.80
2023-04-08T11:37:33.455Z,77.90
2023-04-08T11:38:33.460Z,76.60
2023-04-08T11:39:33.434Z,80.10
2023-04-08T11:40:33.420Z,80.20
2023-04-08T11:41:33.413Z,85.40
2023-04-08T11:42:33.436Z,79.30
2023-04-08T11:43:33.359Z,80.10
2023-04-08T11:44:33.379Z,79.10
2023-04-08T11:45:33.360Z,77.80
2023-04-08T11:46:33.371Z,80.20
2023-04-08T11:47:33.417Z,81.10
2023-04-08T11:48:33.320Z,75.80
2023-04-08T11:49:33.307Z,76.40
2023-04-08T11:50:33.298Z,81.60
2023-04-08T11:51:33.277Z,83.50
2023-04-08T11:52:33.298Z,80.30
2023-04-08T11:53:33.240Z,79.70
2023-04-08T11:54:33.246Z,82.30
2023-04-08T11:55:33.205Z,82.20
2023-04-08T11:56:33.217Z,76.80
2023-04-08T11:57:33.230Z,77.90
2023-04-08T11:58:33.177Z,74.60
2023-04-08T11:59:33.176Z,62.10
2023-04-08T12:00:33.216Z,37.00
2023-04-08T12:01:33.188Z,34.30
2023-04-08T12:02:33.185Z,26.70
2023-04-08T12:03:33.217Z,23.20
2023-04-08T12:04:33.221Z,20.00
2023-04-08T12:05:33.097Z,18.10
2023-04-08T12:06:33.088Z,12.60
2023-04-08T12:07:33.095Z,13.60
2023-04-08T12:08:33.041Z,14.70
2023-04-08T12:09:33.032Z,11.60
2023-04-08T12:10:33.024Z,16.00
2023-04-08T12:11:33.032Z,12.50
2023-04-08T12:12:33.014Z,10.90
2023-04-08T12:13:32.983Z,10.40
2023-04-08T12:14:32.978Z,11.90
2023-04-08T12:15:32.970Z,11.50
2023-04-08T12:16:33.074Z,12.30
2023-04-08T12:17:32.968Z,11.10
2023-04-08T12:18:32.913Z,11.00
2023-04-08T12:19:34.470Z,13.40
2023-04-08T12:20:32.897Z,12.70
2023-04-08T12:21:32.864Z,10.40
2023-04-08T12:22:32.886Z,13.60
2023-04-08T12:23:32.844Z,11.90
2023-04-08T12:24:32.843Z,10.70
2023-04-08T12:25:32.823Z,10.50
2023-04-08T12:26:32.795Z,10.10
2023-04-08T12:27:32.830Z,12.30
2023-04-08T12:28:32.784Z,11.30
2023-04-08T12:29:32.784Z,11.70
2023-04-08T12:30:32.755Z,10.00
2023-04-08T12:31:32.785Z,11.20
2023-04-08T12:32:32.816Z,13.00