createdAt,value
2018-05-06T00:00:18.677Z,1.60
2018-05-06T00:01:18.655Z,1.60
2018-05-06T00:02:18.634Z,1.40
2018-05-06T00:03:18.604Z,1.40
2018-05-06T00:04:18.581Z,1.90
2018-05-06T00:05:18.551Z,1.40
2018-05-06T00:06:18.524Z,1.80
2018-05-06T00:07:18.509Z,1.30
2018-05-06T00:08:18.479Z,1.30
2018-05-06T00:09:18.455Z,1.30
2018-05-06T00:10:18.428Z,1.70
2018-05-06T00:11:18.408Z,1.60
2018-05-06T00:12:18.390Z,1.60
2018-05-06T00:13:18.351Z,1.30
2018-05-06T00:14:18.336Z,1.50
2018-05-06T00:15:18.469Z,1.80
2018-05-06T00:16:18.286Z,1.60
2018-05-06T00:17:18.260Z,1.40
2018-05-06T00:18:18.241Z,1.70
2018-05-06T00:19:18.208Z,1.80
2018-05-06T00:20:18.225Z,1.40
2018-05-06T00:21:18.164Z,1.80
2018-05-06T00:22:18.137Z,5.00
2018-05-06T00:23:18.431Z,13.20
2018-05-06T00:24:18.112Z,3.30
2018-05-06T00:25:18.058Z,1.40
2018-05-06T00:26:18.071Z,1.90
2018-05-06T00:27:18.018Z,8.90
2018-05-06T00:28:18.019Z,35.40
2018-05-06T00:29:17.969Z,16.30
2018-05-06T00:30:17.948Z,9.40
2018-05-06T00:31:17.917Z,27.70
2018-05-06T00:32:17.896Z,20.10
2018-05-06T00:33:17.871Z,11.50
2018-05-06T00:34:17.847Z,39.00
2018-05-06T00:35:17.823Z,45.30
2018-05-06T00:36:17.796Z,46.10
2018-05-06T00:37:17.765Z,16.60
2018-05-06T00:38:17.744Z,44.70
2018-05-06T00:39:17.721Z,25.40
2018-05-06T00:40:18.269Z,34.30
2018-05-06T00:41:17.679Z,17.80
2018-05-06T00:42:17.648Z,29.80
2018-05-06T00:43:17.639Z,19.90
2018-05-06T00:44:17.615Z,36.30
2018-05-06T00:45:17.569Z,59.30
2018-05-06T00:46:17.586Z,61.30
2018-05-06T00:47:17.544Z,101.00
2018-05-06T00:48:17.492Z,55.70
2018-05-06T00:49:17.475Z,37.10
2018-05-06T00:50:17.447Z,127.00
2018-05-06T00:51:17.454Z,37.30
2018-05-06T00:52:17.396Z,56.90
2018-05-06T00:53:17.379Z,13.60
2018-05-06T00:54:17.368Z,3.40
2018-05-06T00:55:17.340Z,22.00
2018-05-06T00:56:17.295Z,16.10
2018-05-06T00:57:17.279Z,7.10
2018-05-06T00:58:17.246Z,31.10
2018-05-06T00:59:17.235Z,5.10
2018-05-06T01:00:17.235Z,9.80
2018-05-06T01:01:17.211Z,18.00
2018-05-06T01:02:17.149Z,17.90
2018-05-06T01:03:17.127Z,1.20
2018-05-06T01:04:17.114Z,1.50
2018-05-06T01:05:17.089Z,23.60
2018-05-06T01:06:17.059Z,16.80
2018-05-06T01:07:17.053Z,17.20
2018-05-06T01:08:17.010Z,2.90
2018-05-06T01:09:16.993Z,4.80
2018-05-06T01:10:16.952Z,14.30
2018-05-06T01:11:16.982Z,8.60
2018-05-06T01:12:16.907Z,14.20
2018-05-06T01:13:16.904Z,4.90
2018-05-06T01:14:16.862Z,15.70
2018-05-06T01:15:16.826Z,11.90
2018-05-06T01:16:16.836Z,10.90
2018-05-06T01:17:16.841Z,12.80
2018-05-06T01:18:16.751Z,16.60
2018-05-06T01:19:16.738Z,1.70
2018-05-06T01:20:16.721Z,6.10
2018-05-06T01:21:16.683Z,3.50
2018-05-06T01:22:16.674Z,4.30
2018-05-06T01:23:16.662Z,4.70
2018-05-06T01:24:16.611Z,3.60
2018-05-06T01:25:16.595Z,1.60
2018-05-06T01:26:16.707Z,5.70
2018-05-06T01:27:16.533Z,1.50
2018-05-06T01:28:16.516Z,1.30
2018-05-06T01:29:16.517Z,1.20
2018-05-06T01:30:16.509Z,2.10
2018-05-06T01:31:16.437Z,10.20
2018-05-06T01:32:16.476Z,7.70
2018-05-06T01:33:16.406Z,4.70
2018-05-06T01:34:16.384Z,1.50
2018-05-06T01:35:16.351Z,1.70
2018-05-06T01:36:16.333Z,6.60
2018-05-06T01:37:16.287Z,2.20
2018-05-06T01:38:16.269Z,6.40
2018-05-06T01:39:16.259Z,1.80
2018-05-06T01:40:16.396Z,1.70
2018-05-06T01:41:16.184Z,2.70
2018-05-06T01:42:16.170Z,5.70
2018-05-06T01:43:16.182Z,1.70
2018-05-06T01:44:16.105Z,3.90
2018-05-06T01:45:16.143Z,2.60
2018-05-06T01:46:16.058Z,3.80
2018-05-06T01:47:16.139Z,4.50
2018-05-06T01:48:16.024Z,3.70
2018-05-06T01:49:15.993Z,2.60
2018-05-06T01:50:16.002Z,3.70
2018-05-06T01:51:15.954Z,2.70
2018-05-06T01:52:15.965Z,4.20
2018-05-06T01:53:15.887Z,4.80
2018-05-06T01:54:15.873Z,4.10
2018-05-06T01:55:15.843Z,4.60
2018-05-06T01:56:15.814Z,4.40
2018-05-06T01:57:15.782Z,1.40
2018-05-06T01:58:15.782Z,2.40
2018-05-06T01:59:15.816Z,5.00
2018-05-06T02:00:15.719Z,3.40
2018-05-06T02:01:15.697Z,4.10
2018-05-06T02:02:15.654Z,3.60
2018-05-06T02:03:15.637Z,4.50
2018-05-06T02:04:15.611Z,2.90
2018-05-06T02:05:15.598Z,4.10
2018-05-06T02:06:15.569Z,2.80
2018-05-06T02:07:15.532Z,2.10
2018-05-06T02:08:15.510Z,2.90
2018-05-06T02:09:15.483Z,3.30
2018-05-06T02:10:15.464Z,2.40
2018-05-06T02:11:15.427Z,3.20
2018-05-06T02:12:15.407Z,2.60
2018-05-06T02:13:15.382Z,1.50
2018-05-06T02:14:15.364Z,2.60
2018-05-06T02:15:15.329Z,2.70
2018-05-06T02:16:15.304Z,2.20
2018-05-06T02:17:15.287Z,1.60
2018-05-06T02:18:15.253Z,2.10
2018-05-06T02:19:15.224Z,1.30
2018-05-06T02:20:15.211Z,1.90
2018-05-06T02:21:15.186Z,2.00
2018-05-06T02:22:15.156Z,2.80
2018-05-06T02:23:15.129Z,1.50
2018-05-06T02:24:15.114Z,2.20
2018-05-06T02:25:15.082Z,2.60
2018-05-06T02:26:15.052Z,3.10
2018-05-06T02:27:15.081Z,2.80
2018-05-06T02:28:15.000Z,1.70
2018-05-06T02:29:14.985Z,2.50
2018-05-06T02:30:14.988Z,2.60
2018-05-06T02:31:14.929Z,1.80
2018-05-06T02:32:14.907Z,1.60
2018-05-06T02:33:14.882Z,1.50
2018-05-06T02:34:14.848Z,1.80
2018-05-06T02:35:14.840Z,1.80
2018-05-06T02:36:14.813Z,1.50
2018-05-06T02:37:14.778Z,2.00
2018-05-06T02:38:14.759Z,1.30
2018-05-06T02:39:14.721Z,1.40
2018-05-06T02:40:14.705Z,1.40
2018-05-06T02:41:14.842Z,1.80
2018-05-06T02:42:14.655Z,1.90
2018-05-06T02:43:14.621Z,2.00
2018-05-06T02:44:14.616Z,1.70
2018-05-06T02:45:14.685Z,1.40
2018-05-06T02:46:14.548Z,1.50
2018-05-06T02:47:14.530Z,1.60
2018-05-06T02:48:14.498Z,1.60
2018-05-06T02:49:14.479Z,1.40
2018-05-06T02:50:14.454Z,1.50
2018-05-06T02:51:14.420Z,1.30
2018-05-06T02:52:14.395Z,1.60
2018-05-06T02:53:14.393Z,1.80
2018-05-06T02:54:14.345Z,1.40
2018-05-06T02:55:14.320Z,1.30
2018-05-06T02:56:14.301Z,1.60
2018-05-06T02:57:14.273Z,1.70
2018-05-06T02:58:14.247Z,1.40
2018-05-06T02:59:14.221Z,2.10
2018-05-06T03:00:14.205Z,1.60
2018-05-06T03:01:14.168Z,1.20
2018-05-06T03:02:14.151Z,1.60
2018-05-06T03:03:14.117Z,1.40
2018-05-06T03:04:14.098Z,1.30
2018-05-06T03:05:14.064Z,1.40
2018-05-06T03:06:14.044Z,1.30
2018-05-06T03:07:21.198Z,1.50
2018-05-06T03:09:06.943Z,1.30
2018-05-06T03:10:06.884Z,1.50
2018-05-06T03:11:59.830Z,1.50
2018-05-06T03:12:59.750Z,1.40
2018-05-06T03:13:59.716Z,1.70
2018-05-06T03:14:59.698Z,1.50
2018-05-06T03:15:59.668Z,1.80
2018-05-06T03:16:59.643Z,1.70
2018-05-06T03:17:59.625Z,1.50
2018-05-06T03:18:59.606Z,1.40
2018-05-06T03:19:59.571Z,1.70
2018-05-06T03:20:59.540Z,1.30
2018-05-06T03:21:59.519Z,1.40
2018-05-06T03:22:59.486Z,1.40
2018-05-06T03:23:59.472Z,1.70
2018-05-06T03:24:59.445Z,1.30
2018-05-06T03:25:59.416Z,1.40
2018-05-06T03:26:59.395Z,1.40
2018-05-06T03:27:59.367Z,1.40
2018-05-06T03:28:59.342Z,1.20
2018-05-06T03:29:59.317Z,1.40
2018-05-06T03:30:59.289Z,1.20
2018-05-06T03:31:59.266Z,1.20
2018-05-06T03:32:59.237Z,1.50
2018-05-06T03:33:59.207Z,1.50
2018-05-06T03:34:59.274Z,1.50
2018-05-06T03:35:59.166Z,1.70
2018-05-06T03:36:59.130Z,1.80
2018-05-06T03:37:59.109Z,1.50
2018-05-06T03:38:59.079Z,1.20
2018-05-06T03:39:59.057Z,1.60
2018-05-06T03:40:59.049Z,1.30
2018-05-06T03:41:59.011Z,1.60
2018-05-06T03:42:58.981Z,1.30
2018-05-06T03:43:58.974Z,1.30
2018-05-06T03:44:58.929Z,1.50
2018-05-06T03:45:58.910Z,1.40
2018-05-06T03:46:58.914Z,1.30
2018-05-06T03:47:58.849Z,1.50
2018-05-06T03:48:58.828Z,1.40
2018-05-06T03:49:58.795Z,1.20
2018-05-06T03:50:58.767Z,1.40
2018-05-06T03:51:58.753Z,1.50
2018-05-06T03:52:58.714Z,1.20
2018-05-06T03:53:58.705Z,1.50
2018-05-06T03:54:58.667Z,1.50
2018-05-06T03:55:58.651Z,1.60
2018-05-06T03:56:58.687Z,1.10
2018-05-06T03:57:58.593Z,1.50
2018-05-06T03:58:58.575Z,1.60
2018-05-06T03:59:58.541Z,1.30
2018-05-06T04:00:58.516Z,1.40
2018-05-06T04:01:58.487Z,1.60
2018-05-06T04:02:58.476Z,1.40
2018-05-06T04:03:58.438Z,1.10
2018-05-06T04:04:58.417Z,1.30
2018-05-06T04:05:58.386Z,1.10
2018-05-06T04:06:58.354Z,1.40
2018-05-06T04:07:58.331Z,1.30
2018-05-06T04:08:58.312Z,1.20
2018-05-06T04:09:58.280Z,1.20
2018-05-06T04:10:58.257Z,1.30
2018-05-06T04:11:58.313Z,1.30
2018-05-06T04:12:58.209Z,1.10
2018-05-06T04:13:58.181Z,1.30
2018-05-06T04:14:58.158Z,1.40
2018-05-06T04:15:58.123Z,1.60
2018-05-06T04:16:58.106Z,1.70
2018-05-06T04:17:58.080Z,1.20
2018-05-06T04:18:58.054Z,1.20
2018-05-06T04:19:58.028Z,1.50
2018-05-06T04:20:58.005Z,1.10
2018-05-06T04:21:57.971Z,1.20
2018-05-06T04:22:57.953Z,1.60
2018-05-06T04:23:57.923Z,1.50
2018-05-06T04:24:57.900Z,1.30
2018-05-06T04:25:57.872Z,1.80
2018-05-06T04:26:57.842Z,1.40
2018-05-06T04:27:57.821Z,1.20
2018-05-06T04:28:57.791Z,1.50
2018-05-06T04:29:57.771Z,1.90
2018-05-06T04:30:57.751Z,1.80
2018-05-06T04:31:57.719Z,1.30
2018-05-06T04:32:57.685Z,14.40
2018-05-06T04:33:57.662Z,9.70
2018-05-06T04:34:57.644Z,4.70
2018-05-06T04:35:57.608Z,10.80
2018-05-06T04:36:57.594Z,1.50
2018-05-06T04:37:57.560Z,3.00
2018-05-06T04:38:57.584Z,11.20
2018-05-06T04:39:57.511Z,1.50
2018-05-06T04:40:57.492Z,1.30
2018-05-06T04:41:57.464Z,2.10
2018-05-06T04:42:57.436Z,1.80
2018-05-06T04:43:57.409Z,2.70
2018-05-06T04:44:57.390Z,1.30
2018-05-06T04:45:57.358Z,1.50
2018-05-06T04:46:57.336Z,4.50
2018-05-06T04:47:57.305Z,1.80
2018-05-06T04:48:57.296Z,3.60
2018-05-06T04:49:57.260Z,1.70
2018-05-06T04:50:57.229Z,1.40
2018-05-06T04:51:57.208Z,2.50
2018-05-06T04:52:57.179Z,1.30
2018-05-06T04:53:57.150Z,10.50
2018-05-06T04:54:57.135Z,1.90
2018-05-06T04:55:57.107Z,1.70
2018-05-06T04:56:57.075Z,1.30
2018-05-06T04:57:57.060Z,16.80
2018-05-06T04:58:57.034Z,5.40
2018-05-06T04:59:56.995Z,8.90
2018-05-06T05:00:56.987Z,1.80
2018-05-06T05:01:56.954Z,1.40
2018-05-06T05:02:56.917Z,1.30
2018-05-06T05:03:56.900Z,1.40
2018-05-06T05:04:56.876Z,2.80
2018-05-06T05:05:56.853Z,1.30
2018-05-06T05:06:56.824Z,1.40
2018-05-06T05:07:56.797Z,3.30
2018-05-06T05:08:56.777Z,10.00
2018-05-06T05:09:56.752Z,1.70
2018-05-06T05:10:56.722Z,1.30
2018-05-06T05:11:56.693Z,1.40
2018-05-06T05:12:56.668Z,4.00
2018-05-06T05:13:56.642Z,1.30
2018-05-06T05:14:56.617Z,5.00
2018-05-06T05:15:56.590Z,1.50
2018-05-06T05:16:56.573Z,4.00
2018-05-06T05:17:56.553Z,1.10
2018-05-06T05:18:56.519Z,4.30
2018-05-06T05:19:56.491Z,1.30
2018-05-06T05:20:56.474Z,3.20
2018-05-06T05:21:56.445Z,2.90
2018-05-06T05:22:56.419Z,1.30
2018-05-06T05:23:56.396Z,1.20
2018-05-06T05:24:56.362Z,5.80
2018-05-06T05:25:56.343Z,10.10
2018-05-06T05:26:56.309Z,14.50
2018-05-06T05:27:56.294Z,17.60
2018-05-06T05:28:56.262Z,2.80
2018-05-06T05:29:56.239Z,10.00
2018-05-06T05:30:56.209Z,2.50
2018-05-06T05:31:56.192Z,2.30
2018-05-06T05:32:56.161Z,2.10
2018-05-06T05:33:56.140Z,7.70
2018-05-06T05:34:56.110Z,10.50
2018-05-06T05:35:56.089Z,1.60
2018-05-06T05:36:56.185Z,1.50
2018-05-06T05:37:56.031Z,15.40
2018-05-06T05:38:56.014Z,2.10
2018-05-06T05:39:55.984Z,2.70
2018-05-06T05:40:55.980Z,2.50
2018-05-06T05:41:55.936Z,1.70
2018-05-06T05:42:55.911Z,1.20
2018-05-06T05:43:55.883Z,4.40
2018-05-06T05:44:55.861Z,1.50
2018-05-06T05:45:55.833Z,1.50
2018-05-06T05:46:55.818Z,2.80
2018-05-06T05:47:55.872Z,1.30
2018-05-06T05:48:55.761Z,1.60
2018-05-06T05:49:55.733Z,1.20
2018-05-06T05:50:55.713Z,1.80
2018-05-06T05:51:55.681Z,2.90
2018-05-06T05:52:55.666Z,1.40
2018-05-06T05:53:55.642Z,10.80
2018-05-06T05:54:55.608Z,1.80
2018-05-06T05:55:55.588Z,3.80
2018-05-06T05:56:55.577Z,1.70
2018-05-06T05:57:55.542Z,1.70
2018-05-06T05:58:55.510Z,7.90
2018-05-06T05:59:55.486Z,1.30
2018-05-06T06:00:55.471Z,5.00
2018-05-06T06:01:55.438Z,1.50
2018-05-06T06:02:55.412Z,2.50
2018-05-06T06:03:55.383Z,2.80
2018-05-06T06:04:55.367Z,5.70
2018-05-06T06:05:55.343Z,3.70
2018-05-06T06:06:55.307Z,10.50
2018-05-06T06:07:55.285Z,1.60
2018-05-06T06:08:55.278Z,1.80
2018-05-06T06:09:55.240Z,2.50
2018-05-06T06:10:55.212Z,3.30
2018-05-06T06:11:55.190Z,2.00
2018-05-06T06:12:55.165Z,1.70
2018-05-06T06:13:55.146Z,1.70
2018-05-06T06:14:55.120Z,1.40
2018-05-06T06:15:55.091Z,4.30
2018-05-06T06:16:55.067Z,1.50
2018-05-06T06:17:55.044Z,8.30
2018-05-06T06:18:55.021Z,1.80
2018-05-06T06:19:54.997Z,1.70
2018-05-06T06:20:54.965Z,9.40
2018-05-06T06:21:54.952Z,1.60
2018-05-06T06:22:54.922Z,14.50
2018-05-06T06:23:54.897Z,9.70
2018-05-06T06:24:54.872Z,5.10
2018-05-06T06:25:54.850Z,7.30
2018-05-06T06:26:54.825Z,1.30
2018-05-06T06:27:54.801Z,4.60
2018-05-06T06:28:54.775Z,3.30
2018-05-06T06:29:54.744Z,2.90
2018-05-06T06:30:54.728Z,1.70
2018-05-06T06:31:54.700Z,1.40
2018-05-06T06:32:54.676Z,1.40
2018-05-06T06:33:54.661Z,1.60
2018-05-06T06:34:54.627Z,1.30
2018-05-06T06:35:54.600Z,1.40
2018-05-06T06:36:54.573Z,1.40
2018-05-06T06:37:54.557Z,1.50
2018-05-06T06:38:54.523Z,1.40
2018-05-06T06:39:54.508Z,1.50
2018-05-06T06:40:54.490Z,1.30
2018-05-06T06:41:54.459Z,1.60
2018-05-06T06:42:54.427Z,1.40
2018-05-06T06:43:54.402Z,1.50
2018-05-06T06:44:54.383Z,1.20
2018-05-06T06:45:54.367Z,1.50
2018-05-06T06:46:54.335Z,1.10
2018-05-06T06:47:54.309Z,1.30
2018-05-06T06:48:54.288Z,1.50
2018-05-06T06:49:54.270Z,1.30
2018-05-06T06:50:54.232Z,1.30
2018-05-06T06:51:54.217Z,1.10
2018-05-06T06:52:54.189Z,1.10
2018-05-06T06:53:54.164Z,1.50
2018-05-06T06:54:54.141Z,1.30
2018-05-06T06:55:54.116Z,1.10
2018-05-06T06:56:54.090Z,1.10
2018-05-06T06:57:54.065Z,1.30
2018-05-06T06:58:54.045Z,1.20
2018-05-06T06:59:54.019Z,1.40
2018-05-06T07:00:53.996Z,1.20
2018-05-06T07:01:53.967Z,1.30
2018-05-06T07:02:53.944Z,1.40
2018-05-06T07:03:53.926Z,1.20
2018-05-06T07:04:53.900Z,1.20
2018-05-06T07:05:53.880Z,1.30
2018-05-06T07:06:53.854Z,1.20
2018-05-06T07:07:53.827Z,1.10
2018-05-06T07:08:53.799Z,1.40
2018-05-06T07:09:53.777Z,1.30
2018-05-06T07:10:53.760Z,1.20
2018-05-06T07:11:53.738Z,1.40
2018-05-06T07:12:53.707Z,1.40
2018-05-06T07:13:53.685Z,1.50
2018-05-06T07:14:53.667Z,1.30
2018-05-06T07:15:53.665Z,1.10
2018-05-06T07:16:53.609Z,1.10
2018-05-06T07:17:53.584Z,1.00
2018-05-06T07:18:53.563Z,1.20
2018-05-06T07:19:53.562Z,1.20
2018-05-06T07:20:53.515Z,1.40
2018-05-06T07:21:53.492Z,1.60
2018-05-06T07:22:53.469Z,1.50
2018-05-06T07:23:53.449Z,1.20
2018-05-06T07:24:53.421Z,0.90
2018-05-06T07:25:53.394Z,1.30
2018-05-06T07:26:53.378Z,1.10
2018-05-06T07:27:53.353Z,1.50
2018-05-06T07:28:53.322Z,1.20
2018-05-06T07:29:53.338Z,1.30
2018-05-06T07:30:53.282Z,1.60
2018-05-06T07:31:53.257Z,1.90
2018-05-06T07:32:53.226Z,1.30
2018-05-06T07:33:53.213Z,1.50
2018-05-06T07:34:53.180Z,1.40
2018-05-06T07:35:53.210Z,1.20
2018-05-06T07:36:53.134Z,1.40
2018-05-06T07:37:53.113Z,1.40
2018-05-06T07:38:53.088Z,1.30
2018-05-06T07:39:53.072Z,1.10
2018-05-06T07:40:53.041Z,1.80
2018-05-06T07:41:53.025Z,1.00
2018-05-06T07:42:53.001Z,1.20
2018-05-06T07:43:52.981Z,1.30
2018-05-06T07:44:52.952Z,1.20
2018-05-06T07:45:52.920Z,1.30
2018-05-06T07:46:52.903Z,1.40
2018-05-06T07:47:52.871Z,1.10
2018-05-06T07:48:52.858Z,1.40
2018-05-06T07:49:52.828Z,1.30
2018-05-06T07:50:52.806Z,1.30
2018-05-06T07:51:52.783Z,1.30
2018-05-06T07:52:52.761Z,1.30
2018-05-06T07:53:52.742Z,1.50
2018-05-06T07:54:52.713Z,1.10
2018-05-06T07:55:52.693Z,1.20
2018-05-06T07:56:52.661Z,1.30
2018-05-06T07:57:52.644Z,1.40
2018-05-06T07:58:52.664Z,1.30
2018-05-06T07:59:52.598Z,1.40
2018-05-06T08:00:52.570Z,1.50
2018-05-06T08:01:52.553Z,1.20
2018-05-06T08:02:52.522Z,1.40
2018-05-06T08:03:52.501Z,1.30
2018-05-06T08:04:52.475Z,1.40
2018-05-06T08:05:52.457Z,1.20
2018-05-06T08:06:52.437Z,1.30
2018-05-06T08:07:52.591Z,1.40
2018-05-06T08:08:52.394Z,1.40
2018-05-06T08:09:52.361Z,1.20
2018-05-06T08:10:52.391Z,1.60
2018-05-06T08:11:52.324Z,1.30
2018-05-06T08:12:52.291Z,1.50
2018-05-06T08:13:52.277Z,1.40
2018-05-06T08:14:52.321Z,1.80
2018-05-06T08:15:52.229Z,1.50
2018-05-06T08:16:52.196Z,1.70
2018-05-06T08:17:52.185Z,1.50
2018-05-06T08:18:52.234Z,1.20
2018-05-06T08:19:52.129Z,1.60
2018-05-06T08:20:52.111Z,1.40
2018-05-06T08:21:52.096Z,1.00
2018-05-06T08:22:52.122Z,1.30
2018-05-06T08:23:52.040Z,1.20
2018-05-06T08:24:52.025Z,1.40
2018-05-06T08:25:51.992Z,1.30
2018-05-06T08:26:51.980Z,1.10
2018-05-06T08:27:51.952Z,1.50
2018-05-06T08:28:51.930Z,1.20
2018-05-06T08:29:51.903Z,1.30
2018-05-06T08:30:51.885Z,1.20
2018-05-06T08:31:51.854Z,1.20
2018-05-06T08:32:51.839Z,1.40
2018-05-06T08:33:51.814Z,1.20
2018-05-06T08:34:51.787Z,1.30
2018-05-06T08:35:51.759Z,1.30
2018-05-06T08:36:51.747Z,1.20
2018-05-06T08:37:51.717Z,1.50
2018-05-06T08:38:51.692Z,1.70
2018-05-06T08:39:51.669Z,1.10
2018-05-06T08:40:51.650Z,1.30
2018-05-06T08:41:51.629Z,1.30
2018-05-06T08:42:51.597Z,1.50
2018-05-06T08:43:51.577Z,1.20
2018-05-06T08:44:51.558Z,1.00
2018-05-06T08:45:51.572Z,1.10
2018-05-06T08:46:51.512Z,1.10
2018-05-06T08:47:51.485Z,1.10
2018-05-06T08:48:51.729Z,1.30
2018-05-06T08:49:51.447Z,1.00
2018-05-06T08:50:51.418Z,1.30
2018-05-06T08:51:51.404Z,1.00
2018-05-06T08:52:51.376Z,1.10
2018-05-06T08:53:51.351Z,1.30
2018-05-06T08:54:51.340Z,1.20
2018-05-06T08:55:51.304Z,1.20
2018-05-06T08:56:51.289Z,1.00
2018-05-06T08:57:51.267Z,1.30
2018-05-06T08:58:51.248Z,1.00
2018-05-06T08:59:51.222Z,1.30
2018-05-06T09:00:51.198Z,1.10
2018-05-06T09:01:51.172Z,1.20
2018-05-06T09:02:51.157Z,1.30
2018-05-06T09:03:51.125Z,1.50
2018-05-06T09:04:51.109Z,1.00
2018-05-06T09:05:51.089Z,1.30
2018-05-06T09:06:51.323Z,1.20
2018-05-06T09:07:51.038Z,1.60
2018-05-06T09:08:51.018Z,1.40
2018-05-06T09:09:50.996Z,1.40
2018-05-06T09:10:51.032Z,1.20
2018-05-06T09:11:50.955Z,1.20
2018-05-06T09:12:50.926Z,1.30
2018-05-06T09:13:50.910Z,1.50
2018-05-06T09:14:50.993Z,1.20
2018-05-06T09:15:50.862Z,1.20
2018-05-06T09:16:50.871Z,1.30
2018-05-06T09:17:50.816Z,1.10
2018-05-06T09:18:50.787Z,1.20
2018-05-06T09:19:50.838Z,1.00
2018-05-06T09:20:50.759Z,0.80
2018-05-06T09:21:50.728Z,1.10
2018-05-06T09:22:50.702Z,1.30
2018-05-06T09:23:50.675Z,1.00
2018-05-06T09:24:50.659Z,1.40
2018-05-06T09:25:50.635Z,1.00
2018-05-06T09:26:50.627Z,1.30
2018-05-06T09:27:50.598Z,1.00
2018-05-06T09:28:50.573Z,1.00
2018-05-06T09:29:50.541Z,1.30
2018-05-06T09:30:50.541Z,1.30
2018-05-06T09:31:50.498Z,1.30
2018-05-06T09:32:50.493Z,1.20
2018-05-06T09:33:50.458Z,1.30
2018-05-06T09:34:50.449Z,1.40
2018-05-06T09:35:50.419Z,1.50
2018-05-06T09:36:50.404Z,1.60
2018-05-06T09:37:50.365Z,1.20
2018-05-06T09:38:50.348Z,1.40
2018-05-06T09:39:50.329Z,1.40
2018-05-06T09:40:50.350Z,1.50
2018-05-06T09:41:50.283Z,1.00
2018-05-06T09:42:50.264Z,1.30
2018-05-06T09:43:50.242Z,1.00
2018-05-06T09:44:50.213Z,0.90
2018-05-06T09:45:50.197Z,1.10
2018-05-06T09:46:50.171Z,1.20
2018-05-06T09:47:50.186Z,1.20
2018-05-06T09:48:50.137Z,1.40
2018-05-06T09:49:50.107Z,1.30
2018-05-06T09:50:50.083Z,1.00
2018-05-06T09:51:50.057Z,1.20
2018-05-06T09:52:50.044Z,1.20
2018-05-06T09:53:50.076Z,1.00
2018-05-06T09:54:49.998Z,1.20
2018-05-06T09:55:49.979Z,1.20
2018-05-06T09:56:49.955Z,0.90
2018-05-06T09:57:49.934Z,1.40
2018-05-06T09:58:49.914Z,1.00
2018-05-06T09:59:49.885Z,1.10
2018-05-06T10:00:49.877Z,1.00
2018-05-06T10:01:49.853Z,1.10
2018-05-06T10:02:49.831Z,0.90
2018-05-06T10:03:49.797Z,0.90
2018-05-06T10:04:49.792Z,1.00
2018-05-06T10:05:49.758Z,0.90
2018-05-06T10:06:49.744Z,0.90
2018-05-06T10:07:49.747Z,0.90
2018-05-06T10:08:49.702Z,1.10
2018-05-06T10:09:49.698Z,1.10
2018-05-06T10:10:49.647Z,0.90
2018-05-06T10:11:49.634Z,1.00
2018-05-06T10:12:49.623Z,1.20
2018-05-06T10:13:49.585Z,0.90
2018-05-06T10:14:49.567Z,0.80
2018-05-06T10:15:49.619Z,0.80
2018-05-06T10:16:49.525Z,1.00
2018-05-06T10:17:49.503Z,1.00
2018-05-06T10:18:49.477Z,0.90
2018-05-06T10:19:49.467Z,1.20
2018-05-06T10:20:49.436Z,0.80
2018-05-06T10:21:49.422Z,1.10
2018-05-06T10:22:49.389Z,0.90
2018-05-06T10:23:49.381Z,0.90
2018-05-06T10:24:49.351Z,1.00
2018-05-06T10:25:49.369Z,1.20
2018-05-06T10:26:49.309Z,1.00
2018-05-06T10:27:49.308Z,1.00
2018-05-06T10:28:49.258Z,0.90
2018-05-06T10:29:49.245Z,1.10
2018-05-06T10:30:49.221Z,1.00
2018-05-06T10:31:49.198Z,0.90
2018-05-06T10:32:49.178Z,1.00
2018-05-06T10:33:49.161Z,1.20
2018-05-06T10:34:49.134Z,0.90
2018-05-06T10:35:49.115Z,1.00
2018-05-06T10:36:49.093Z,1.00
2018-05-06T10:37:49.078Z,1.00
2018-05-06T10:38:49.053Z,0.90
2018-05-06T10:39:49.057Z,0.90
2018-05-06T10:40:49.004Z,1.00
2018-05-06T10:41:48.994Z,1.20
2018-05-06T10:42:48.974Z,0.70
2018-05-06T10:43:48.954Z,0.90
2018-05-06T10:44:48.925Z,1.00
2018-05-06T10:45:48.905Z,1.00
2018-05-06T10:46:48.912Z,1.50
2018-05-06T10:47:48.878Z,1.00
2018-05-06T10:48:48.841Z,1.00
2018-05-06T10:49:48.824Z,0.90
2018-05-06T10:50:48.800Z,0.80
2018-05-06T10:51:48.781Z,0.80
2018-05-06T10:52:48.760Z,1.00
2018-05-06T10:53:48.734Z,0.90
2018-05-06T10:54:48.719Z,0.80
2018-05-06T10:55:48.697Z,0.80
2018-05-06T10:56:48.672Z,1.00
2018-05-06T10:57:48.660Z,0.90
2018-05-06T10:58:48.626Z,0.80
2018-05-06T10:59:48.610Z,0.80
2018-05-06T11:00:48.611Z,1.10
2018-05-06T11:01:48.571Z,1.20
2018-05-06T11:02:48.552Z,0.80
2018-05-06T11:03:48.523Z,0.70
2018-05-06T11:04:48.513Z,0.80
2018-05-06T11:05:48.486Z,0.70
2018-05-06T11:06:48.470Z,1.10
2018-05-06T11:07:48.448Z,0.90
2018-05-06T11:08:48.431Z,0.70
2018-05-06T11:09:48.402Z,0.70
2018-05-06T11:10:48.383Z,0.90
2018-05-06T11:11:48.370Z,1.00
2018-05-06T11:12:48.335Z,0.90
2018-05-06T11:13:48.314Z,0.80
2018-05-06T11:14:48.303Z,0.70
2018-05-06T11:15:48.284Z,1.00
2018-05-06T11:16:48.256Z,0.90
2018-05-06T11:17:48.291Z,1.00
2018-05-06T11:18:48.212Z,0.90
2018-05-06T11:19:48.195Z,0.60
2018-05-06T11:20:48.177Z,1.00
2018-05-06T11:21:48.160Z,1.00
2018-05-06T11:22:48.130Z,0.70
2018-05-06T11:23:48.117Z,0.80
2018-05-06T11:24:48.094Z,1.00
2018-05-06T11:25:48.077Z,0.80
2018-05-06T11:26:48.051Z,0.80
2018-05-06T11:27:48.032Z,0.70
2018-05-06T11:28:48.010Z,0.80
2018-05-06T11:29:48.002Z,0.60
2018-05-06T11:30:47.966Z,0.90
2018-05-06T11:31:47.951Z,0.90
2018-05-06T11:32:47.927Z,1.00
2018-05-06T11:33:47.967Z,0.80
2018-05-06T11:34:47.891Z,0.80
2018-05-06T11:35:47.865Z,0.80
2018-05-06T11:36:47.850Z,0.80
2018-05-06T11:37:47.838Z,0.80
2018-05-06T11:38:47.806Z,0.70
2018-05-06T11:39:47.793Z,0.70
2018-05-06T11:40:47.788Z,1.00
2018-05-06T11:41:47.749Z,0.70
2018-05-06T11:42:47.745Z,0.70
2018-05-06T11:43:47.707Z,1.00
2018-05-06T11:44:47.678Z,0.80
2018-05-06T11:45:47.659Z,0.60
2018-05-06T11:46:47.640Z,0.70
2018-05-06T11:47:47.622Z,1.00
2018-05-06T11:48:47.603Z,1.10
2018-05-06T11:49:47.591Z,0.80
2018-05-06T11:50:47.556Z,0.70
2018-05-06T11:51:47.547Z,1.00
2018-05-06T11:52:47.519Z,0.80
2018-05-06T11:53:47.502Z,0.80
2018-05-06T11:54:47.484Z,1.00
2018-05-06T11:55:47.466Z,1.30
2018-05-06T11:56:47.435Z,0.80
2018-05-06T11:57:47.414Z,1.00
2018-05-06T11:58:47.407Z,1.00
2018-05-06T11:59:47.392Z,1.10
2018-05-06T12:00:47.359Z,0.90
2018-05-06T12:01:47.346Z,0.90
2018-05-06T12:02:47.312Z,0.80
2018-05-06T12:03:47.296Z,1.10
2018-05-06T12:04:47.279Z,1.00
2018-05-06T12:05:47.258Z,0.90
2018-05-06T12:06:47.264Z,1.00
2018-05-06T12:07:47.215Z,0.80
2018-05-06T12:08:47.208Z,0.90
2018-05-06T12:09:47.176Z,1.10
2018-05-06T12:10:47.229Z,0.90
2018-05-06T12:11:47.141Z,0.90
2018-05-06T12:12:47.116Z,0.90
2018-05-06T12:13:47.108Z,0.90
2018-05-06T12:14:47.078Z,0.90
2018-05-06T12:15:47.063Z,1.00
2018-05-06T12:16:47.035Z,0.90
2018-05-06T12:17:47.022Z,0.90
2018-05-06T12:18:46.996Z,1.00
2018-05-06T12:19:47.511Z,1.00
2018-05-06T12:20:46.964Z,0.70
2018-05-06T12:21:46.942Z,0.90
2018-05-06T12:22:46.920Z,1.00
2018-05-06T12:23:46.906Z,0.80
2018-05-06T12:24:46.874Z,0.70
2018-05-06T12:25:46.864Z,0.90
2018-05-06T12:26:46.838Z,0.60
2018-05-06T12:27:46.825Z,1.00
2018-05-06T12:28:46.795Z,0.80
2018-05-06T12:29:46.783Z,0.80
2018-05-06T12:30:46.760Z,0.70
2018-05-06T12:31:46.742Z,0.70
2018-05-06T12:32:46.719Z,0.90
2018-05-06T12:33:46.703Z,0.70
2018-05-06T12:34:46.679Z,0.70
2018-05-06T12:35:46.663Z,1.00
2018-05-06T12:36:46.646Z,0.80
2018-05-06T12:37:46.640Z,0.80
2018-05-06T12:38:46.599Z,1.00
2018-05-06T12:39:46.586Z,0.80
2018-05-06T12:40:46.565Z,0.80
2018-05-06T12:41:46.549Z,0.80
2018-05-06T12:42:46.528Z,0.50
2018-05-06T12:43:46.503Z,0.80
2018-05-06T12:44:46.486Z,0.70
2018-05-06T12:45:46.466Z,0.80
2018-05-06T12:46:46.451Z,0.80
2018-05-06T12:47:46.432Z,1.00
2018-05-06T12:48:46.407Z,0.70
2018-05-06T12:49:46.386Z,0.80
2018-05-06T12:50:46.362Z,0.60
2018-05-06T12:51:46.349Z,0.80
2018-05-06T12:52:46.324Z,0.90
2018-05-06T12:53:46.311Z,0.80
2018-05-06T12:54:46.290Z,0.90
2018-05-06T12:55:46.269Z,0.90
2018-05-06T12:56:46.250Z,0.70
2018-05-06T12:57:46.232Z,1.00
2018-05-06T12:58:46.207Z,0.80
2018-05-06T12:59:46.185Z,0.90
2018-05-06T13:00:46.178Z,0.90
2018-05-06T13:01:46.150Z,0.90
2018-05-06T13:02:46.132Z,1.10
2018-05-06T13:03:46.116Z,0.80
2018-05-06T13:04:46.089Z,0.70
2018-05-06T13:05:46.076Z,1.00
2018-05-06T13:06:46.052Z,1.10
2018-05-06T13:07:46.039Z,0.80
2018-05-06T13:08:46.030Z,0.80
2018-05-06T13:09:45.999Z,0.80
2018-05-06T13:10:45.974Z,0.70
2018-05-06T13:11:45.965Z,0.80
2018-05-06T13:12:45.933Z,0.90
2018-05-06T13:13:45.917Z,0.80
2018-05-06T13:14:45.902Z,0.60
2018-05-06T13:15:45.878Z,0.90
2018-05-06T13:16:45.862Z,0.90
2018-05-06T13:17:45.839Z,0.60