createdAt,value
2019-03-29T00:00:21.160Z,21.60
2019-03-29T00:01:21.150Z,21.40
2019-03-29T00:02:21.145Z,21.80
2019-03-29T00:03:21.133Z,21.00
2019-03-29T00:04:21.144Z,21.00
2019-03-29T00:05:21.109Z,21.30
2019-03-29T00:06:21.101Z,21.10
2019-03-29T00:07:21.096Z,20.70
2019-03-29T00:08:21.082Z,20.50
2019-03-29T00:09:21.067Z,20.20
2019-03-29T00:10:21.151Z,20.30
2019-03-29T00:11:21.069Z,19.40
2019-03-29T00:12:21.039Z,20.50
2019-03-29T00:13:21.063Z,19.10
2019-03-29T00:14:23.485Z,19.30
2019-03-29T00:15:21.008Z,20.00
2019-03-29T00:16:21.021Z,20.10
2019-03-29T00:17:20.992Z,19.10
2019-03-29T00:18:20.977Z,20.00
2019-03-29T00:19:21.000Z,20.50
2019-03-29T00:20:20.988Z,19.50
2019-03-29T00:21:20.953Z,19.40
2019-03-29T00:22:20.955Z,20.70
2019-03-29T00:23:20.926Z,21.00
2019-03-29T00:24:20.917Z,21.40
2019-03-29T00:25:20.911Z,21.30
2019-03-29T00:26:20.897Z,21.60
2019-03-29T00:27:20.901Z,20.80
2019-03-29T00:28:20.889Z,20.90
2019-03-29T00:29:20.866Z,21.40
2019-03-29T00:30:21.979Z,21.80
2019-03-29T00:31:20.846Z,22.40
2019-03-29T00:32:20.832Z,24.40
2019-03-29T00:33:20.821Z,29.40
2019-03-29T00:34:20.836Z,27.00
2019-03-29T00:35:20.802Z,25.30
2019-03-29T00:36:20.794Z,24.40
2019-03-29T00:37:20.782Z,24.20
2019-03-29T00:38:20.796Z,24.40
2019-03-29T00:39:20.782Z,23.00
2019-03-29T00:40:21.583Z,23.00
2019-03-29T00:41:20.741Z,22.80
2019-03-29T00:42:20.730Z,22.30
2019-03-29T00:43:20.733Z,23.20
2019-03-29T00:44:20.719Z,22.50
2019-03-29T00:45:20.701Z,23.50
2019-03-29T00:46:20.708Z,22.40
2019-03-29T00:47:20.676Z,22.70
2019-03-29T00:48:21.243Z,23.40
2019-03-29T00:49:20.660Z,21.00
2019-03-29T00:50:20.753Z,21.50
2019-03-29T00:51:20.638Z,21.40
2019-03-29T00:52:20.641Z,21.10
2019-03-29T00:53:20.619Z,20.90
2019-03-29T00:54:20.603Z,21.10
2019-03-29T00:55:20.957Z,21.60
2019-03-29T00:56:20.584Z,23.20
2019-03-29T00:57:20.579Z,25.10
2019-03-29T00:58:20.585Z,24.70
2019-03-29T00:59:20.567Z,24.70
2019-03-29T01:00:20.544Z,25.00
2019-03-29T01:01:20.538Z,26.40
2019-03-29T01:02:20.522Z,26.80
2019-03-29T01:03:20.514Z,26.90
2019-03-29T01:04:20.517Z,29.40
2019-03-29T01:05:21.004Z,30.50
2019-03-29T01:06:20.491Z,29.50
2019-03-29T01:07:20.478Z,29.20
2019-03-29T01:08:20.460Z,28.00
2019-03-29T01:09:20.455Z,26.60
2019-03-29T01:10:20.482Z,23.30
2019-03-29T01:11:20.429Z,24.50
2019-03-29T01:12:20.419Z,23.90
2019-03-29T01:13:20.413Z,23.30
2019-03-29T01:14:20.400Z,22.70
2019-03-29T01:15:20.391Z,23.30
2019-03-29T01:16:20.400Z,24.20
2019-03-29T01:17:20.378Z,23.40
2019-03-29T01:18:20.359Z,24.70
2019-03-29T01:19:20.380Z,24.60
2019-03-29T01:20:20.381Z,22.90
2019-03-29T01:21:20.351Z,22.90
2019-03-29T01:22:20.335Z,21.80
2019-03-29T01:23:20.329Z,23.40
2019-03-29T01:24:20.295Z,21.70
2019-03-29T01:25:20.286Z,21.40
2019-03-29T01:26:20.287Z,21.50
2019-03-29T01:27:20.266Z,22.30
2019-03-29T01:28:20.278Z,20.20
2019-03-29T01:29:20.246Z,20.40
2019-03-29T01:30:20.238Z,18.60
2019-03-29T01:31:20.227Z,18.60
2019-03-29T01:32:20.215Z,18.70
2019-03-29T01:33:20.204Z,18.70
2019-03-29T01:34:20.226Z,18.20
2019-03-29T01:35:20.188Z,18.00
2019-03-29T01:36:20.172Z,18.00
2019-03-29T01:37:20.174Z,18.00
2019-03-29T01:38:22.132Z,18.80
2019-03-29T01:39:20.152Z,18.20
2019-03-29T01:40:20.153Z,17.90
2019-03-29T01:41:20.129Z,17.40
2019-03-29T01:42:20.116Z,18.70
2019-03-29T01:43:20.109Z,18.70
2019-03-29T01:44:20.095Z,19.30
2019-03-29T01:45:20.241Z,18.70
2019-03-29T01:46:20.119Z,19.10
2019-03-29T01:47:20.076Z,19.90
2019-03-29T01:48:20.070Z,19.20
2019-03-29T01:49:20.048Z,20.10
2019-03-29T01:50:20.033Z,19.20
2019-03-29T01:51:20.024Z,20.60
2019-03-29T01:52:20.074Z,19.10
2019-03-29T01:53:20.010Z,19.70
2019-03-29T01:54:19.991Z,20.60
2019-03-29T01:55:19.979Z,19.90
2019-03-29T01:56:19.973Z,19.80
2019-03-29T01:57:19.958Z,20.40
2019-03-29T01:58:19.981Z,19.90
2019-03-29T01:59:19.937Z,20.20
2019-03-29T02:00:19.936Z,20.30
2019-03-29T02:01:19.933Z,20.30
2019-03-29T02:02:20.279Z,20.10
2019-03-29T02:03:19.897Z,21.40
2019-03-29T02:04:19.908Z,20.30
2019-03-29T02:05:19.881Z,20.20
2019-03-29T02:06:19.911Z,20.00
2019-03-29T02:07:19.865Z,21.20
2019-03-29T02:08:19.850Z,20.50
2019-03-29T02:09:19.836Z,19.30
2019-03-29T02:10:19.847Z,19.80
2019-03-29T02:11:19.815Z,22.00
2019-03-29T02:12:19.819Z,22.20
2019-03-29T02:13:19.797Z,21.90
2019-03-29T02:14:19.782Z,22.00
2019-03-29T02:15:19.775Z,22.80
2019-03-29T02:16:19.776Z,22.70
2019-03-29T02:17:19.756Z,22.50
2019-03-29T02:18:19.742Z,21.80
2019-03-29T02:19:19.736Z,21.70
2019-03-29T02:20:19.723Z,22.40
2019-03-29T02:21:19.717Z,21.30
2019-03-29T02:22:19.722Z,21.80
2019-03-29T02:23:19.697Z,20.50
2019-03-29T02:24:19.693Z,21.10
2019-03-29T02:25:19.674Z,21.50
2019-03-29T02:26:19.663Z,21.40
2019-03-29T02:27:19.670Z,21.60
2019-03-29T02:28:19.655Z,22.40
2019-03-29T02:29:19.633Z,22.90
2019-03-29T02:30:19.625Z,22.70
2019-03-29T02:31:19.606Z,21.30
2019-03-29T02:32:19.598Z,23.10
2019-03-29T02:33:20.623Z,22.10
2019-03-29T02:34:19.612Z,22.00
2019-03-29T02:35:19.577Z,22.40
2019-03-29T02:36:19.561Z,21.70
2019-03-29T02:37:19.555Z,22.20
2019-03-29T02:38:19.535Z,22.10
2019-03-29T02:39:19.536Z,22.90
2019-03-29T02:40:19.531Z,21.50
2019-03-29T02:41:19.715Z,22.30
2019-03-29T02:42:19.490Z,21.80
2019-03-29T02:43:19.492Z,21.70
2019-03-29T02:44:19.477Z,22.50
2019-03-29T02:45:19.458Z,22.50
2019-03-29T02:46:19.471Z,22.70
2019-03-29T02:47:19.447Z,24.50
2019-03-29T02:48:19.444Z,23.80
2019-03-29T02:49:19.419Z,24.90
2019-03-29T02:50:19.427Z,23.00
2019-03-29T02:51:19.396Z,23.70
2019-03-29T02:52:19.404Z,23.60
2019-03-29T02:53:19.394Z,23.40
2019-03-29T02:54:19.392Z,25.10
2019-03-29T02:55:19.354Z,24.50
2019-03-29T02:56:19.337Z,24.10
2019-03-29T02:57:19.330Z,25.60
2019-03-29T02:58:19.371Z,26.30
2019-03-29T02:59:19.313Z,25.30
2019-03-29T03:00:19.295Z,25.20
2019-03-29T03:01:19.289Z,26.20
2019-03-29T03:02:19.287Z,26.20
2019-03-29T03:03:19.269Z,24.70
2019-03-29T03:04:19.283Z,25.10
2019-03-29T03:05:19.262Z,24.10
2019-03-29T03:06:19.240Z,24.40
2019-03-29T03:07:19.224Z,24.90
2019-03-29T03:08:19.234Z,23.80
2019-03-29T03:09:19.202Z,23.40
2019-03-29T03:10:19.210Z,24.20
2019-03-29T03:11:19.183Z,23.00
2019-03-29T03:12:19.174Z,23.20
2019-03-29T03:13:19.164Z,23.00
2019-03-29T03:14:19.147Z,21.70
2019-03-29T03:15:19.141Z,20.90
2019-03-29T03:16:19.145Z,20.90
2019-03-29T03:17:19.126Z,21.30
2019-03-29T03:18:19.102Z,22.40
2019-03-29T03:19:19.094Z,22.90
2019-03-29T03:20:19.085Z,21.60
2019-03-29T03:21:19.095Z,21.40
2019-03-29T03:22:19.077Z,21.90
2019-03-29T03:23:19.051Z,20.50
2019-03-29T03:24:19.036Z,21.90
2019-03-29T03:25:19.036Z,20.10
2019-03-29T03:26:19.027Z,18.80
2019-03-29T03:27:19.035Z,19.00
2019-03-29T03:28:19.015Z,17.80
2019-03-29T03:29:18.988Z,18.70
2019-03-29T03:30:18.977Z,19.10
2019-03-29T03:31:18.960Z,20.00
2019-03-29T03:32:18.948Z,18.10
2019-03-29T03:33:18.950Z,17.50
2019-03-29T03:34:18.954Z,17.10
2019-03-29T03:35:18.918Z,16.40
2019-03-29T03:36:18.907Z,16.90
2019-03-29T03:37:18.903Z,16.40
2019-03-29T03:38:18.886Z,16.60
2019-03-29T03:39:31.422Z,16.40
2019-03-29T03:40:19.893Z,16.00
2019-03-29T03:41:19.002Z,16.60
2019-03-29T03:42:18.854Z,16.10
2019-03-29T03:43:18.836Z,16.50
2019-03-29T03:44:18.852Z,16.20
2019-03-29T03:45:18.835Z,15.80
2019-03-29T03:46:18.838Z,15.60
2019-03-29T03:47:18.786Z,15.20
2019-03-29T03:48:18.774Z,15.60
2019-03-29T03:49:18.766Z,14.90
2019-03-29T03:50:18.818Z,15.40
2019-03-29T03:51:18.760Z,15.30
2019-03-29T03:52:18.757Z,15.30
2019-03-29T03:53:18.736Z,15.00
2019-03-29T03:54:18.723Z,14.80
2019-03-29T03:55:18.696Z,15.80
2019-03-29T03:56:18.685Z,15.40
2019-03-29T03:57:18.677Z,14.80
2019-03-29T03:58:18.687Z,15.40
2019-03-29T03:59:18.655Z,14.90
2019-03-29T04:00:18.647Z,15.50
2019-03-29T04:01:18.635Z,15.20
2019-03-29T04:02:18.622Z,15.10
2019-03-29T04:03:18.612Z,15.70
2019-03-29T04:04:18.619Z,15.50
2019-03-29T04:05:18.617Z,15.10
2019-03-29T04:06:18.587Z,14.70
2019-03-29T04:07:18.574Z,15.70
2019-03-29T04:08:18.559Z,14.40
2019-03-29T04:09:18.568Z,15.40
2019-03-29T04:10:18.568Z,15.40
2019-03-29T04:11:18.524Z,15.20
2019-03-29T04:12:18.525Z,15.40
2019-03-29T04:13:18.517Z,15.30
2019-03-29T04:14:18.511Z,15.60
2019-03-29T04:15:18.481Z,15.40
2019-03-29T04:16:18.517Z,15.30
2019-03-29T04:17:18.465Z,16.60
2019-03-29T04:18:18.455Z,15.10
2019-03-29T04:19:18.456Z,16.30
2019-03-29T04:20:18.429Z,15.80
2019-03-29T04:21:18.418Z,16.20
2019-03-29T04:22:18.428Z,15.50
2019-03-29T04:23:18.455Z,16.00
2019-03-29T04:24:18.389Z,15.20
2019-03-29T04:25:18.379Z,16.20
2019-03-29T04:26:18.361Z,15.90
2019-03-29T04:27:18.352Z,15.70
2019-03-29T04:28:18.358Z,14.90
2019-03-29T04:29:18.332Z,16.30
2019-03-29T04:30:18.325Z,16.00
2019-03-29T04:31:18.308Z,16.00
2019-03-29T04:32:18.303Z,15.90
2019-03-29T04:33:18.320Z,16.30
2019-03-29T04:34:18.301Z,16.70
2019-03-29T04:35:18.263Z,16.90
2019-03-29T04:36:18.258Z,16.00
2019-03-29T04:37:18.241Z,16.70
2019-03-29T04:38:18.232Z,16.70
2019-03-29T04:39:18.229Z,17.20
2019-03-29T04:40:18.229Z,17.10
2019-03-29T04:41:18.200Z,16.90
2019-03-29T04:42:18.189Z,16.20
2019-03-29T04:43:18.179Z,17.40
2019-03-29T04:44:18.174Z,16.80
2019-03-29T04:45:18.158Z,16.60
2019-03-29T04:46:18.162Z,17.20
2019-03-29T04:47:18.145Z,17.10
2019-03-29T04:48:18.130Z,17.10
2019-03-29T04:49:18.113Z,17.40
2019-03-29T04:50:18.105Z,17.70
2019-03-29T04:51:18.093Z,18.00
2019-03-29T04:52:18.105Z,17.10
2019-03-29T04:53:18.075Z,17.20
2019-03-29T04:54:18.065Z,17.20
2019-03-29T04:55:18.052Z,18.20
2019-03-29T04:56:18.047Z,17.70
2019-03-29T04:57:18.045Z,17.40
2019-03-29T04:58:18.046Z,18.10
2019-03-29T04:59:18.009Z,17.70
2019-03-29T05:00:18.009Z,18.20
2019-03-29T05:01:17.990Z,17.70
2019-03-29T05:02:17.983Z,17.40
2019-03-29T05:03:17.967Z,16.60
2019-03-29T05:04:17.978Z,17.30
2019-03-29T05:05:17.946Z,17.00
2019-03-29T05:06:17.937Z,17.00
2019-03-29T05:07:17.928Z,17.50
2019-03-29T05:08:17.914Z,17.70
2019-03-29T05:09:17.903Z,17.20
2019-03-29T05:10:42.521Z,16.90
2019-03-29T05:11:18.888Z,17.10
2019-03-29T05:12:17.869Z,17.40
2019-03-29T05:13:17.861Z,17.30
2019-03-29T05:14:17.846Z,17.00
2019-03-29T05:15:17.870Z,17.90
2019-03-29T05:16:17.848Z,16.80
2019-03-29T05:17:17.820Z,16.90
2019-03-29T05:18:17.802Z,16.70
2019-03-29T05:19:17.796Z,17.00
2019-03-29T05:20:17.792Z,17.20
2019-03-29T05:21:17.778Z,16.60
2019-03-29T05:22:17.785Z,16.90
2019-03-29T05:23:17.766Z,17.80
2019-03-29T05:24:17.744Z,17.00
2019-03-29T05:25:17.736Z,16.90
2019-03-29T05:26:17.740Z,17.30
2019-03-29T05:27:17.711Z,18.10
2019-03-29T05:28:17.718Z,20.60
2019-03-29T05:29:17.695Z,22.00
2019-03-29T05:30:17.690Z,24.10
2019-03-29T05:31:17.664Z,22.10
2019-03-29T05:32:17.649Z,20.20
2019-03-29T05:33:17.640Z,23.60
2019-03-29T05:34:17.650Z,22.80
2019-03-29T05:35:17.625Z,23.60
2019-03-29T05:36:17.617Z,22.40
2019-03-29T05:37:17.603Z,21.80
2019-03-29T05:38:17.609Z,20.40
2019-03-29T05:39:17.587Z,19.40
2019-03-29T05:40:17.581Z,19.20
2019-03-29T05:41:17.554Z,18.00
2019-03-29T05:42:17.548Z,19.00
2019-03-29T05:43:17.539Z,16.70
2019-03-29T05:44:17.538Z,16.80
2019-03-29T05:45:17.519Z,17.10
2019-03-29T05:46:17.522Z,17.00
2019-03-29T05:47:17.494Z,16.30
2019-03-29T05:48:17.484Z,16.50
2019-03-29T05:49:17.471Z,16.30
2019-03-29T05:50:17.460Z,16.90
2019-03-29T05:51:17.456Z,16.40
2019-03-29T05:52:17.480Z,16.70
2019-03-29T05:53:17.438Z,16.90
2019-03-29T05:54:17.425Z,16.70
2019-03-29T05:55:17.406Z,16.30
2019-03-29T05:56:17.398Z,16.60
2019-03-29T05:57:17.399Z,15.90
2019-03-29T05:58:17.424Z,15.60
2019-03-29T05:59:17.367Z,16.00
2019-03-29T06:00:17.354Z,15.60
2019-03-29T06:01:17.350Z,15.80
2019-03-29T06:02:17.341Z,15.50
2019-03-29T06:03:17.336Z,15.50
2019-03-29T06:04:17.333Z,15.80
2019-03-29T06:05:17.304Z,15.10
2019-03-29T06:06:17.298Z,15.90
2019-03-29T06:07:17.287Z,15.80
2019-03-29T06:08:17.275Z,16.10
2019-03-29T06:09:17.264Z,16.60
2019-03-29T06:10:17.273Z,16.90
2019-03-29T06:11:17.242Z,16.50
2019-03-29T06:12:17.232Z,15.30
2019-03-29T06:13:17.221Z,15.60
2019-03-29T06:14:17.211Z,16.00
2019-03-29T06:15:17.204Z,15.90
2019-03-29T06:16:17.217Z,17.30
2019-03-29T06:17:17.183Z,15.60
2019-03-29T06:18:17.171Z,15.60
2019-03-29T06:19:17.165Z,14.80
2019-03-29T06:20:17.148Z,16.60
2019-03-29T06:21:17.154Z,17.20
2019-03-29T06:22:17.177Z,16.40
2019-03-29T06:23:17.123Z,16.00
2019-03-29T06:24:17.120Z,15.80
2019-03-29T06:25:17.113Z,15.10
2019-03-29T06:26:17.099Z,14.00
2019-03-29T06:27:17.073Z,15.40
2019-03-29T06:28:17.082Z,14.60
2019-03-29T06:29:17.058Z,14.80
2019-03-29T06:30:17.042Z,14.70
2019-03-29T06:31:17.033Z,14.40
2019-03-29T06:32:17.021Z,14.50
2019-03-29T06:33:17.007Z,14.20
2019-03-29T06:34:17.016Z,13.80
2019-03-29T06:35:16.988Z,14.20
2019-03-29T06:36:16.975Z,13.70
2019-03-29T06:37:16.963Z,13.70
2019-03-29T06:38:16.949Z,13.20
2019-03-29T06:39:16.952Z,13.30
2019-03-29T06:40:16.957Z,13.70
2019-03-29T06:41:16.945Z,13.10
2019-03-29T06:42:16.906Z,13.10
2019-03-29T06:43:16.901Z,12.30
2019-03-29T06:44:16.924Z,13.20
2019-03-29T06:45:16.873Z,13.40
2019-03-29T06:46:16.880Z,12.60
2019-03-29T06:47:16.849Z,12.30
2019-03-29T06:48:16.835Z,12.70
2019-03-29T06:49:16.829Z,12.50
2019-03-29T06:50:16.820Z,12.30
2019-03-29T06:51:16.807Z,12.40
2019-03-29T06:52:16.806Z,12.50
2019-03-29T06:53:16.779Z,12.40
2019-03-29T06:54:16.768Z,12.50
2019-03-29T06:55:16.755Z,12.50
2019-03-29T06:56:16.743Z,12.40
2019-03-29T06:57:16.731Z,12.30
2019-03-29T06:58:16.736Z,12.10
2019-03-29T06:59:16.707Z,12.30
2019-03-29T07:00:16.727Z,12.10
2019-03-29T07:01:16.729Z,11.70
2019-03-29T07:02:16.672Z,11.50
2019-03-29T07:03:16.659Z,12.00
2019-03-29T07:04:16.671Z,12.20
2019-03-29T07:05:16.639Z,11.30
2019-03-29T07:06:16.628Z,12.00
2019-03-29T07:07:16.617Z,11.90
2019-03-29T07:08:16.605Z,11.70
2019-03-29T07:09:16.593Z,11.10
2019-03-29T07:10:16.614Z,11.60
2019-03-29T07:11:18.079Z,11.30
2019-03-29T07:12:16.563Z,10.40
2019-03-29T07:13:16.550Z,10.50
2019-03-29T07:14:16.536Z,11.00
2019-03-29T07:15:16.524Z,11.20
2019-03-29T07:16:16.538Z,10.70
2019-03-29T07:17:16.505Z,10.50
2019-03-29T07:18:16.491Z,11.30
2019-03-29T07:19:16.486Z,10.20
2019-03-29T07:20:16.471Z,9.80
2019-03-29T07:21:21.839Z,11.00
2019-03-29T07:22:17.469Z,10.90
2019-03-29T07:23:16.438Z,11.00
2019-03-29T07:24:16.431Z,10.30
2019-03-29T07:25:16.416Z,10.60
2019-03-29T07:26:16.402Z,10.10
2019-03-29T07:27:16.389Z,10.00
2019-03-29T07:28:16.410Z,10.20
2019-03-29T07:29:16.368Z,10.40
2019-03-29T07:30:16.355Z,10.50
2019-03-29T07:31:16.343Z,10.00
2019-03-29T07:32:16.333Z,10.00
2019-03-29T07:33:16.329Z,10.10
2019-03-29T07:34:16.328Z,10.50
2019-03-29T07:35:16.298Z,10.30
2019-03-29T07:36:16.287Z,9.80
2019-03-29T07:37:16.287Z,9.70
2019-03-29T07:38:16.282Z,9.80
2019-03-29T07:39:16.255Z,10.00
2019-03-29T07:40:16.265Z,10.30
2019-03-29T07:41:30.670Z,9.90
2019-03-29T07:42:17.220Z,10.30
2019-03-29T07:43:16.210Z,10.30
2019-03-29T07:44:16.224Z,9.80
2019-03-29T07:45:16.189Z,9.60
2019-03-29T07:46:16.190Z,10.10
2019-03-29T07:47:16.164Z,9.60
2019-03-29T07:48:16.153Z,9.80
2019-03-29T07:49:16.144Z,9.20
2019-03-29T07:50:19.030Z,9.60
2019-03-29T07:51:16.126Z,9.50
2019-03-29T07:52:16.127Z,8.70
2019-03-29T07:53:16.101Z,9.40
2019-03-29T07:54:16.085Z,9.20
2019-03-29T07:55:16.108Z,9.50
2019-03-29T07:56:16.064Z,9.10
2019-03-29T07:57:16.053Z,9.30
2019-03-29T07:58:16.063Z,9.40
2019-03-29T07:59:16.034Z,9.50
2019-03-29T08:00:16.455Z,9.30
2019-03-29T08:01:16.008Z,9.40
2019-03-29T08:02:16.000Z,8.70
2019-03-29T08:03:15.988Z,9.40
2019-03-29T08:04:15.991Z,9.30
2019-03-29T08:05:16.014Z,9.40
2019-03-29T08:06:15.954Z,8.90
2019-03-29T08:07:26.635Z,9.10
2019-03-29T08:08:24.153Z,8.60
2019-03-29T08:09:22.630Z,8.80
2019-03-29T08:10:25.957Z,9.70
2019-03-29T08:11:25.910Z,9.10
2019-03-29T08:12:16.902Z,9.40
2019-03-29T08:13:16.267Z,9.40
2019-03-29T08:14:15.866Z,9.00
2019-03-29T08:15:15.872Z,9.00
2019-03-29T08:16:15.843Z,8.90
2019-03-29T08:17:15.831Z,9.40
2019-03-29T08:18:15.828Z,9.40
2019-03-29T08:19:15.810Z,8.90
2019-03-29T08:20:38.196Z,9.20
2019-03-29T08:21:16.806Z,9.00
2019-03-29T08:22:15.775Z,8.70
2019-03-29T08:23:15.765Z,9.40
2019-03-29T08:24:15.755Z,9.20
2019-03-29T08:25:15.741Z,10.10
2019-03-29T08:26:15.738Z,10.00
2019-03-29T08:27:15.737Z,9.90
2019-03-29T08:28:15.711Z,10.20
2019-03-29T08:29:15.698Z,9.20
2019-03-29T08:30:15.690Z,10.00
2019-03-29T08:31:15.679Z,10.00
2019-03-29T08:32:15.677Z,9.20
2019-03-29T08:33:15.671Z,10.30
2019-03-29T08:34:15.645Z,9.60
2019-03-29T08:35:15.632Z,9.30
2019-03-29T08:36:15.623Z,9.60
2019-03-29T08:37:15.611Z,9.40
2019-03-29T08:38:15.602Z,10.20
2019-03-29T08:39:27.394Z,10.30
2019-03-29T08:40:16.579Z,9.50
2019-03-29T08:41:15.568Z,10.20
2019-03-29T08:42:18.382Z,10.40
2019-03-29T08:43:15.544Z,10.50
2019-03-29T08:44:15.536Z,10.10
2019-03-29T08:45:15.630Z,10.10
2019-03-29T08:46:15.512Z,10.00
2019-03-29T08:47:15.512Z,9.90
2019-03-29T08:48:15.496Z,10.00
2019-03-29T08:49:17.011Z,10.40
2019-03-29T08:50:15.467Z,10.30
2019-03-29T08:51:15.472Z,10.20
2019-03-29T08:52:15.448Z,10.90
2019-03-29T08:53:15.438Z,11.00
2019-03-29T08:54:15.432Z,10.80
2019-03-29T08:55:17.489Z,10.30
2019-03-29T08:56:15.409Z,10.80
2019-03-29T08:57:15.408Z,10.60
2019-03-29T08:58:15.382Z,11.00
2019-03-29T08:59:17.492Z,11.20
2019-03-29T09:00:15.961Z,10.40
2019-03-29T09:01:15.351Z,10.80
2019-03-29T09:02:15.335Z,10.70
2019-03-29T09:03:15.350Z,11.60
2019-03-29T09:04:15.314Z,10.40
2019-03-29T09:05:15.331Z,10.80
2019-03-29T09:06:15.298Z,11.40
2019-03-29T09:07:15.283Z,10.30
2019-03-29T09:08:15.271Z,10.90
2019-03-29T09:09:15.275Z,10.80
2019-03-29T09:10:15.253Z,10.10
2019-03-29T09:11:15.238Z,10.70
2019-03-29T09:12:15.253Z,10.20
2019-03-29T09:13:15.217Z,10.80
2019-03-29T09:14:15.207Z,10.30
2019-03-29T09:15:15.213Z,9.90
2019-03-29T09:16:15.185Z,10.40
2019-03-29T09:17:15.174Z,9.90
2019-03-29T09:18:15.162Z,10.20
2019-03-29T09:19:15.152Z,10.60
2019-03-29T09:20:15.143Z,10.00
2019-03-29T09:21:15.146Z,10.10
2019-03-29T09:22:15.121Z,10.10
2019-03-29T09:23:15.111Z,9.60
2019-03-29T09:24:21.790Z,10.20
2019-03-29T09:25:16.087Z,10.20
2019-03-29T09:26:15.082Z,10.00
2019-03-29T09:27:15.089Z,10.10
2019-03-29T09:28:15.077Z,10.40
2019-03-29T09:29:15.044Z,9.40
2019-03-29T09:30:15.054Z,8.80
2019-03-29T09:31:15.027Z,9.10
2019-03-29T09:32:15.013Z,9.00
2019-03-29T09:33:15.031Z,9.30
2019-03-29T09:34:14.994Z,9.00
2019-03-29T09:35:14.998Z,8.80
2019-03-29T09:36:15.001Z,9.00
2019-03-29T09:37:14.981Z,8.70
2019-03-29T09:38:14.957Z,8.10
2019-03-29T09:39:15.087Z,7.90
2019-03-29T09:40:14.930Z,7.80
2019-03-29T09:41:14.942Z,8.00
2019-03-29T09:42:28.195Z,8.10
2019-03-29T09:43:15.893Z,8.00
2019-03-29T09:44:14.886Z,8.00
2019-03-29T09:45:14.889Z,7.60
2019-03-29T09:46:14.864Z,8.20
2019-03-29T09:47:14.851Z,7.50
2019-03-29T09:48:14.845Z,7.80
2019-03-29T09:49:14.832Z,7.90
2019-03-29T09:50:14.841Z,8.40
2019-03-29T09:51:14.828Z,7.70
2019-03-29T09:52:14.800Z,7.40
2019-03-29T09:53:14.788Z,7.30
2019-03-29T09:54:14.777Z,7.60
2019-03-29T09:55:14.768Z,7.20
2019-03-29T09:56:14.762Z,7.20
2019-03-29T09:57:15.535Z,7.00
2019-03-29T09:58:16.578Z,7.70
2019-03-29T09:59:16.419Z,7.80
2019-03-29T10:00:20.806Z,6.90
2019-03-29T10:01:15.856Z,6.50
2019-03-29T10:02:14.719Z,7.00
2019-03-29T10:03:14.699Z,6.80
2019-03-29T10:04:14.671Z,6.70
2019-03-29T10:05:14.660Z,6.30
2019-03-29T10:06:15.402Z,6.70
2019-03-29T10:07:14.639Z,6.20
2019-03-29T10:08:14.625Z,6.00
2019-03-29T10:09:14.635Z,6.20
2019-03-29T10:10:14.604Z,6.70
2019-03-29T10:11:14.599Z,7.00
2019-03-29T10:12:14.583Z,6.70
2019-03-29T10:13:14.575Z,6.60
2019-03-29T10:14:14.564Z,7.00
2019-03-29T10:15:14.568Z,6.50
2019-03-29T10:16:14.566Z,6.20
2019-03-29T10:17:14.551Z,6.50
2019-03-29T10:18:14.604Z,6.40
2019-03-29T10:19:14.511Z,6.30
2019-03-29T10:20:14.525Z,6.60
2019-03-29T10:21:17.138Z,6.20
2019-03-29T10:22:14.477Z,6.00
2019-03-29T10:23:14.467Z,5.90
2019-03-29T10:24:14.455Z,5.80
2019-03-29T10:25:19.859Z,6.10
2019-03-29T10:26:15.449Z,5.60
2019-03-29T10:27:14.427Z,5.90
2019-03-29T10:28:14.412Z,5.60
2019-03-29T10:29:14.404Z,6.10
2019-03-29T10:30:14.393Z,5.60
2019-03-29T10:31:14.384Z,5.70
2019-03-29T10:32:14.385Z,6.00
2019-03-29T10:33:14.360Z,6.30
2019-03-29T10:34:14.351Z,6.40
2019-03-29T10:35:14.338Z,6.40
2019-03-29T10:36:14.328Z,5.90
2019-03-29T10:37:14.319Z,6.60
2019-03-29T10:38:17.799Z,6.50
2019-03-29T10:39:14.298Z,5.80
2019-03-29T10:40:14.299Z,5.60
2019-03-29T10:41:14.276Z,6.10
2019-03-29T10:42:14.275Z,5.50
2019-03-29T10:43:14.255Z,5.80
2019-03-29T10:44:14.269Z,5.80
2019-03-29T10:45:14.233Z,5.80
2019-03-29T10:46:14.224Z,5.80
2019-03-29T10:47:14.212Z,5.50
2019-03-29T10:48:14.202Z,4.90
2019-03-29T10:49:14.194Z,5.10
2019-03-29T10:50:14.197Z,4.80
2019-03-29T10:51:14.170Z,4.60
2019-03-29T10:52:14.161Z,4.60
2019-03-29T10:53:14.166Z,4.50
2019-03-29T10:54:14.144Z,5.20
2019-03-29T10:55:14.128Z,4.90
2019-03-29T10:56:14.137Z,5.40
2019-03-29T10:57:14.104Z,5.00
2019-03-29T10:58:14.093Z,5.20
2019-03-29T10:59:26.588Z,5.40
2019-03-29T11:00:15.071Z,5.20
2019-03-29T11:01:14.069Z,5.30
2019-03-29T11:02:14.073Z,4.80
2019-03-29T11:03:14.046Z,5.50
2019-03-29T11:04:14.032Z,5.10
2019-03-29T11:05:14.018Z,5.60
2019-03-29T11:06:14.010Z,5.40
2019-03-29T11:07:14.003Z,5.40
2019-03-29T11:08:14.021Z,5.20
2019-03-29T11:09:13.976Z,5.30
2019-03-29T11:10:13.965Z,5.50
2019-03-29T11:11:13.959Z,4.80
2019-03-29T11:12:13.946Z,4.90
2019-03-29T11:13:14.624Z,4.30
2019-03-29T11:14:13.956Z,4.30
2019-03-29T11:15:13.915Z,4.10
2019-03-29T11:16:13.901Z,4.10
2019-03-29T11:17:13.891Z,4.70
2019-03-29T11:18:13.881Z,4.30
2019-03-29T11:19:13.869Z,4.20
2019-03-29T11:20:13.879Z,4.40
2019-03-29T11:21:13.851Z,4.90
2019-03-29T11:22:13.837Z,5.80
2019-03-29T11:23:13.832Z,4.90
2019-03-29T11:24:13.818Z,4.80
2019-03-29T11:25:13.810Z,4.70
2019-03-29T11:26:13.821Z,4.40
2019-03-29T11:27:13.790Z,4.60
2019-03-29T11:28:13.771Z,4.80
2019-03-29T11:29:13.763Z,4.70
2019-03-29T11:30:13.749Z,4.40
2019-03-29T11:31:13.762Z,4.70
2019-03-29T11:32:13.772Z,4.90
2019-03-29T11:33:13.817Z,5.20
2019-03-29T11:34:13.707Z,5.10
2019-03-29T11:35:13.709Z,4.90
2019-03-29T11:36:13.684Z,4.80
2019-03-29T11:37:13.674Z,4.80
2019-03-29T11:38:13.711Z,4.90
2019-03-29T11:39:13.670Z,4.50
2019-03-29T11:40:13.664Z,4.70
2019-03-29T11:41:13.634Z,4.60
2019-03-29T11:42:13.633Z,3.90
2019-03-29T11:43:26.093Z,4.00
2019-03-29T11:44:14.644Z,4.00
2019-03-29T11:45:13.593Z,4.60
2019-03-29T11:46:13.594Z,5.10
2019-03-29T11:47:13.564Z,4.90
2019-03-29T11:48:13.561Z,5.10
2019-03-29T11:49:13.539Z,5.10
2019-03-29T11:50:13.561Z,5.50
2019-03-29T11:51:19.785Z,5.20
2019-03-29T11:52:14.511Z,5.60
2019-03-29T11:53:13.497Z,5.50
2019-03-29T11:54:13.484Z,5.20
2019-03-29T11:55:13.471Z,5.40
2019-03-29T11:56:13.480Z,5.40
2019-03-29T11:57:13.447Z,5.20
2019-03-29T11:58:13.442Z,4.90
2019-03-29T11:59:13.432Z,4.50
2019-03-29T12:00:13.419Z,4.20
2019-03-29T12:01:13.404Z,4.60
2019-03-29T12:02:13.446Z,5.30
2019-03-29T12:03:13.382Z,5.20
2019-03-29T12:04:13.421Z,5.20
2019-03-29T12:05:13.360Z,5.60
2019-03-29T12:06:13.349Z,5.30
2019-03-29T12:07:13.335Z,5.00
2019-03-29T12:08:13.343Z,5.20
2019-03-29T12:09:13.312Z,5.30
2019-03-29T12:10:13.301Z,5.10
2019-03-29T12:11:13.292Z,5.10
2019-03-29T12:12:13.279Z,5.10
2019-03-29T12:13:13.268Z,5.20
2019-03-29T12:14:13.281Z,5.60
2019-03-29T12:15:13.253Z,5.90
2019-03-29T12:16:13.238Z,5.50
2019-03-29T12:17:13.227Z,5.70
2019-03-29T12:18:13.213Z,5.60
2019-03-29T12:19:13.201Z,5.10
2019-03-29T12:20:13.204Z,5.80
2019-03-29T12:21:13.175Z,5.20
2019-03-29T12:22:13.276Z,5.30
2019-03-29T12:23:13.155Z,5.20
2019-03-29T12:24:13.166Z,5.20
2019-03-29T12:25:13.128Z,4.90
2019-03-29T12:26:13.136Z,4.90
2019-03-29T12:27:13.112Z,5.20
2019-03-29T12:28:13.096Z,5.20
2019-03-29T12:29:13.088Z,5.50
2019-03-29T12:30:23.722Z,5.70
2019-03-29T12:31:14.074Z,5.20
2019-03-29T12:32:13.067Z,5.00
2019-03-29T12:33:13.037Z,5.10
2019-03-29T12:34:13.026Z,5.20
2019-03-29T12:35:13.013Z,4.70
2019-03-29T12:36:13.006Z,4.90
2019-03-29T12:37:13.008Z,5.00
2019-03-29T12:38:12.979Z,5.20
2019-03-29T12:39:12.967Z,4.80
2019-03-29T12:40:12.956Z,5.10
2019-03-29T12:41:12.945Z,5.20
2019-03-29T12:42:12.940Z,4.30
2019-03-29T12:43:13.044Z,4.90
2019-03-29T12:44:12.910Z,5.10
2019-03-29T12:45:12.906Z,4.70
2019-03-29T12:46:12.897Z,4.80
2019-03-29T12:47:12.875Z,4.50
2019-03-29T12:48:12.925Z,5.30
2019-03-29T12:49:12.866Z,5.60
2019-03-29T12:50:12.840Z,4.60
2019-03-29T12:51:12.829Z,4.70
2019-03-29T12:52:12.820Z,4.80
2019-03-29T12:53:12.808Z,5.10
2019-03-29T12:54:12.802Z,5.00
2019-03-29T12:55:12.803Z,5.40
2019-03-29T12:56:12.776Z,5.00
2019-03-29T12:57:12.765Z,5.10
2019-03-29T12:58:12.752Z,4.60
2019-03-29T12:59:12.749Z,4.60
2019-03-29T13:00:12.730Z,4.90
2019-03-29T13:01:12.742Z,4.70