createdAt,value
2023-06-03T00:00:00.285Z,1006.7
2023-06-03T00:01:04.489Z,1006.7
2023-06-03T00:02:08.137Z,1006.7
2023-06-03T00:03:09.485Z,1006.7
2023-06-03T00:04:13.730Z,1006.7
2023-06-03T00:05:14.922Z,1006.7
2023-06-03T00:06:16.101Z,1006.7
2023-06-03T00:07:24.823Z,1006.7
2023-06-03T00:08:28.837Z,1006.7
2023-06-03T00:09:32.655Z,1006.7
2023-06-03T00:10:42.865Z,1006.7
2023-06-03T00:11:44.077Z,1006.7
2023-06-03T00:12:51.055Z,1006.7
2023-06-03T00:13:58.784Z,1006.7
2023-06-03T00:15:04.903Z,1006.8
2023-06-03T00:16:11.834Z,1006.8
2023-06-03T00:17:13.166Z,1006.8
2023-06-03T00:18:23.392Z,1006.8
2023-06-03T00:19:27.286Z,1006.8
2023-06-03T00:20:28.522Z,1006.8
2023-06-03T00:21:32.843Z,1006.8
2023-06-03T00:22:42.509Z,1006.8
2023-06-03T00:23:46.910Z,1006.8
2023-06-03T00:24:51.281Z,1006.8
2023-06-03T00:26:00.016Z,1006.8
2023-06-03T00:27:01.192Z,1006.8
2023-06-03T00:28:02.346Z,1006.8
2023-06-03T00:29:06.229Z,1006.8
2023-06-03T00:30:07.400Z,1006.8
2023-06-03T00:31:13.772Z,1006.8
2023-06-03T00:32:20.417Z,1006.8
2023-06-03T00:33:24.747Z,1006.9
2023-06-03T00:34:26.135Z,1006.9
2023-06-03T00:35:27.359Z,1006.8
2023-06-03T00:36:32.331Z,1006.8
2023-06-03T00:37:35.822Z,1006.8
2023-06-03T00:38:39.922Z,1006.8
2023-06-03T00:39:46.296Z,1006.9
2023-06-03T00:40:47.461Z,1006.9
2023-06-03T00:41:48.640Z,1006.9
2023-06-03T00:42:52.760Z,1006.9
2023-06-03T00:43:53.920Z,1006.9
2023-06-03T00:44:55.131Z,1006.9
2023-06-03T00:45:59.616Z,1006.9
2023-06-03T00:47:03.566Z,1006.9
2023-06-03T00:48:10.279Z,1006.9
2023-06-03T00:49:14.443Z,1006.9
2023-06-03T00:50:21.155Z,1006.9
2023-06-03T00:51:32.528Z,1006.8
2023-06-03T00:52:33.677Z,1006.8
2023-06-03T00:53:34.848Z,1006.8
2023-06-03T00:54:35.994Z,1006.8
2023-06-03T00:55:37.219Z,1006.8
2023-06-03T00:56:40.926Z,1006.8
2023-06-03T00:57:42.107Z,1006.8
2023-06-03T00:58:43.266Z,1006.8
2023-06-03T00:59:44.423Z,1006.8
2023-06-03T01:00:45.611Z,1006.8
2023-06-03T01:01:46.940Z,1006.8
2023-06-03T01:02:51.016Z,1006.8
2023-06-03T01:03:52.332Z,1006.8
2023-06-03T01:04:53.535Z,1006.8
2023-06-03T01:05:54.662Z,1006.8
2023-06-03T01:06:58.351Z,1006.8
2023-06-03T01:08:04.209Z,1006.8
2023-06-03T01:09:05.374Z,1006.8
2023-06-03T01:10:08.690Z,1006.8
2023-06-03T01:11:09.873Z,1006.8
2023-06-03T01:12:11.068Z,1006.8
2023-06-03T01:13:12.216Z,1006.8
2023-06-03T01:14:13.384Z,1006.8
2023-06-03T01:15:20.204Z,1006.8
2023-06-03T01:16:26.875Z,1006.8
2023-06-03T01:17:30.219Z,1006.8
2023-06-03T01:18:31.385Z,1006.8
2023-06-03T01:19:32.570Z,1006.8
2023-06-03T01:20:33.802Z,1006.8
2023-06-03T01:21:34.955Z,1006.8
2023-06-03T01:22:36.114Z,1006.8
2023-06-03T01:23:40.086Z,1006.8
2023-06-03T01:24:41.266Z,1006.8
2023-06-03T01:25:42.441Z,1006.8
2023-06-03T01:26:43.757Z,1006.9
2023-06-03T01:27:44.921Z,1006.9
2023-06-03T01:28:48.910Z,1006.9
2023-06-03T01:29:52.578Z,1006.9
2023-06-03T01:30:54.001Z,1006.9
2023-06-03T01:31:55.213Z,1006.9
2023-06-03T01:32:56.472Z,1006.9
2023-06-03T01:33:57.681Z,1006.9
2023-06-03T01:34:58.907Z,1006.9
2023-06-03T01:36:00.123Z,1006.9
2023-06-03T01:37:04.045Z,1006.9
2023-06-03T01:38:05.231Z,1006.9
2023-06-03T01:39:06.384Z,1006.9
2023-06-03T01:40:09.713Z,1006.9
2023-06-03T01:41:10.876Z,1006.9
2023-06-03T01:42:12.052Z,1006.9
2023-06-03T01:43:20.460Z,1006.9
2023-06-03T01:44:24.322Z,1006.9
2023-06-03T01:45:25.485Z,1006.9
2023-06-03T01:46:26.714Z,1006.9
2023-06-03T01:47:27.975Z,1006.9
2023-06-03T01:48:31.314Z,1006.9
2023-06-03T01:49:32.478Z,1006.9
2023-06-03T01:50:33.634Z,1006.9
2023-06-03T01:51:37.490Z,1006.9
2023-06-03T01:52:38.656Z,1007
2023-06-03T01:53:39.824Z,1007
2023-06-03T01:54:40.985Z,1007
2023-06-03T01:55:42.168Z,1006.9
2023-06-03T01:56:43.332Z,1007
2023-06-03T01:57:47.586Z,1007
2023-06-03T01:58:48.754Z,1007
2023-06-03T01:59:49.921Z,1007
2023-06-03T02:00:51.350Z,1007
2023-06-03T02:01:52.669Z,1007
2023-06-03T02:02:53.874Z,1006.9
2023-06-03T02:03:55.088Z,1006.9
2023-06-03T02:04:56.237Z,1006.9
2023-06-03T02:05:57.443Z,1006.9
2023-06-03T02:06:58.620Z,1006.9
2023-06-03T02:08:01.865Z,1006.9
2023-06-03T02:09:02.993Z,1006.9
2023-06-03T02:10:04.208Z,1006.9
2023-06-03T02:11:08.353Z,1006.9
2023-06-03T02:12:09.534Z,1006.9
2023-06-03T02:13:10.707Z,1006.9
2023-06-03T02:14:11.986Z,1006.9
2023-06-03T02:15:20.739Z,1006.9
2023-06-03T02:16:27.214Z,1006.9
2023-06-03T02:17:34.414Z,1006.9
2023-06-03T02:18:48.639Z,1006.9
2023-06-03T02:19:52.763Z,1006.9
2023-06-03T02:20:56.335Z,1006.9
2023-06-03T02:22:03.590Z,1006.9
2023-06-03T02:23:07.682Z,1006.9
2023-06-03T02:24:23.134Z,1006.9
2023-06-03T02:25:30.182Z,1006.9
2023-06-03T02:26:38.802Z,1006.9
2023-06-03T02:27:40.028Z,1006.9
2023-06-03T02:28:53.050Z,1006.8
2023-06-03T02:30:04.558Z,1006.9
2023-06-03T02:31:10.751Z,1006.9
2023-06-03T02:32:27.631Z,1006.9
2023-06-03T02:33:28.909Z,1006.9
2023-06-03T02:34:41.797Z,1006.9
2023-06-03T02:35:43.051Z,1006.9
2023-06-03T02:36:47.005Z,1006.9
2023-06-03T02:37:56.245Z,1006.9
2023-06-03T02:39:05.144Z,1006.9
2023-06-03T02:40:06.304Z,1006.9
2023-06-03T02:41:15.352Z,1006.8
2023-06-03T02:42:18.506Z,1006.8
2023-06-03T02:43:25.256Z,1006.9
2023-06-03T02:44:26.405Z,1006.8
2023-06-03T02:45:32.929Z,1006.9
2023-06-03T02:46:57.846Z,1006.8
2023-06-03T02:48:03.902Z,1006.8
2023-06-03T02:49:09.536Z,1006.8
2023-06-03T02:50:15.570Z,1006.8
2023-06-03T02:51:19.545Z,1006.8
2023-06-03T02:52:25.518Z,1006.8
2023-06-03T02:53:29.450Z,1006.9
2023-06-03T02:54:30.612Z,1006.9
2023-06-03T02:55:34.999Z,1006.9
2023-06-03T02:56:38.205Z,1006.9
2023-06-03T02:57:41.621Z,1006.9
2023-06-03T02:58:50.648Z,1006.9
2023-06-03T02:59:51.831Z,1006.9
2023-06-03T03:00:55.922Z,1006.9
2023-06-03T03:02:08.247Z,1007
2023-06-03T03:03:18.431Z,1007
2023-06-03T03:04:28.337Z,1007
2023-06-03T03:05:52.679Z,1007
2023-06-03T03:07:04.119Z,1007
2023-06-03T03:08:10.489Z,1006.9
2023-06-03T03:09:14.350Z,1006.9
2023-06-03T03:10:18.652Z,1006.9
2023-06-03T03:11:22.399Z,1006.9
2023-06-03T03:12:31.452Z,1006.9
2023-06-03T03:13:37.668Z,1007
2023-06-03T03:14:46.862Z,1006.9
2023-06-03T03:15:51.169Z,1007
2023-06-03T03:16:52.391Z,1007
2023-06-03T03:17:59.084Z,1006.9
2023-06-03T03:19:08.200Z,1006.9
2023-06-03T03:20:14.508Z,1006.9
2023-06-03T03:21:24.683Z,1006.9
2023-06-03T03:22:28.538Z,1006.9
2023-06-03T03:23:31.907Z,1006.9
2023-06-03T03:24:33.161Z,1006.9
2023-06-03T03:25:40.471Z,1006.9
2023-06-03T03:26:47.284Z,1006.9
2023-06-03T03:27:51.414Z,1006.9
2023-06-03T03:28:55.546Z,1006.9
2023-06-03T03:29:59.751Z,1007
2023-06-03T03:31:08.743Z,1007
2023-06-03T03:32:15.744Z,1007
2023-06-03T03:33:17.043Z,1007
2023-06-03T03:34:18.222Z,1007
2023-06-03T03:35:19.537Z,1007
2023-06-03T03:36:30.972Z,1007
2023-06-03T03:37:39.956Z,1007
2023-06-03T03:38:52.367Z,1007
2023-06-03T03:39:53.621Z,1007
2023-06-03T03:40:57.635Z,1007
2023-06-03T03:42:07.627Z,1007
2023-06-03T03:43:13.801Z,1006.9
2023-06-03T03:44:17.986Z,1007
2023-06-03T03:45:19.127Z,1006.9
2023-06-03T03:46:20.504Z,1006.9
2023-06-03T03:47:26.907Z,1006.9
2023-06-03T03:48:33.963Z,1006.9
2023-06-03T03:49:35.810Z,1006.9
2023-06-03T03:50:58.557Z,1006.9
2023-06-03T03:52:03.993Z,1006.9
2023-06-03T03:53:09.707Z,1006.9
2023-06-03T03:54:14.098Z,1006.9
2023-06-03T03:55:19.803Z,1006.9
2023-06-03T03:56:28.585Z,1006.9
2023-06-03T03:57:33.682Z,1006.8
2023-06-03T03:58:56.328Z,1006.8
2023-06-03T04:00:02.387Z,1006.8
2023-06-03T04:01:14.002Z,1006.9
2023-06-03T04:02:22.365Z,1006.9
2023-06-03T04:03:33.221Z,1006.9
2023-06-03T04:04:39.300Z,1006.9
2023-06-03T04:05:45.637Z,1006.9
2023-06-03T04:06:58.388Z,1006.9
2023-06-03T04:08:06.927Z,1007
2023-06-03T04:09:08.308Z,1007
2023-06-03T04:10:12.476Z,1007
2023-06-03T04:11:53.813Z,1007
2023-06-03T04:13:00.350Z,1007
2023-06-03T04:14:06.525Z,1007.1
2023-06-03T04:15:10.620Z,1007.1
2023-06-03T04:16:14.069Z,1007.1
2023-06-03T04:17:29.435Z,1007.1
2023-06-03T04:18:36.529Z,1007.1
2023-06-03T04:19:37.810Z,1007.1
2023-06-03T04:20:41.690Z,1007.1
2023-06-03T04:21:42.866Z,1007.1
2023-06-03T04:22:49.035Z,1007.1
2023-06-03T04:23:53.149Z,1007.1
2023-06-03T04:25:10.193Z,1007.1
2023-06-03T04:26:11.344Z,1007.1
2023-06-03T04:27:14.724Z,1007.1
2023-06-03T04:28:18.331Z,1007.1
2023-06-03T04:29:22.571Z,1007.1
2023-06-03T04:30:26.782Z,1007.1
2023-06-03T04:31:27.973Z,1007.1
2023-06-03T04:32:31.894Z,1007.1
2023-06-03T04:34:47.074Z,1007.1
2023-06-03T04:35:53.104Z,1007.1
2023-06-03T04:37:01.723Z,1007.1
2023-06-03T04:38:18.132Z,1007.1
2023-06-03T04:39:25.191Z,1007.1
2023-06-03T04:40:29.047Z,1007.1
2023-06-03T04:41:30.332Z,1007.1
2023-06-03T04:42:35.399Z,1007.1
2023-06-03T04:43:39.072Z,1007.1
2023-06-03T04:44:51.837Z,1007
2023-06-03T04:46:00.691Z,1007
2023-06-03T04:47:07.428Z,1007
2023-06-03T04:48:08.983Z,1007
2023-06-03T04:49:24.175Z,1007.1
2023-06-03T04:50:25.898Z,1007
2023-06-03T04:51:30.789Z,1007.1
2023-06-03T04:52:34.718Z,1007.1
2023-06-03T04:53:42.913Z,1007.1
2023-06-03T04:54:55.094Z,1007.1
2023-06-03T04:55:56.427Z,1007.1
2023-06-03T04:57:06.228Z,1007.1
2023-06-03T04:58:09.554Z,1007.1
2023-06-03T04:59:10.853Z,1007.1
2023-06-03T05:00:14.554Z,1007.1
2023-06-03T05:01:15.750Z,1007.1
2023-06-03T05:02:16.924Z,1007.1
2023-06-03T05:03:18.862Z,1007.1
2023-06-03T05:04:22.853Z,1007.1
2023-06-03T05:05:26.920Z,1007.1
2023-06-03T05:06:44.880Z,1007.1
2023-06-03T05:07:49.028Z,1007.1
2023-06-03T05:08:50.240Z,1007.1
2023-06-03T05:09:56.810Z,1007.1
2023-06-03T05:11:00.966Z,1007.1
2023-06-03T05:12:02.133Z,1007.1
2023-06-03T05:13:11.593Z,1007.1
2023-06-03T05:14:15.406Z,1007.1
2023-06-03T05:15:22.392Z,1007
2023-06-03T05:16:26.082Z,1007
2023-06-03T05:17:32.620Z,1007
2023-06-03T05:18:43.804Z,1007
2023-06-03T05:19:48.218Z,1007.1
2023-06-03T05:20:49.358Z,1007.1
2023-06-03T05:21:53.810Z,1007.1
2023-06-03T05:22:58.124Z,1007.1
2023-06-03T05:23:59.464Z,1007.1
2023-06-03T05:25:07.199Z,1007.1
2023-06-03T05:26:08.337Z,1007.1
2023-06-03T05:27:15.132Z,1007.1
2023-06-03T05:29:30.188Z,1007.1
2023-06-03T05:30:31.353Z,1007.1
2023-06-03T05:31:41.609Z,1007.1
2023-06-03T05:32:50.508Z,1007.1
2023-06-03T05:34:04.678Z,1007.1
2023-06-03T05:35:06.412Z,1007.1
2023-06-03T05:36:19.219Z,1007.2
2023-06-03T05:37:27.861Z,1007.2
2023-06-03T05:38:31.456Z,1007.2
2023-06-03T05:39:40.481Z,1007.2
2023-06-03T05:40:52.053Z,1007.2
2023-06-03T05:41:59.057Z,1007.2
2023-06-03T05:43:05.360Z,1007.2
2023-06-03T05:45:38.949Z,1007.1
2023-06-03T05:46:42.553Z,1007.2
2023-06-03T05:47:46.102Z,1007.1
2023-06-03T05:48:50.476Z,1007.1
2023-06-03T05:49:51.629Z,1007.1
2023-06-03T05:50:52.796Z,1007.1
2023-06-03T05:51:56.138Z,1007.1
2023-06-03T05:53:02.093Z,1007.2
2023-06-03T05:54:06.351Z,1007.2
2023-06-03T05:55:15.602Z,1007.1
2023-06-03T05:56:19.458Z,1007.1
2023-06-03T05:57:30.131Z,1007.2
2023-06-03T05:58:31.281Z,1007.2
2023-06-03T05:59:32.481Z,1007.2
2023-06-03T06:00:33.649Z,1007.1
2023-06-03T06:01:34.809Z,1007.1
2023-06-03T06:02:38.652Z,1007.1
2023-06-03T06:03:40.289Z,1007.1
2023-06-03T06:04:41.741Z,1007.1
2023-06-03T06:05:45.755Z,1007.2
2023-06-03T06:06:49.887Z,1007.1
2023-06-03T06:08:02.239Z,1007.1
2023-06-03T06:09:06.064Z,1007.1
2023-06-03T06:10:10.313Z,1007.1
2023-06-03T06:11:11.471Z,1007.1
2023-06-03T06:12:22.827Z,1007.1
2023-06-03T06:13:24.103Z,1007.1
2023-06-03T06:14:27.884Z,1007.1
2023-06-03T06:15:32.314Z,1007.1
2023-06-03T06:16:33.618Z,1007.1
2023-06-03T06:17:34.841Z,1007.1
2023-06-03T06:18:56.748Z,1007.1
2023-06-03T06:20:03.692Z,1007
2023-06-03T06:21:15.515Z,1007
2023-06-03T06:22:26.318Z,1007
2023-06-03T06:23:30.546Z,1007
2023-06-03T06:24:32.815Z,1007
2023-06-03T06:25:40.850Z,1007
2023-06-03T06:26:49.626Z,1007
2023-06-03T06:27:52.895Z,1007
2023-06-03T06:28:56.786Z,1007
2023-06-03T06:30:02.820Z,1007
2023-06-03T06:31:18.199Z,1007
2023-06-03T06:32:22.163Z,1007
2023-06-03T06:33:25.847Z,1007
2023-06-03T06:34:29.403Z,1007
2023-06-03T06:35:36.689Z,1007
2023-06-03T06:36:40.644Z,1007.1
2023-06-03T06:37:41.872Z,1007.1
2023-06-03T06:38:43.041Z,1007.1
2023-06-03T06:39:47.180Z,1007.1
2023-06-03T06:40:56.652Z,1007
2023-06-03T06:42:03.135Z,1007
2023-06-03T06:43:07.167Z,1007.1
2023-06-03T06:44:15.523Z,1007.1
2023-06-03T06:45:22.169Z,1007.1
2023-06-03T06:46:30.808Z,1007.1
2023-06-03T06:47:38.214Z,1007.1
2023-06-03T06:48:39.499Z,1007.1
2023-06-03T06:49:40.787Z,1007.1
2023-06-03T06:52:12.130Z,1007
2023-06-03T06:53:18.604Z,1007
2023-06-03T06:54:32.352Z,1007
2023-06-03T06:55:35.903Z,1007
2023-06-03T06:56:37.185Z,1007
2023-06-03T06:57:50.801Z,1007
2023-06-03T07:00:05.841Z,1007
2023-06-03T07:01:08.084Z,1007
2023-06-03T07:02:22.204Z,1007
2023-06-03T07:03:51.726Z,1007
2023-06-03T07:04:58.145Z,1006.9
2023-06-03T07:06:07.551Z,1006.9
2023-06-03T07:07:08.829Z,1006.9
2023-06-03T07:08:18.940Z,1006.9
2023-06-03T07:09:20.105Z,1006.9
2023-06-03T07:10:24.283Z,1006.9
2023-06-03T07:11:25.615Z,1007
2023-06-03T07:12:31.178Z,1007
2023-06-03T07:13:32.392Z,1007
2023-06-03T07:14:33.553Z,1007
2023-06-03T07:15:34.730Z,1007
2023-06-03T07:16:48.060Z,1007
2023-06-03T07:17:59.730Z,1006.9
2023-06-03T07:19:03.890Z,1006.9
2023-06-03T07:20:10.336Z,1006.9
2023-06-03T07:21:21.141Z,1006.9
2023-06-03T07:22:25.053Z,1006.9
2023-06-03T07:23:29.016Z,1006.9
2023-06-03T07:24:36.054Z,1006.9
2023-06-03T07:25:40.413Z,1007
2023-06-03T07:26:44.413Z,1006.9
2023-06-03T07:27:48.280Z,1006.9
2023-06-03T07:28:55.138Z,1006.9
2023-06-03T07:30:01.160Z,1006.9
2023-06-03T07:31:07.977Z,1006.9
2023-06-03T07:32:21.343Z,1006.9
2023-06-03T07:33:31.431Z,1006.9
2023-06-03T07:34:38.266Z,1006.9
2023-06-03T07:35:44.621Z,1006.9
2023-06-03T07:37:14.676Z,1006.8
2023-06-03T07:38:21.804Z,1006.9
2023-06-03T07:39:25.954Z,1006.9
2023-06-03T07:40:33.016Z,1006.9
2023-06-03T07:41:39.029Z,1006.8
2023-06-03T07:42:48.429Z,1006.9
2023-06-03T07:43:51.984Z,1006.9
2023-06-03T07:46:09.549Z,1006.9
2023-06-03T07:47:10.839Z,1006.9
2023-06-03T07:48:19.644Z,1006.9
2023-06-03T07:49:23.874Z,1006.8
2023-06-03T07:50:27.729Z,1006.9
2023-06-03T07:51:32.013Z,1006.9
2023-06-03T07:52:35.888Z,1006.9
2023-06-03T07:53:44.526Z,1006.9
2023-06-03T07:54:48.365Z,1006.9
2023-06-03T07:57:11.503Z,1006.9
2023-06-03T07:58:17.578Z,1006.8
2023-06-03T07:59:47.039Z,1006.8
2023-06-03T08:00:58.084Z,1006.8
2023-06-03T08:02:14.140Z,1006.8
2023-06-03T08:03:22.462Z,1006.8
2023-06-03T08:05:32.865Z,1006.8
2023-06-03T08:06:57.930Z,1006.8
2023-06-03T08:08:01.780Z,1006.8
2023-06-03T08:09:08.912Z,1006.9
2023-06-03T08:12:11.592Z,1006.9
2023-06-03T08:13:22.207Z,1006.8
2023-06-03T08:14:31.677Z,1006.9
2023-06-03T08:15:35.180Z,1006.9
2023-06-03T08:16:43.493Z,1006.9
2023-06-03T08:18:04.362Z,1006.9
2023-06-03T08:21:44.249Z,1006.9
2023-06-03T08:22:48.140Z,1006.9
2023-06-03T08:23:54.630Z,1006.9
2023-06-03T08:25:19.046Z,1006.9
2023-06-03T08:26:27.034Z,1006.9
2023-06-03T08:28:33.670Z,1006.9
2023-06-03T08:29:42.192Z,1006.9
2023-06-03T08:30:46.116Z,1006.8
2023-06-03T08:32:00.152Z,1006.8
2023-06-03T08:33:15.511Z,1006.8
2023-06-03T08:34:16.721Z,1006.8
2023-06-03T08:35:25.915Z,1006.8
2023-06-03T08:36:29.803Z,1006.8
2023-06-03T08:37:51.937Z,1006.8
2023-06-03T08:39:01.774Z,1006.8
2023-06-03T08:40:05.140Z,1006.8
2023-06-03T08:41:35.312Z,1006.8
2023-06-03T08:42:42.251Z,1006.8
2023-06-03T08:45:08.015Z,1006.8
2023-06-03T08:46:12.099Z,1006.7
2023-06-03T08:47:19.270Z,1006.7
2023-06-03T08:48:30.754Z,1006.8
2023-06-03T08:49:37.673Z,1006.8
2023-06-03T08:50:51.737Z,1006.7
2023-06-03T08:52:16.330Z,1006.7
2023-06-03T08:53:23.166Z,1006.7
2023-06-03T08:54:32.085Z,1006.7
2023-06-03T08:55:59.301Z,1006.7
2023-06-03T08:57:10.635Z,1006.7
2023-06-03T08:58:15.318Z,1006.7
2023-06-03T08:59:28.600Z,1006.7
2023-06-03T09:00:41.584Z,1006.7
2023-06-03T09:01:45.674Z,1006.6
2023-06-03T09:02:58.763Z,1006.7
2023-06-03T09:04:00.104Z,1006.6
2023-06-03T09:05:17.512Z,1006.6
2023-06-03T09:06:21.782Z,1006.7
2023-06-03T09:07:39.959Z,1006.7
2023-06-03T09:10:08.932Z,1006.6
2023-06-03T09:11:54.770Z,1006.6
2023-06-03T09:13:04.127Z,1006.6
2023-06-03T09:15:18.825Z,1006.5
2023-06-03T09:16:32.822Z,1006.5
2023-06-03T09:19:03.010Z,1006.5
2023-06-03T09:20:29.445Z,1006.5
2023-06-03T09:21:50.312Z,1006.5
2023-06-03T09:23:22.313Z,1006.5
2023-06-03T09:24:52.320Z,1006.5
2023-06-03T09:26:01.296Z,1006.4
2023-06-03T09:27:07.490Z,1006.4
2023-06-03T09:28:18.896Z,1006.4
2023-06-03T09:29:27.927Z,1006.4
2023-06-03T09:30:29.281Z,1006.4
2023-06-03T09:31:35.345Z,1006.4
2023-06-03T09:32:36.635Z,1006.4
2023-06-03T09:33:54.792Z,1006.4
2023-06-03T09:35:07.094Z,1006.4
2023-06-03T09:36:10.392Z,1006.3
2023-06-03T09:37:11.609Z,1006.3
2023-06-03T09:39:28.449Z,1006.3
2023-06-03T09:41:01.186Z,1006.3
2023-06-03T09:42:13.624Z,1006.3
2023-06-03T09:43:29.077Z,1006.3
2023-06-03T09:44:35.090Z,1006.3
2023-06-03T09:45:43.813Z,1006.3
2023-06-03T09:47:01.125Z,1006.3
2023-06-03T09:48:07.245Z,1006.3
2023-06-03T09:49:38.251Z,1006.3
2023-06-03T09:50:58.750Z,1006.3
2023-06-03T09:52:04.769Z,1006.3
2023-06-03T09:53:08.840Z,1006.3
2023-06-03T09:55:35.199Z,1006.3
2023-06-03T09:56:36.368Z,1006.2
2023-06-03T09:57:46.045Z,1006.2
2023-06-03T10:01:04.853Z,1006.2
2023-06-03T10:02:32.900Z,1006.2
2023-06-03T10:03:37.108Z,1006.2
2023-06-03T10:04:41.119Z,1006.2
2023-06-03T10:05:42.312Z,1006.2
2023-06-03T10:06:45.744Z,1006.1
2023-06-03T10:07:53.992Z,1006.1
2023-06-03T10:09:08.197Z,1006.1
2023-06-03T10:10:12.332Z,1006
2023-06-03T10:14:20.966Z,1006
2023-06-03T10:15:25.482Z,1006.1
2023-06-03T10:16:26.746Z,1006.1
2023-06-03T10:17:37.589Z,1006.1
2023-06-03T10:18:41.473Z,1006.1
2023-06-03T10:22:57.107Z,1006
2023-06-03T10:24:11.685Z,1006
2023-06-03T10:25:20.786Z,1005.9
2023-06-03T10:26:26.751Z,1005.9
2023-06-03T10:27:35.797Z,1005.9
2023-06-03T10:28:37.092Z,1005.9
2023-06-03T10:29:43.158Z,1005.9
2023-06-03T10:31:58.051Z,1005.9
2023-06-03T10:33:07.974Z,1005.9
2023-06-03T10:34:21.645Z,1005.9
2023-06-03T10:35:25.923Z,1005.9
2023-06-03T10:36:27.062Z,1005.9
2023-06-03T10:37:28.229Z,1005.9
2023-06-03T10:38:29.457Z,1005.9
2023-06-03T10:39:33.847Z,1005.9
2023-06-03T10:40:35.015Z,1005.9
2023-06-03T10:41:36.274Z,1005.9
2023-06-03T10:42:37.440Z,1005.9
2023-06-03T10:43:38.643Z,1005.9
2023-06-03T10:44:47.324Z,1005.8
2023-06-03T10:45:48.527Z,1005.8
2023-06-03T10:46:49.697Z,1005.8
2023-06-03T10:47:50.916Z,1005.8
2023-06-03T10:48:52.109Z,1005.8
2023-06-03T10:49:53.272Z,1005.8
2023-06-03T10:50:54.448Z,1005.7
2023-06-03T10:51:55.658Z,1005.7
2023-06-03T10:52:57.047Z,1005.8
2023-06-03T10:53:58.457Z,1005.8
2023-06-03T10:54:59.617Z,1005.8
2023-06-03T10:56:01.082Z,1005.8
2023-06-03T10:57:02.465Z,1005.8
2023-06-03T10:58:03.683Z,1005.8
2023-06-03T10:59:04.812Z,1005.8
2023-06-03T11:00:11.412Z,1005.8
2023-06-03T11:01:12.606Z,1005.8
2023-06-03T11:02:13.800Z,1005.8
2023-06-03T11:03:14.981Z,1005.7
2023-06-03T11:04:16.266Z,1005.7
2023-06-03T11:05:17.585Z,1005.7
2023-06-03T11:06:18.876Z,1005.7
2023-06-03T11:07:20.027Z,1005.7
2023-06-03T11:08:21.171Z,1005.7
2023-06-03T11:09:22.378Z,1005.7
2023-06-03T11:10:23.530Z,1005.7
2023-06-03T11:11:24.791Z,1005.7
2023-06-03T11:12:25.968Z,1005.7
2023-06-03T11:13:27.151Z,1005.6
2023-06-03T11:14:31.670Z,1005.6
2023-06-03T11:15:32.838Z,1005.6
2023-06-03T11:16:34.057Z,1005.6
2023-06-03T11:17:35.290Z,1005.6
2023-06-03T11:18:36.432Z,1005.6
2023-06-03T11:19:37.612Z,1005.5
2023-06-03T11:20:38.786Z,1005.5
2023-06-03T11:21:39.938Z,1005.5
2023-06-03T11:22:41.110Z,1005.5
2023-06-03T11:23:42.329Z,1005.5
2023-06-03T11:24:43.571Z,1005.5
2023-06-03T11:25:44.740Z,1005.5
2023-06-03T11:26:46.109Z,1005.5
2023-06-03T11:27:47.275Z,1005.5
2023-06-03T11:28:48.442Z,1005.5
2023-06-03T11:29:49.642Z,1005.5
2023-06-03T11:30:50.800Z,1005.5
2023-06-03T11:31:52.274Z,1005.5
2023-06-03T11:32:53.484Z,1005.5
2023-06-03T11:33:54.626Z,1005.4
2023-06-03T11:34:55.795Z,1005.4
2023-06-03T11:35:56.958Z,1005.4
2023-06-03T11:36:58.128Z,1005.4
2023-06-03T11:37:59.654Z,1005.4
2023-06-03T11:39:02.790Z,1005.4
2023-06-03T11:40:03.951Z,1005.5
2023-06-03T11:41:05.504Z,1005.4
2023-06-03T11:42:06.994Z,1005.5
2023-06-03T11:43:08.162Z,1005.5
2023-06-03T11:44:17.821Z,1005.5
2023-06-03T11:45:29.978Z,1005.5
2023-06-03T11:46:31.370Z,1005.5
2023-06-03T11:47:32.596Z,1005.5
2023-06-03T11:48:33.756Z,1005.5
2023-06-03T11:49:34.990Z,1005.5
2023-06-03T11:50:36.153Z,1005.5
2023-06-03T11:51:37.318Z,1005.5
2023-06-03T11:52:38.491Z,1005.5
2023-06-03T11:53:39.701Z,1005.5
2023-06-03T11:54:40.873Z,1005.5
2023-06-03T11:55:42.033Z,1005.5
2023-06-03T11:56:43.208Z,1005.5
2023-06-03T11:57:44.375Z,1005.4
2023-06-03T11:58:45.544Z,1005.4
2023-06-03T11:59:46.712Z,1005.4
2023-06-03T12:00:47.953Z,1005.4
2023-06-03T12:01:49.105Z,1005.4
2023-06-03T12:02:50.365Z,1005.4
2023-06-03T12:03:51.636Z,1005.4
2023-06-03T12:04:52.813Z,1005.4
2023-06-03T12:05:53.978Z,1005.3
2023-06-03T12:06:55.147Z,1005.3
2023-06-03T12:07:56.314Z,1005.3
2023-06-03T12:08:57.480Z,1005.3
2023-06-03T12:09:58.649Z,1005.4
2023-06-03T12:10:59.819Z,1005.3
2023-06-03T12:12:00.986Z,1005.3
2023-06-03T12:13:02.145Z,1005.3
2023-06-03T12:14:05.257Z,1005.3
2023-06-03T12:15:06.418Z,1005.3
2023-06-03T12:16:07.654Z,1005.3
2023-06-03T12:17:08.837Z,1005.3
2023-06-03T12:18:09.996Z,1005.3
2023-06-03T12:19:11.165Z,1005.2
2023-06-03T12:20:12.375Z,1005.2
2023-06-03T12:21:13.858Z,1005.2
2023-06-03T12:22:15.028Z,1005.2
2023-06-03T12:23:16.242Z,1005.2
2023-06-03T12:24:17.515Z,1005.2
2023-06-03T12:25:18.682Z,1005.2
2023-06-03T12:26:19.944Z,1005.2
2023-06-03T12:27:21.111Z,1005.2
2023-06-03T12:28:22.655Z,1005.2
2023-06-03T12:29:23.809Z,1005.2
2023-06-03T12:30:24.972Z,1005.2
2023-06-03T12:31:26.203Z,1005.2
2023-06-03T12:32:27.744Z,1005.2
2023-06-03T12:33:29.201Z,1005.2
2023-06-03T12:34:30.383Z,1005.2
2023-06-03T12:35:31.644Z,1005.2
2023-06-03T12:36:32.833Z,1005.1
2023-06-03T12:37:33.999Z,1005.1
2023-06-03T12:38:35.195Z,1005.1
2023-06-03T12:39:36.365Z,1005.1
2023-06-03T12:40:37.538Z,1005.1
2023-06-03T12:41:38.701Z,1005.1
2023-06-03T12:42:39.905Z,1005.1
2023-06-03T12:43:41.085Z,1005.1
2023-06-03T12:44:42.244Z,1005.1
2023-06-03T12:45:43.413Z,1005.1
2023-06-03T12:46:44.649Z,1005.1
2023-06-03T12:47:46.105Z,1005.1
2023-06-03T12:48:47.830Z,1005.1
2023-06-03T12:49:48.982Z,1005
2023-06-03T12:50:50.151Z,1005
2023-06-03T12:51:51.315Z,1005
2023-06-03T12:52:52.480Z,1005
2023-06-03T12:53:53.648Z,1005
2023-06-03T12:54:54.814Z,1005
2023-06-03T12:55:55.986Z,1005
2023-06-03T12:56:57.143Z,1005
2023-06-03T12:57:58.314Z,1005
2023-06-03T12:58:59.489Z,1005
2023-06-03T13:00:00.812Z,1004.9
2023-06-03T13:01:02.008Z,1004.9
2023-06-03T13:02:03.294Z,1004.9
2023-06-03T13:03:05.136Z,1004.9
2023-06-03T13:04:06.584Z,1005
2023-06-03T13:05:07.765Z,1005
2023-06-03T13:06:08.922Z,1005
2023-06-03T13:07:10.093Z,1004.9
2023-06-03T13:08:11.295Z,1004.9
2023-06-03T13:09:12.449Z,1004.9
2023-06-03T13:10:13.653Z,1004.9
2023-06-03T13:11:14.831Z,1004.8
2023-06-03T13:12:15.992Z,1004.9
2023-06-03T13:13:17.154Z,1004.9
2023-06-03T13:14:18.333Z,1004.9
2023-06-03T13:15:19.636Z,1004.9
2023-06-03T13:16:20.863Z,1004.9
2023-06-03T13:17:22.115Z,1004.9
2023-06-03T13:18:23.335Z,1004.9
2023-06-03T13:19:24.498Z,1004.8
2023-06-03T13:20:25.660Z,1004.9
2023-06-03T13:21:26.949Z,1004.8
2023-06-03T13:22:28.146Z,1004.9
2023-06-03T13:23:29.328Z,1004.9
2023-06-03T13:24:30.484Z,1004.9
2023-06-03T13:25:31.678Z,1004.9
2023-06-03T13:26:32.889Z,1004.8
2023-06-03T13:27:34.054Z,1004.8
2023-06-03T13:28:35.211Z,1004.8
2023-06-03T13:29:36.369Z,1004.7
2023-06-03T13:30:37.536Z,1004.7
2023-06-03T13:31:38.823Z,1004.7
2023-06-03T13:32:40.111Z,1004.7
2023-06-03T13:33:41.443Z,1004.7
2023-06-03T13:34:42.610Z,1004.7
2023-06-03T13:35:43.781Z,1004.7
2023-06-03T13:36:44.945Z,1004.6
2023-06-03T13:37:46.107Z,1004.6
2023-06-03T13:38:47.272Z,1004.7
2023-06-03T13:39:48.449Z,1004.7
2023-06-03T13:40:49.611Z,1004.7
2023-06-03T13:41:50.770Z,1004.6
2023-06-03T13:42:51.938Z,1004.6
2023-06-03T13:43:53.110Z,1004.6
2023-06-03T13:44:54.270Z,1004.6
2023-06-03T13:45:55.456Z,1004.6
2023-06-03T13:46:59.073Z,1004.6
2023-06-03T13:48:00.358Z,1004.6
2023-06-03T13:49:01.491Z,1004.7
2023-06-03T13:50:02.659Z,1004.6
2023-06-03T13:51:04.527Z,1004.6
2023-06-03T13:52:05.980Z,1004.6
2023-06-03T13:53:07.145Z,1004.5
2023-06-03T13:54:08.307Z,1004.6
2023-06-03T13:55:09.482Z,1004.6
2023-06-03T13:56:10.745Z,1004.6
2023-06-03T13:57:11.924Z,1004.6
2023-06-03T13:58:13.089Z,1004.6
2023-06-03T13:59:14.251Z,1004.6
2023-06-03T14:00:15.423Z,1004.6
2023-06-03T14:01:16.600Z,1004.5
2023-06-03T14:02:17.777Z,1004.5
2023-06-03T14:03:18.944Z,1004.5
2023-06-03T14:04:22.973Z,1004.5
2023-06-03T14:05:27.224Z,1004.5
2023-06-03T14:06:28.567Z,1004.5
2023-06-03T14:07:29.735Z,1004.5
2023-06-03T14:08:30.898Z,1004.4
2023-06-03T14:09:32.069Z,1004.5
2023-06-03T14:10:33.248Z,1004.5