createdAt,value
2018-10-07T00:01:57.527Z,13.10
2018-10-07T00:04:26.883Z,10.60
2018-10-07T00:06:56.939Z,9.97
2018-10-07T00:09:26.509Z,12.23
2018-10-07T00:11:56.059Z,10.57
2018-10-07T00:14:25.660Z,15.13
2018-10-07T00:16:54.853Z,12.13
2018-10-07T00:19:24.170Z,12.20
2018-10-07T00:21:53.647Z,10.47
2018-10-07T00:24:23.660Z,10.83
2018-10-07T00:26:53.534Z,10.40
2018-10-07T00:29:23.133Z,8.57
2018-10-07T00:31:57.752Z,9.40
2018-10-07T00:34:27.368Z,8.50
2018-10-07T00:36:56.913Z,8.33
2018-10-07T00:39:26.197Z,8.50
2018-10-07T00:41:55.749Z,8.20
2018-10-07T00:44:24.995Z,8.17
2018-10-07T00:46:54.495Z,8.07
2018-10-07T00:49:24.004Z,8.63
2018-10-07T00:51:53.416Z,7.93
2018-10-07T00:54:23.119Z,7.10
2018-10-07T00:56:52.615Z,7.40
2018-10-07T00:59:22.132Z,8.07
2018-10-07T01:01:51.493Z,8.23
2018-10-07T01:04:20.799Z,8.87
2018-10-07T01:06:49.912Z,7.80
2018-10-07T01:09:19.216Z,8.50
2018-10-07T01:11:48.735Z,7.83
2018-10-07T01:14:18.446Z,8.27
2018-10-07T01:16:47.894Z,8.80
2018-10-07T01:19:17.205Z,9.17
2018-10-07T01:21:46.844Z,9.17
2018-10-07T01:24:16.231Z,8.93
2018-10-07T01:26:45.788Z,8.77
2018-10-07T01:29:15.047Z,8.67
2018-10-07T01:31:44.442Z,9.33
2018-10-07T01:34:13.843Z,8.97
2018-10-07T01:36:43.183Z,9.20
2018-10-07T01:39:12.624Z,9.80
2018-10-07T01:41:41.989Z,9.90
2018-10-07T01:44:11.796Z,10.37
2018-10-07T01:46:41.256Z,10.10
2018-10-07T01:49:11.015Z,9.87
2018-10-07T01:51:40.328Z,10.77
2018-10-07T01:54:09.656Z,10.17
2018-10-07T01:56:39.219Z,9.33
2018-10-07T01:59:08.525Z,10.00
2018-10-07T02:01:37.937Z,10.23
2018-10-07T02:04:07.277Z,10.43
2018-10-07T02:06:37.873Z,9.97
2018-10-07T02:09:08.776Z,9.57
2018-10-07T02:11:38.113Z,9.13
2018-10-07T02:14:07.515Z,9.77
2018-10-07T02:16:37.096Z,9.90
2018-10-07T02:19:06.209Z,10.60
2018-10-07T02:21:35.479Z,10.03
2018-10-07T02:24:04.576Z,11.03
2018-10-07T02:26:33.957Z,11.17
2018-10-07T02:29:03.225Z,11.27
2018-10-07T02:31:32.537Z,12.13
2018-10-07T02:34:02.390Z,12.83
2018-10-07T02:36:31.941Z,13.40
2018-10-07T02:39:00.981Z,12.10
2018-10-07T02:41:30.245Z,13.70
2018-10-07T02:43:59.774Z,12.93
2018-10-07T02:46:28.986Z,12.73
2018-10-07T02:48:58.640Z,14.17
2018-10-07T02:51:27.798Z,12.63
2018-10-07T02:53:57.011Z,14.87
2018-10-07T02:56:26.279Z,14.37
2018-10-07T02:58:55.736Z,13.73
2018-10-07T03:01:25.100Z,13.90
2018-10-07T03:03:54.353Z,14.50
2018-10-07T03:06:23.721Z,13.37
2018-10-07T03:08:53.003Z,12.37
2018-10-07T03:11:22.364Z,13.83
2018-10-07T03:13:51.753Z,12.87
2018-10-07T03:16:21.609Z,13.87
2018-10-07T03:18:51.016Z,14.43
2018-10-07T03:21:20.457Z,12.83
2018-10-07T03:23:49.684Z,11.77
2018-10-07T03:26:19.582Z,11.60
2018-10-07T03:28:48.979Z,12.50
2018-10-07T03:31:19.165Z,12.33
2018-10-07T03:33:49.052Z,11.50
2018-10-07T03:36:18.448Z,11.67
2018-10-07T03:38:48.025Z,11.20
2018-10-07T03:41:17.497Z,11.40
2018-10-07T03:43:47.461Z,11.00
2018-10-07T03:46:16.684Z,12.20
2018-10-07T03:48:46.330Z,11.00
2018-10-07T03:51:16.166Z,11.57
2018-10-07T03:53:45.270Z,10.90
2018-10-07T03:56:14.496Z,11.47
2018-10-07T03:58:43.892Z,12.30
2018-10-07T04:01:13.302Z,11.17
2018-10-07T04:03:42.807Z,11.80
2018-10-07T04:06:12.394Z,11.63
2018-10-07T04:08:41.610Z,11.40
2018-10-07T04:11:11.313Z,11.50
2018-10-07T04:13:41.145Z,11.57
2018-10-07T04:16:10.397Z,11.57
2018-10-07T04:18:39.892Z,12.23
2018-10-07T04:21:09.113Z,12.83
2018-10-07T04:23:38.533Z,12.23
2018-10-07T04:26:08.345Z,12.33
2018-10-07T04:28:37.573Z,12.40
2018-10-07T04:31:06.713Z,12.73
2018-10-07T04:33:35.911Z,13.43
2018-10-07T04:36:05.483Z,13.23
2018-10-07T04:38:34.989Z,13.53
2018-10-07T04:41:04.541Z,14.17
2018-10-07T04:43:34.017Z,13.93
2018-10-07T04:46:03.614Z,13.67
2018-10-07T04:48:32.987Z,13.30
2018-10-07T04:51:02.644Z,14.97
2018-10-07T04:53:32.462Z,14.20
2018-10-07T04:56:02.190Z,24.37
2018-10-07T04:58:31.688Z,18.57
2018-10-07T05:01:00.898Z,18.53
2018-10-07T05:03:30.197Z,19.67
2018-10-07T05:05:59.476Z,22.20
2018-10-07T05:08:29.077Z,22.37
2018-10-07T05:11:05.540Z,21.80
2018-10-07T05:13:46.622Z,19.80
2018-10-07T05:16:29.145Z,17.83
2018-10-07T05:18:58.729Z,18.90
2018-10-07T05:21:28.217Z,18.87
2018-10-07T05:23:58.161Z,19.97
2018-10-07T05:26:28.159Z,20.23
2018-10-07T05:28:57.422Z,23.40
2018-10-07T05:31:27.165Z,25.03
2018-10-07T05:33:56.629Z,25.07
2018-10-07T05:36:26.201Z,22.67
2018-10-07T05:38:55.821Z,26.40
2018-10-07T05:41:25.184Z,23.33
2018-10-07T05:43:54.351Z,21.60
2018-10-07T05:46:23.496Z,18.57
2018-10-07T05:48:53.057Z,16.77
2018-10-07T05:51:22.320Z,16.03
2018-10-07T05:53:51.828Z,16.50
2018-10-07T05:56:20.955Z,16.10
2018-10-07T05:58:50.801Z,20.10
2018-10-07T06:01:26.065Z,16.80
2018-10-07T06:04:08.657Z,16.13
2018-10-07T06:06:38.089Z,16.03
2018-10-07T06:09:10.834Z,15.73
2018-10-07T06:11:40.276Z,16.10
2018-10-07T06:14:18.821Z,15.53
2018-10-07T06:16:48.311Z,16.60
2018-10-07T06:19:18.127Z,15.40
2018-10-07T06:21:47.402Z,15.67
2018-10-07T06:24:16.870Z,16.37
2018-10-07T06:26:46.425Z,17.37
2018-10-07T06:29:16.227Z,17.90
2018-10-07T06:31:45.848Z,17.27
2018-10-07T06:34:15.021Z,17.57
2018-10-07T06:36:44.523Z,18.00
2018-10-07T06:39:14.051Z,18.10
2018-10-07T06:41:43.503Z,17.60
2018-10-07T06:44:14.096Z,17.40
2018-10-07T06:46:43.860Z,16.67
2018-10-07T06:49:13.016Z,17.40
2018-10-07T06:51:42.356Z,18.03
2018-10-07T06:54:12.388Z,18.70
2018-10-07T06:56:42.281Z,17.70
2018-10-07T06:59:11.806Z,17.67
2018-10-07T07:01:41.429Z,15.67
2018-10-07T07:04:11.094Z,16.67
2018-10-07T07:06:40.469Z,17.77
2018-10-07T07:09:11.408Z,17.43
2018-10-07T07:11:40.761Z,18.30
2018-10-07T07:14:10.119Z,18.57
2018-10-07T07:16:39.859Z,18.97
2018-10-07T07:19:09.665Z,18.30
2018-10-07T07:21:39.889Z,18.10
2018-10-07T07:24:10.438Z,19.40
2018-10-07T07:26:41.021Z,19.50
2018-10-07T07:29:10.688Z,19.87
2018-10-07T07:31:40.181Z,18.77
2018-10-07T07:34:10.841Z,22.20
2018-10-07T07:36:40.460Z,23.33
2018-10-07T07:39:12.407Z,21.53
2018-10-07T07:41:46.174Z,21.70
2018-10-07T07:44:16.574Z,24.07
2018-10-07T07:46:47.143Z,24.57
2018-10-07T07:49:18.582Z,20.83
2018-10-07T07:51:51.863Z,18.27
2018-10-07T07:54:22.044Z,17.80
2018-10-07T07:56:51.322Z,17.33
2018-10-07T07:59:21.475Z,16.77
2018-10-07T08:01:51.402Z,17.00
2018-10-07T08:04:21.954Z,16.60
2018-10-07T08:06:55.505Z,14.73
2018-10-07T08:09:27.706Z,13.47
2018-10-07T08:11:58.248Z,14.00
2018-10-07T08:14:27.705Z,13.87
2018-10-07T08:16:59.076Z,13.35
2018-10-07T08:19:30.415Z,13.38
2018-10-07T08:22:02.508Z,13.70
2018-10-07T08:24:33.966Z,13.58
2018-10-07T08:27:06.472Z,13.20
2018-10-07T08:29:35.838Z,13.93
2018-10-07T08:32:05.285Z,14.87
2018-10-07T08:34:34.883Z,18.40
2018-10-07T08:37:05.133Z,15.30
2018-10-07T08:39:34.880Z,15.05
2018-10-07T08:42:04.917Z,14.47
2018-10-07T08:44:34.621Z,15.23
2018-10-07T08:47:08.052Z,14.75
2018-10-07T08:49:40.291Z,13.60
2018-10-07T08:52:14.217Z,14.10
2018-10-07T08:54:46.281Z,14.73
2018-10-07T08:57:16.030Z,14.63
2018-10-07T08:59:45.778Z,14.78
2018-10-07T09:02:15.497Z,15.53
2018-10-07T09:04:45.743Z,16.10
2018-10-07T09:07:15.819Z,15.18
2018-10-07T09:09:54.136Z,15.48
2018-10-07T09:12:25.756Z,14.90
2018-10-07T09:14:55.771Z,14.83
2018-10-07T09:17:27.972Z,14.60
2018-10-07T09:19:57.789Z,14.93
2018-10-07T09:22:27.714Z,15.03
2018-10-07T09:24:57.077Z,15.40
2018-10-07T09:27:26.845Z,15.48
2018-10-07T09:29:56.469Z,15.40
2018-10-07T09:32:25.951Z,14.68
2018-10-07T09:34:55.237Z,13.90
2018-10-07T09:37:24.610Z,13.83
2018-10-07T09:39:53.897Z,14.90
2018-10-07T09:42:23.210Z,14.85
2018-10-07T09:44:52.659Z,13.70
2018-10-07T09:47:21.760Z,12.63
2018-10-07T09:49:51.273Z,13.93
2018-10-07T09:52:20.892Z,12.55
2018-10-07T09:54:51.175Z,12.07
2018-10-07T09:57:20.445Z,12.28
2018-10-07T10:00:01.140Z,11.18
2018-10-07T10:02:30.689Z,12.15
2018-10-07T10:04:59.969Z,11.25
2018-10-07T10:07:29.500Z,10.40
2018-10-07T10:09:59.089Z,10.75
2018-10-07T10:12:29.340Z,11.75
2018-10-07T10:14:58.536Z,13.00
2018-10-07T10:17:28.330Z,12.30
2018-10-07T10:20:09.892Z,12.80
2018-10-07T10:22:53.146Z,13.22
2018-10-07T10:25:32.939Z,12.05
2018-10-07T10:28:40.812Z,12.33
2018-10-07T10:31:15.409Z,11.40
2018-10-07T10:33:56.796Z,11.57
2018-10-07T10:36:36.758Z,11.78
2018-10-07T10:39:14.050Z,11.10
2018-10-07T10:41:50.204Z,11.30
2018-10-07T10:44:27.217Z,11.40
2018-10-07T10:47:10.629Z,11.18
2018-10-07T10:51:55.965Z,11.08
2018-10-07T10:58:38.759Z,10.15
2018-10-07T11:03:35.924Z,9.83
2018-10-07T11:07:15.820Z,10.80
2018-10-07T11:10:11.077Z,10.18
2018-10-07T11:12:48.477Z,10.80
2018-10-07T11:15:28.157Z,9.88
2018-10-07T11:18:07.798Z,9.35
2018-10-07T11:20:57.330Z,9.30
2018-10-07T11:24:40.118Z,9.90
2018-10-07T11:27:20.977Z,8.93
2018-10-07T11:30:59.344Z,8.78
2018-10-07T11:35:51.052Z,8.68
2018-10-07T11:38:28.337Z,9.55
2018-10-07T11:41:23.442Z,8.95
2018-10-07T11:43:59.554Z,9.50
2018-10-07T11:46:53.300Z,9.40
2018-10-07T11:49:42.401Z,8.75
2018-10-07T11:54:26.874Z,8.78
2018-10-07T11:56:56.323Z,8.58
2018-10-07T11:59:25.791Z,9.20
2018-10-07T12:01:55.659Z,9.08
2018-10-07T12:04:25.404Z,8.90
2018-10-07T12:06:57.310Z,8.98
2018-10-07T12:09:34.451Z,9.33
2018-10-07T12:12:04.826Z,8.58
2018-10-07T12:14:34.025Z,8.23
2018-10-07T12:17:04.607Z,8.90
2018-10-07T12:19:34.668Z,8.55
2018-10-07T12:22:04.776Z,8.20
2018-10-07T12:24:34.799Z,8.03
2018-10-07T12:27:04.114Z,8.33
2018-10-07T12:29:33.403Z,8.25
2018-10-07T12:32:02.803Z,8.40
2018-10-07T12:34:32.196Z,8.38
2018-10-07T12:37:01.990Z,9.75
2018-10-07T12:39:31.748Z,8.03
2018-10-07T12:42:01.361Z,8.08
2018-10-07T12:44:30.547Z,8.20
2018-10-07T12:46:59.883Z,8.48
2018-10-07T12:49:29.045Z,7.83
2018-10-07T12:51:58.436Z,8.03
2018-10-07T12:54:28.257Z,8.18
2018-10-07T12:56:57.496Z,9.45
2018-10-07T12:59:28.341Z,10.53
2018-10-07T13:01:57.794Z,9.23
2018-10-07T13:04:27.230Z,8.08
2018-10-07T13:06:57.245Z,8.08
2018-10-07T13:09:26.688Z,7.58
2018-10-07T13:11:56.100Z,7.97
2018-10-07T13:14:25.997Z,7.78
2018-10-07T13:16:55.374Z,7.85
2018-10-07T13:19:24.729Z,7.55
2018-10-07T13:21:53.849Z,7.72
2018-10-07T13:24:23.401Z,9.25
2018-10-07T13:26:52.564Z,8.93
2018-10-07T13:29:22.048Z,8.68
2018-10-07T13:31:51.392Z,11.30
2018-10-07T13:34:20.844Z,15.13
2018-10-07T13:36:52.719Z,12.07
2018-10-07T13:39:22.111Z,13.55
2018-10-07T13:41:51.446Z,20.00
2018-10-07T13:44:21.173Z,12.70
2018-10-07T13:46:50.758Z,12.37
2018-10-07T13:49:19.972Z,9.80
2018-10-07T13:51:49.117Z,8.55
2018-10-07T13:54:18.344Z,8.03
2018-10-07T13:56:47.591Z,7.55
2018-10-07T13:59:17.231Z,7.92
2018-10-07T14:01:46.293Z,9.28
2018-10-07T14:04:15.397Z,8.30
2018-10-07T14:06:44.816Z,9.10
2018-10-07T14:09:14.400Z,8.23
2018-10-07T14:11:43.502Z,8.15
2018-10-07T14:14:13.036Z,7.85
2018-10-07T14:16:42.118Z,8.30
2018-10-07T14:19:11.432Z,8.43
2018-10-07T14:21:41.452Z,8.58
2018-10-07T14:24:11.142Z,8.38
2018-10-07T14:26:40.590Z,8.18
2018-10-07T14:29:10.069Z,8.50
2018-10-07T14:31:39.944Z,8.93
2018-10-07T14:34:09.167Z,10.15
2018-10-07T14:36:39.960Z,9.00
2018-10-07T14:39:13.516Z,9.05
2018-10-07T14:41:42.914Z,9.80
2018-10-07T14:44:12.630Z,10.43
2018-10-07T14:46:42.394Z,9.70
2018-10-07T14:49:14.032Z,10.53
2018-10-07T14:51:47.335Z,15.23
2018-10-07T14:54:17.847Z,16.87
2018-10-07T14:56:52.780Z,13.80
2018-10-07T14:59:23.016Z,14.78
2018-10-07T15:01:57.848Z,20.85
2018-10-07T15:04:28.244Z,12.37
2018-10-07T15:06:58.535Z,12.20
2018-10-07T15:09:30.988Z,12.25
2018-10-07T15:12:01.198Z,12.23
2018-10-07T15:14:30.541Z,11.20
2018-10-07T15:16:59.981Z,11.22
2018-10-07T15:19:29.521Z,11.63
2018-10-07T15:22:00.212Z,10.95
2018-10-07T15:24:29.659Z,39.18
2018-10-07T15:26:58.910Z,13.35
2018-10-07T15:29:29.122Z,17.03
2018-10-07T15:31:58.498Z,20.50
2018-10-07T15:34:27.961Z,18.00
2018-10-07T15:36:58.895Z,17.33
2018-10-07T15:39:31.815Z,18.13
2018-10-07T15:42:02.457Z,17.80
2018-10-07T15:44:38.141Z,16.80
2018-10-07T15:47:10.387Z,19.20
2018-10-07T15:49:40.331Z,16.27
2018-10-07T15:52:09.685Z,15.53
2018-10-07T15:54:38.859Z,16.90
2018-10-07T15:57:08.144Z,15.17
2018-10-07T15:59:37.997Z,16.40
2018-10-07T16:02:07.327Z,16.50
2018-10-07T16:04:37.631Z,15.60
2018-10-07T16:07:07.121Z,16.00
2018-10-07T16:09:36.659Z,19.73
2018-10-07T16:12:06.542Z,37.83
2018-10-07T16:14:35.861Z,23.47
2018-10-07T16:17:05.575Z,23.77
2018-10-07T16:19:35.073Z,27.53
2018-10-07T16:22:04.143Z,22.13
2018-10-07T16:24:33.474Z,16.60
2018-10-07T16:27:02.768Z,15.27
2018-10-07T16:29:31.933Z,14.87
2018-10-07T16:32:01.491Z,20.53
2018-10-07T16:34:31.093Z,19.97
2018-10-07T16:37:00.498Z,17.63
2018-10-07T16:39:30.016Z,19.50
2018-10-07T16:41:59.435Z,19.40
2018-10-07T16:44:29.001Z,23.77
2018-10-07T16:46:59.201Z,27.33
2018-10-07T16:49:28.261Z,31.23
2018-10-07T16:51:57.997Z,31.97
2018-10-07T16:54:27.590Z,34.03
2018-10-07T16:56:58.161Z,41.10
2018-10-07T16:59:27.974Z,43.17
2018-10-07T17:01:57.543Z,39.30
2018-10-07T17:04:26.819Z,35.50
2018-10-07T17:06:57.105Z,35.00
2018-10-07T17:09:26.386Z,34.93
2018-10-07T17:11:55.913Z,32.83
2018-10-07T17:14:25.010Z,35.43
2018-10-07T17:16:54.334Z,37.30
2018-10-07T17:19:23.582Z,37.77
2018-10-07T17:21:52.796Z,38.13
2018-10-07T17:24:22.231Z,38.90
2018-10-07T17:26:51.696Z,41.13
2018-10-07T17:29:20.793Z,35.77
2018-10-07T17:31:50.090Z,35.00
2018-10-07T17:34:19.488Z,41.77
2018-10-07T17:36:49.045Z,61.07
2018-10-07T17:39:18.341Z,61.10
2018-10-07T17:41:47.661Z,49.60
2018-10-07T17:44:17.317Z,40.47
2018-10-07T17:46:46.655Z,43.33
2018-10-07T17:49:16.005Z,33.27
2018-10-07T17:51:45.502Z,30.17
2018-10-07T17:54:14.667Z,33.73
2018-10-07T17:56:44.039Z,34.57
2018-10-07T17:59:13.318Z,32.67
2018-10-07T18:01:42.802Z,31.63
2018-10-07T18:04:12.136Z,36.20
2018-10-07T18:06:41.575Z,33.60
2018-10-07T18:09:11.593Z,33.53
2018-10-07T18:11:41.265Z,36.87
2018-10-07T18:14:10.983Z,35.57
2018-10-07T18:16:40.361Z,34.33
2018-10-07T18:19:09.831Z,36.07
2018-10-07T18:21:39.112Z,36.40
2018-10-07T18:24:08.513Z,34.50
2018-10-07T18:26:38.201Z,34.13
2018-10-07T18:29:07.402Z,34.17
2018-10-07T18:31:36.584Z,27.33
2018-10-07T18:34:05.985Z,29.27
2018-10-07T18:36:35.791Z,30.83
2018-10-07T18:39:07.832Z,31.13
2018-10-07T18:41:38.283Z,31.37
2018-10-07T18:44:07.645Z,33.10
2018-10-07T18:46:37.137Z,32.23
2018-10-07T18:49:06.790Z,34.10
2018-10-07T18:51:36.279Z,32.47
2018-10-07T18:54:05.794Z,33.10
2018-10-07T18:56:35.633Z,31.60
2018-10-07T18:59:05.186Z,30.23
2018-10-07T19:01:35.699Z,28.33
2018-10-07T19:04:05.376Z,28.47
2018-10-07T19:06:35.710Z,27.83
2018-10-07T19:09:08.047Z,30.83
2018-10-07T19:11:37.352Z,32.10
2018-10-07T19:14:06.955Z,31.90
2018-10-07T19:16:36.486Z,30.77
2018-10-07T19:19:06.144Z,30.00
2018-10-07T19:21:36.497Z,31.47
2018-10-07T19:24:06.463Z,32.87
2018-10-07T19:26:36.152Z,37.97
2018-10-07T19:29:05.574Z,38.33
2018-10-07T19:31:35.034Z,36.73
2018-10-07T19:34:04.781Z,36.53
2018-10-07T19:36:34.016Z,36.47
2018-10-07T19:39:03.526Z,33.77
2018-10-07T19:41:33.263Z,33.10
2018-10-07T19:44:02.647Z,36.03
2018-10-07T19:46:32.293Z,38.80
2018-10-07T19:49:01.896Z,50.53
2018-10-07T19:51:31.505Z,40.73
2018-10-07T19:54:00.869Z,77.90
2018-10-07T19:56:30.288Z,65.17
2018-10-07T19:58:59.619Z,48.47
2018-10-07T20:01:28.933Z,52.47
2018-10-07T20:03:59.525Z,64.40
2018-10-07T20:06:28.990Z,56.90
2018-10-07T20:08:58.526Z,56.60
2018-10-07T20:11:28.051Z,53.90
2018-10-07T20:13:57.442Z,42.80
2018-10-07T20:16:27.054Z,44.53
2018-10-07T20:18:56.850Z,44.27
2018-10-07T20:21:25.983Z,42.40
2018-10-07T20:23:55.347Z,43.97
2018-10-07T20:26:24.946Z,46.67
2018-10-07T20:28:54.299Z,57.10
2018-10-07T20:31:23.566Z,51.80
2018-10-07T20:33:53.099Z,52.80
2018-10-07T20:36:22.337Z,48.23
2018-10-07T20:38:51.623Z,34.70
2018-10-07T20:41:21.820Z,34.37
2018-10-07T20:43:51.344Z,30.43
2018-10-07T20:46:20.854Z,27.07
2018-10-07T20:48:50.147Z,29.77
2018-10-07T20:51:19.474Z,33.93
2018-10-07T20:53:48.978Z,28.47
2018-10-07T20:56:18.596Z,25.17
2018-10-07T20:58:47.956Z,22.57
2018-10-07T21:01:17.015Z,22.93
2018-10-07T21:03:46.721Z,30.13
2018-10-07T21:06:16.040Z,24.60
2018-10-07T21:08:45.801Z,23.33
2018-10-07T21:11:15.061Z,20.80
2018-10-07T21:13:44.508Z,19.13
2018-10-07T21:16:14.099Z,20.17
2018-10-07T21:18:43.821Z,21.90
2018-10-07T21:21:12.889Z,19.20
2018-10-07T21:23:42.140Z,18.63
2018-10-07T21:26:11.418Z,19.13
2018-10-07T21:28:40.880Z,19.50
2018-10-07T21:31:10.812Z,19.83
2018-10-07T21:33:40.330Z,21.53
2018-10-07T21:36:09.591Z,21.43
2018-10-07T21:38:39.182Z,21.10
2018-10-07T21:41:08.317Z,20.37
2018-10-07T21:43:37.353Z,18.87
2018-10-07T21:46:07.189Z,19.77
2018-10-07T21:48:36.818Z,21.23
2018-10-07T21:51:06.118Z,18.93
2018-10-07T21:53:35.630Z,19.60
2018-10-07T21:56:04.933Z,18.50
2018-10-07T21:58:34.897Z,19.00
2018-10-07T22:01:04.433Z,19.93
2018-10-07T22:03:33.948Z,19.77
2018-10-07T22:06:03.351Z,19.23
2018-10-07T22:08:32.880Z,19.27
2018-10-07T22:11:02.376Z,17.83
2018-10-07T22:13:31.572Z,20.13
2018-10-07T22:16:01.342Z,18.73
2018-10-07T22:18:30.862Z,18.33
2018-10-07T22:21:00.649Z,18.17
2018-10-07T22:23:30.226Z,17.13
2018-10-07T22:25:59.657Z,18.20
2018-10-07T22:28:29.107Z,18.40
2018-10-07T22:30:58.948Z,19.00
2018-10-07T22:33:28.213Z,20.20
2018-10-07T22:35:57.502Z,20.27
2018-10-07T22:38:26.786Z,21.30
2018-10-07T22:40:56.045Z,22.87
2018-10-07T22:43:25.713Z,22.40
2018-10-07T22:45:55.057Z,22.00
2018-10-07T22:48:24.468Z,23.00
2018-10-07T22:50:53.817Z,23.80
2018-10-07T22:53:23.067Z,22.90
2018-10-07T22:55:52.553Z,23.97
2018-10-07T22:58:22.044Z,23.63
2018-10-07T23:00:51.440Z,24.80
2018-10-07T23:03:20.825Z,23.57
2018-10-07T23:05:50.285Z,22.47
2018-10-07T23:08:19.654Z,23.63
2018-10-07T23:10:49.087Z,23.50
2018-10-07T23:13:18.130Z,23.53
2018-10-07T23:15:47.824Z,22.93
2018-10-07T23:18:16.921Z,22.70
2018-10-07T23:20:46.396Z,24.67
2018-10-07T23:23:16.008Z,23.70
2018-10-07T23:25:45.521Z,23.07
2018-10-07T23:28:14.872Z,22.70
2018-10-07T23:30:44.185Z,23.27
2018-10-07T23:33:14.507Z,23.53
2018-10-07T23:35:43.820Z,23.20
2018-10-07T23:38:13.274Z,22.83
2018-10-07T23:40:43.731Z,21.30
2018-10-07T23:43:13.144Z,21.53
2018-10-07T23:45:42.479Z,20.00
2018-10-07T23:48:11.741Z,20.13
2018-10-07T23:50:41.284Z,19.57
2018-10-07T23:53:10.333Z,20.00
2018-10-07T23:55:39.799Z,17.70
2018-10-07T23:58:09.077Z,18.50
